﻿TARIH;MAL_TURU;MAL_ADI;BIRIM;ASGARI_UCRET;AZAMI_UCRET;ORTALAMA_UCRET
2017-03-29;SEBZE;SOGAN   KIRMIZI;KG;0.80;2.20;1.50
2017-03-29;SEBZE;BIBER KIRMIZI;KG;3.50;8;5.75
2017-03-29;SEBZE;LAHANA  BEYAZ;KG;0.40;1;0.70
2017-03-29;SEBZE;PIRASA;KG;0.50;1.20;0.85
2017-03-29;SEBZE;PAZI;ADET;0.40;1.20;0.80
2017-03-29;SEBZE;BIBER  KIL ACI;KG;7;13;10
2017-03-29;SEBZE;LAHANA  BURUKSEL;KG;0.80;2;1.40
2017-03-29;SEBZE;DOMATES  SERA;KG;1;3.20;2.10
2017-03-29;SEBZE;SALATALIK  KASA;KG;1;2;1.50
2017-03-29;SEBZE;DOMATES  SALKIM;KG;1.50;4;2.75
2017-03-29;SEBZE;MARUL KIVIRCIK;ADET;0.40;1;0.70
2017-03-29;SEBZE;DENIZ BÖRÜLCESİ;ADET;0.25;0.50;0.38
2017-03-29;MEYVE;ARMUT  DEVECI;KG;2.50;5;3.75
2017-03-29;SEBZE;MARUL LOLOROSSO;ADET;1;3;2
2017-03-29;SEBZE;DOMATES CHERRY;KG;2.50;5;3.75
2017-03-29;SEBZE;DOMATES  BEEF;KG;1.20;3.50;2.35
2017-03-29;MEYVE;KIVI  YERLI;KG;1.50;4.50;3
2017-03-29;İTHAL..;KAVUN  İTHAL;KG;4;10;7
2017-03-29;İTHAL..;ELMA STARKING(İTHAL);KG;2.50;5.50;4
2017-03-29;SEBZE;SALATALIK  SİLOR;KG;1.50;2.70;2.10
2017-03-29;MEYVE;ELMA  ARJANTİN;KG;1;3;2
2017-03-29;İTHAL..;SARIMSAK  İTHAL;KG;8;15;11.50
2017-03-29;İTHAL..;ÜZÜM İTHAL;KG;15;20;17.50
2017-03-29;MEYVE;MANDALİNA SATSUMA;KG;0.60;1.50;1.05
2017-03-29;MEYVE;AYVA;KG;1;5.50;3.25
2017-03-29;MEYVE;ARMUT  S.MARIA;KG;2.50;5;3.75
2017-03-29;MEYVE;ELMA  II;KG;0.40;1.30;0.85
2017-03-29;MEYVE;CILEK;KG;4;12;8
2017-03-29;MEYVE;ELMA  AMASYA;KG;2.50;5.50;4
2017-03-29;MEYVE;ELMA  STARKING;KG;1;2.80;1.90
2017-03-29;MEYVE;GREYFURT;KG;0.80;2;1.40
2017-03-29;SEBZE;KARPUZ;KG;2.50;4;3.25
2017-03-29;MEYVE;NAR;KG;2;5;3.50
2017-03-29;MEYVE;MANDALİNA;KG;1.50;3.50;2.50
2017-03-29;MEYVE;MUZ  YERLI;KG;3;6.50;4.75
2017-03-29;MEYVE;BADEM-ÇAĞLA;KG;6;13;9.50
2017-03-29;MEYVE;PORTAKAL  MUHT;KG;0.40;1.80;1.10
2017-03-29;İTHAL..;KIVI  İTHAL;KG;3.50;8.50;6
2017-03-29;MEYVE;LIMON  KASA;KG;2;3.50;2.75
2017-03-29;MEYVE;LIMON  DOKME;KG;0.70;2.50;1.60
2017-03-29;SEBZE;Y.MAYDONOZ;BAĞ;0.25;0.50;0.38
2017-03-29;SEBZE;Y.DEREOTU;BAĞ;0.25;0.50;0.38
2017-03-29;SEBZE;Y.ROKA;BAĞ;0.25;0.50;0.38
2017-03-29;SEBZE;Y.TERE;BAĞ;0.25;0.50;0.38
2017-03-29;SEBZE;Y.NANE;BAĞ;0.35;0.70;0.53
2017-03-29;İTHAL..;ELMA GSMIT(İTHAL);KG;2.50;5.50;4
2017-03-29;MEYVE;ELMA  GOLDEN;KG;1;3;2
2017-03-29;MEYVE;ARMUT  MUHT;KG;0.50;1.80;1.15
2017-03-29;İTHAL..;AVAKADO;ADET;2;4.50;3.25
2017-03-29;İTHAL..;ANANAS;ADET;5;9.50;7.25
2017-03-29;İTHAL..;MUZ  ITHAL;KG;4;7.40;5.70
2017-03-29;İTHAL..;HINDISTAN CEVIZI;ADET;2;4;3
2017-03-29;MEYVE;PORTAKAL   FINIKE;KG;1.50;2.80;2.15
2017-03-29;SEBZE;BROKOLI;KG;1;3;2
2017-03-29;SEBZE;BAKLA;KG;2;5;3.50
2017-03-29;SEBZE;BEZELYE;KG;4;7;5.50
2017-03-29;SEBZE;BIBER  SIVRI;KG;4;9;6.50
2017-03-29;SEBZE;BIBER  DOLMA;KG;4;10;7
2017-03-29;SEBZE;ENGINAR;ADET;1.50;3;2.25
2017-03-30;MEYVE;AYVA;KG;1;5.50;3.25
2017-03-30;MEYVE;ARMUT  S.MARIA;KG;2.50;5;3.75
2017-03-30;MEYVE;ELMA  II;KG;0.40;1.30;0.85
2017-03-30;MEYVE;CILEK;KG;4;12;8
2017-03-30;MEYVE;ELMA  AMASYA;KG;2.50;5.50;4
2017-03-30;MEYVE;ELMA  STARKING;KG;1;2.80;1.90
2017-03-30;MEYVE;GREYFURT;KG;0.80;2;1.40
2017-03-30;SEBZE;KARPUZ;KG;2.50;4;3.25
2017-03-30;MEYVE;NAR;KG;2;5;3.50
2017-03-30;MEYVE;MANDALİNA;KG;1.50;3.50;2.50
2017-03-30;MEYVE;MUZ  YERLI;KG;3;6.50;4.75
2017-03-30;MEYVE;BADEM-ÇAĞLA;KG;6;13;9.50
2017-03-30;MEYVE;PORTAKAL  MUHT;KG;0.40;1.80;1.10
2017-03-30;İTHAL..;KIVI  İTHAL;KG;3.50;8.50;6
2017-03-30;MEYVE;LIMON  KASA;KG;2;3.50;2.75
2017-03-30;MEYVE;LIMON  DOKME;KG;0.70;2.50;1.60
2017-03-30;SEBZE;Y.MAYDONOZ;BAĞ;0.25;0.50;0.38
2017-03-30;SEBZE;Y.DEREOTU;BAĞ;0.25;0.50;0.38
2017-03-30;MEYVE;ARMUT  DEVECI;KG;2.50;5;3.75
2017-03-30;SEBZE;MARUL LOLOROSSO;ADET;1;3;2
2017-03-30;SEBZE;DOMATES CHERRY;KG;2.50;5;3.75
2017-03-30;SEBZE;DOMATES  BEEF;KG;1.20;3.50;2.35
2017-03-30;MEYVE;KIVI  YERLI;KG;1.50;4.50;3
2017-03-30;İTHAL..;KAVUN  İTHAL;KG;4;10;7
2017-03-30;İTHAL..;ELMA STARKING(İTHAL);KG;2.50;5.50;4
2017-03-30;SEBZE;SALATALIK  SİLOR;KG;1.50;2.70;2.10
2017-03-30;MEYVE;ELMA  ARJANTİN;KG;1;3;2
2017-03-30;İTHAL..;SARIMSAK  İTHAL;KG;8;15;11.50
2017-03-30;İTHAL..;ÜZÜM İTHAL;KG;15;20;17.50
2017-03-30;MEYVE;MANDALİNA SATSUMA;KG;0.60;1.50;1.05
2017-03-30;SEBZE;Y.ROKA;BAĞ;0.25;0.50;0.38
2017-03-30;SEBZE;Y.TERE;BAĞ;0.25;0.50;0.38
2017-03-30;SEBZE;Y.NANE;BAĞ;0.35;0.70;0.53
2017-03-30;İTHAL..;ELMA GSMIT(İTHAL);KG;2.50;5.50;4
2017-03-30;MEYVE;ELMA  GOLDEN;KG;1;3;2
2017-03-30;MEYVE;ARMUT  MUHT;KG;0.50;1.80;1.15
2017-03-30;İTHAL..;AVAKADO;ADET;2;4.50;3.25
2017-03-30;İTHAL..;ANANAS;ADET;5;9.50;7.25
2017-03-30;İTHAL..;MUZ  ITHAL;KG;4;7.40;5.70
2017-03-30;İTHAL..;HINDISTAN CEVIZI;ADET;2;4;3
2017-03-30;MEYVE;PORTAKAL   FINIKE;KG;1.50;2.80;2.15
2017-03-30;SEBZE;BROKOLI;KG;1;3;2
2017-03-30;SEBZE;BAKLA;KG;2;5;3.50
2017-03-30;SEBZE;BEZELYE;KG;4;7;5.50
2017-03-30;SEBZE;BIBER  SIVRI;KG;4;9;6.50
2017-03-30;SEBZE;BIBER  DOLMA;KG;4;10;7
2017-03-30;SEBZE;ENGINAR;ADET;1.50;3;2.25
2017-03-30;SEBZE;FASULYE   CALI;KG;6;15;10.50
2017-03-30;SEBZE;HAVUC;KG;0.60;1.50;1.05
2017-03-30;SEBZE;ISPANAK;KG;0.40;1;0.70
2017-03-30;SEBZE;KABAK TAZE;KG;1;2.30;1.65
2017-03-30;SEBZE;KABAK  BAL;KG;0.80;2;1.40
2017-03-30;SEBZE;KEREVIZ;KG;0.80;2;1.40
2017-03-30;SEBZE;MARUL;ADET;0.60;1.50;1.05
2017-03-30;SEBZE;PATLICAN  UZUN;KG;1.60;2.80;2.20
2017-03-30;SEBZE;PATLICAN TOPAN;KG;1.70;3.50;2.60
2017-03-30;SEBZE;PATATES;KG;0.30;1.40;0.85
2017-03-30;SEBZE;PANCAR;KG;0.50;1.20;0.85
2017-03-30;SEBZE;SOGAN   TAZE;KG;1;2;1.50
2017-03-30;SEBZE;SOGAN   KURU;KG;0.25;0.70;0.48
2017-03-30;SEBZE;LAHANA  KIRMIZI;KG;0.40;1;0.70
2017-03-30;SEBZE;KARNABAHAR;KG;1;2;1.50
2017-03-30;SEBZE;TURP  KIRMIZI;KG;0.40;1.20;0.80
2017-03-30;SEBZE;SEMIZ OTU;KG;1;2.40;1.70
2017-03-30;SEBZE;SARIMSAK  TAZE;KG;2;5;3.50
2017-03-30;SEBZE;SARIMSAK  KURU;KG;6;14;10
2017-03-30;SEBZE;PATATES  CALMA;KG;0.60;1.50;1.05
2017-03-30;SEBZE;BIBER  TATLI(ÇARLİSTON);KG;3.50;7;5.25
2017-03-30;SEBZE;MARUL AYSBERG;ADET;0.70;2;1.35
2017-03-30;SEBZE;MANTAR;KG;3.50;8;5.75
2017-03-30;SEBZE;SOGAN   KIRMIZI;KG;0.80;2.20;1.50
2017-03-30;SEBZE;BIBER KIRMIZI;KG;3.50;8;5.75
2017-03-30;SEBZE;LAHANA  BEYAZ;KG;0.40;1;0.70
2017-03-30;SEBZE;PIRASA;KG;0.50;1.20;0.85
2017-03-30;SEBZE;PAZI;ADET;0.40;1.20;0.80
2017-03-30;SEBZE;BIBER  KIL ACI;KG;7;13;10
2017-03-30;SEBZE;LAHANA  BURUKSEL;KG;0.80;2;1.40
2017-03-30;SEBZE;DOMATES  SERA;KG;1;3.20;2.10
2017-03-30;SEBZE;SALATALIK  KASA;KG;0.80;1.80;1.30
2017-03-30;SEBZE;DOMATES  SALKIM;KG;1.50;4;2.75
2017-03-30;SEBZE;MARUL KIVIRCIK;ADET;0.40;1;0.70
2017-03-30;SEBZE;DENIZ BÖRÜLCESİ;ADET;0.25;0.50;0.38
2017-03-31;SEBZE;BROKOLI;KG;1;3;2
2017-03-31;SEBZE;BAKLA;KG;2;5;3.50
2017-03-31;SEBZE;BEZELYE;KG;4;7;5.50
2017-03-31;SEBZE;BIBER  SIVRI;KG;4;9;6.50
2017-03-31;SEBZE;BIBER  DOLMA;KG;4;10;7
2017-03-31;SEBZE;ENGINAR;ADET;1.50;3;2.25
2017-03-31;SEBZE;FASULYE   CALI;KG;6;15;10.50
2017-03-31;SEBZE;HAVUC;KG;0.60;1.50;1.05
2017-03-31;SEBZE;ISPANAK;KG;0.40;1;0.70
2017-03-31;SEBZE;KABAK TAZE;KG;1.20;2.60;1.90
2017-03-31;SEBZE;KABAK  BAL;KG;0.80;2;1.40
2017-03-31;SEBZE;KEREVIZ;KG;0.80;2;1.40
2017-03-31;SEBZE;MARUL;ADET;0.60;1.50;1.05
2017-03-31;SEBZE;PATLICAN  UZUN;KG;1.20;2.60;1.90
2017-03-31;SEBZE;PATLICAN TOPAN;KG;1.70;3.20;2.45
2017-03-31;SEBZE;PATATES;KG;0.30;1.30;0.80
2017-03-31;SEBZE;PANCAR;KG;0.50;1.20;0.85
2017-03-31;SEBZE;SOGAN   TAZE;KG;1;2;1.50
2017-03-31;SEBZE;SOGAN   KURU;KG;0.25;0.70;0.48
2017-03-31;SEBZE;LAHANA  KIRMIZI;KG;0.40;1;0.70
2017-03-31;SEBZE;KARNABAHAR;KG;1;2;1.50
2017-03-31;SEBZE;TURP  KIRMIZI;KG;0.40;1.20;0.80
2017-03-31;SEBZE;SEMIZ OTU;KG;1;2.40;1.70
2017-03-31;SEBZE;SARIMSAK  TAZE;KG;2;5;3.50
2017-03-31;SEBZE;SARIMSAK  KURU;KG;6;14;10
2017-03-31;SEBZE;PATATES  CALMA;KG;0.60;1.50;1.05
2017-03-31;SEBZE;BIBER  TATLI(ÇARLİSTON);KG;3.50;6;4.75
2017-03-31;SEBZE;MARUL AYSBERG;ADET;0.70;2;1.35
2017-03-31;SEBZE;MANTAR;KG;3.50;8;5.75
2017-03-31;SEBZE;SOGAN   KIRMIZI;KG;0.80;2.20;1.50
2017-03-31;SEBZE;BIBER KIRMIZI;KG;3.50;8;5.75
2017-03-31;SEBZE;LAHANA  BEYAZ;KG;0.40;1;0.70
2017-03-31;SEBZE;PIRASA;KG;0.50;1.20;0.85
2017-03-31;SEBZE;PAZI;ADET;0.40;1.20;0.80
2017-03-31;SEBZE;BIBER  KIL ACI;KG;7;13;10
2017-03-31;SEBZE;LAHANA  BURUKSEL;KG;0.80;2;1.40
2017-03-31;SEBZE;DOMATES  SERA;KG;1;3.20;2.10
2017-03-31;SEBZE;SALATALIK  KASA;KG;0.80;1.80;1.30
2017-03-31;SEBZE;DOMATES  SALKIM;KG;1.50;4;2.75
2017-03-31;SEBZE;MARUL KIVIRCIK;ADET;0.40;1;0.70
2017-03-31;SEBZE;DENIZ BÖRÜLCESİ;ADET;0.25;0.50;0.38
2017-03-31;MEYVE;ARMUT  DEVECI;KG;2.50;5;3.75
2017-03-31;SEBZE;MARUL LOLOROSSO;ADET;1;3;2
2017-03-31;SEBZE;DOMATES CHERRY;KG;2.50;5;3.75
2017-03-31;SEBZE;DOMATES  BEEF;KG;1.20;3.50;2.35
2017-03-31;MEYVE;KIVI  YERLI;KG;1.50;4.50;3
2017-03-31;İTHAL..;KAVUN  İTHAL;KG;4;10;7
2017-03-31;İTHAL..;ELMA STARKING(İTHAL);KG;2.50;5.50;4
2017-03-31;SEBZE;SALATALIK  SİLOR;KG;1.50;2.70;2.10
2017-03-31;MEYVE;ELMA  ARJANTİN;KG;1;3;2
2017-03-31;İTHAL..;SARIMSAK  İTHAL;KG;8;15;11.50
2017-03-31;İTHAL..;ÜZÜM İTHAL;KG;15;20;17.50
2017-03-31;MEYVE;MANDALİNA SATSUMA;KG;0.60;1.50;1.05
2017-03-31;MEYVE;AYVA;KG;1;5.50;3.25
2017-03-31;MEYVE;ARMUT  S.MARIA;KG;2.50;5;3.75
2017-03-31;MEYVE;ELMA  II;KG;0.40;1.30;0.85
2017-03-31;MEYVE;CILEK;KG;4;12;8
2017-03-31;MEYVE;ELMA  AMASYA;KG;2.50;5.50;4
2017-03-31;MEYVE;ELMA  STARKING;KG;1;2.80;1.90
2017-03-31;MEYVE;GREYFURT;KG;0.80;2;1.40
2017-03-31;SEBZE;KARPUZ;KG;2.50;4;3.25
2017-03-31;MEYVE;NAR;KG;2;5;3.50
2017-03-31;MEYVE;MANDALİNA;KG;1.50;3.50;2.50
2017-03-31;MEYVE;MUZ  YERLI;KG;3;6.50;4.75
2017-03-31;MEYVE;BADEM-ÇAĞLA;KG;6;13;9.50
2017-03-31;MEYVE;PORTAKAL  MUHT;KG;0.40;1.80;1.10
2017-03-31;İTHAL..;KIVI  İTHAL;KG;3.50;8.50;6
2017-03-31;MEYVE;LIMON  KASA;KG;2;3.50;2.75
2017-03-31;MEYVE;LIMON  DOKME;KG;0.70;2.50;1.60
2017-03-31;SEBZE;Y.MAYDONOZ;BAĞ;0.25;0.50;0.38
2017-03-31;SEBZE;Y.DEREOTU;BAĞ;0.25;0.50;0.38
2017-03-31;SEBZE;Y.ROKA;BAĞ;0.25;0.50;0.38
2017-03-31;SEBZE;Y.TERE;BAĞ;0.25;0.50;0.38
2017-03-31;SEBZE;Y.NANE;BAĞ;0.35;0.70;0.53
2017-03-31;İTHAL..;ELMA GSMIT(İTHAL);KG;2.50;5.50;4
2017-03-31;MEYVE;ELMA  GOLDEN;KG;1;3;2
2017-03-31;MEYVE;ARMUT  MUHT;KG;0.50;1.80;1.15
2017-03-31;İTHAL..;AVAKADO;ADET;2;4.50;3.25
2017-03-31;İTHAL..;ANANAS;ADET;5;9.50;7.25
2017-03-31;İTHAL..;MUZ  ITHAL;KG;4;7.40;5.70
2017-03-31;İTHAL..;HINDISTAN CEVIZI;ADET;2;4;3
2017-03-31;MEYVE;PORTAKAL   FINIKE;KG;1.50;2.80;2.15
2017-04-01;SEBZE;PAZI;ADET;0.40;1.20;0.80
2017-04-01;SEBZE;BIBER  KIL ACI;KG;7;13;10
2017-04-01;SEBZE;LAHANA  BURUKSEL;KG;0.80;2;1.40
2017-04-01;SEBZE;DOMATES  SERA;KG;1;3.20;2.10
2017-04-01;SEBZE;SALATALIK  KASA;KG;0.80;1.80;1.30
2017-04-01;SEBZE;DOMATES  SALKIM;KG;1.50;4;2.75
2017-04-01;SEBZE;MARUL KIVIRCIK;ADET;0.40;1;0.70
2017-04-01;SEBZE;DENIZ BÖRÜLCESİ;ADET;0.25;0.50;0.38
2017-04-01;MEYVE;ARMUT  DEVECI;KG;2.50;5;3.75
2017-04-01;SEBZE;MARUL LOLOROSSO;ADET;1;3;2
2017-04-01;MEYVE;AYVA;KG;1;5.50;3.25
2017-04-01;MEYVE;ARMUT  S.MARIA;KG;2.50;5;3.75
2017-04-01;MEYVE;ELMA  II;KG;0.40;1.30;0.85
2017-04-01;MEYVE;CILEK;KG;4;12;8
2017-04-01;MEYVE;ELMA  AMASYA;KG;2.50;5.50;4
2017-04-01;MEYVE;ELMA  STARKING;KG;1;2.80;1.90
2017-04-01;MEYVE;GREYFURT;KG;0.80;2;1.40
2017-04-01;SEBZE;KARPUZ;KG;2.50;4;3.25
2017-04-01;SEBZE;DOMATES CHERRY;KG;2.50;5;3.75
2017-04-01;SEBZE;DOMATES  BEEF;KG;1.20;3.50;2.35
2017-04-01;MEYVE;KIVI  YERLI;KG;1.50;4.50;3
2017-04-01;İTHAL..;KAVUN  İTHAL;KG;4;10;7
2017-04-01;İTHAL..;ELMA STARKING(İTHAL);KG;2.50;5.50;4
2017-04-01;SEBZE;SALATALIK  SİLOR;KG;1.50;2.70;2.10
2017-04-01;MEYVE;ELMA  ARJANTİN;KG;1;3;2
2017-04-01;İTHAL..;SARIMSAK  İTHAL;KG;8;15;11.50
2017-04-01;İTHAL..;ÜZÜM İTHAL;KG;15;20;17.50
2017-04-01;MEYVE;MANDALİNA SATSUMA;KG;0.60;1.50;1.05
2017-04-01;MEYVE;NAR;KG;2;5;3.50
2017-04-01;MEYVE;MANDALİNA;KG;1.50;3.50;2.50
2017-04-01;MEYVE;MUZ  YERLI;KG;3;6.50;4.75
2017-04-01;MEYVE;BADEM-ÇAĞLA;KG;6;13;9.50
2017-04-01;MEYVE;PORTAKAL  MUHT;KG;0.40;1.80;1.10
2017-04-01;İTHAL..;KIVI  İTHAL;KG;3.50;8.50;6
2017-04-01;MEYVE;LIMON  KASA;KG;2;3.50;2.75
2017-04-01;MEYVE;LIMON  DOKME;KG;0.70;2.50;1.60
2017-04-01;SEBZE;Y.MAYDONOZ;BAĞ;0.25;0.50;0.38
2017-04-01;SEBZE;Y.DEREOTU;BAĞ;0.25;0.50;0.38
2017-04-01;SEBZE;Y.ROKA;BAĞ;0.25;0.50;0.38
2017-04-01;SEBZE;Y.TERE;BAĞ;0.25;0.50;0.38
2017-04-01;SEBZE;Y.NANE;BAĞ;0.35;0.70;0.53
2017-04-01;İTHAL..;ELMA GSMIT(İTHAL);KG;2.50;5.50;4
2017-04-01;MEYVE;ELMA  GOLDEN;KG;1;3;2
2017-04-01;MEYVE;ARMUT  MUHT;KG;0.50;1.80;1.15
2017-04-01;İTHAL..;AVAKADO;ADET;2;4.50;3.25
2017-04-01;İTHAL..;ANANAS;ADET;5;9.50;7.25
2017-04-01;İTHAL..;MUZ  ITHAL;KG;4;7.40;5.70
2017-04-01;İTHAL..;HINDISTAN CEVIZI;ADET;2;4;3
2017-04-01;MEYVE;PORTAKAL   FINIKE;KG;1.50;2.80;2.15
2017-04-01;SEBZE;BROKOLI;KG;1;3;2
2017-04-01;SEBZE;BAKLA;KG;2;5;3.50
2017-04-01;SEBZE;BEZELYE;KG;4;7;5.50
2017-04-01;SEBZE;BIBER  SIVRI;KG;4;9;6.50
2017-04-01;SEBZE;BIBER  DOLMA;KG;4;10;7
2017-04-01;SEBZE;ENGINAR;ADET;1.50;3;2.25
2017-04-01;SEBZE;FASULYE   CALI;KG;6;15;10.50
2017-04-01;SEBZE;HAVUC;KG;0.60;1.50;1.05
2017-04-01;SEBZE;ISPANAK;KG;0.40;1;0.70
2017-04-01;SEBZE;KABAK TAZE;KG;1.20;2.60;1.90
2017-04-01;SEBZE;KABAK  BAL;KG;0.80;2;1.40
2017-04-01;SEBZE;KEREVIZ;KG;0.80;2;1.40
2017-04-01;SEBZE;MARUL;ADET;0.60;1.50;1.05
2017-04-01;SEBZE;PATLICAN  UZUN;KG;1.20;2.60;1.90
2017-04-01;SEBZE;PATLICAN TOPAN;KG;1.70;3.20;2.45
2017-04-01;SEBZE;PATATES;KG;0.30;1.30;0.80
2017-04-01;SEBZE;PANCAR;KG;0.50;1.20;0.85
2017-04-01;SEBZE;SOGAN   TAZE;KG;1;2;1.50
2017-04-01;SEBZE;SOGAN   KURU;KG;0.25;0.70;0.48
2017-04-01;SEBZE;LAHANA  KIRMIZI;KG;0.40;1;0.70
2017-04-01;SEBZE;KARNABAHAR;KG;1;2;1.50
2017-04-01;SEBZE;TURP  KIRMIZI;KG;0.40;1.20;0.80
2017-04-01;SEBZE;SEMIZ OTU;KG;1;2.40;1.70
2017-04-01;SEBZE;SARIMSAK  TAZE;KG;2;5;3.50
2017-04-01;SEBZE;SARIMSAK  KURU;KG;6;14;10
2017-04-01;SEBZE;PATATES  CALMA;KG;0.60;1.50;1.05
2017-04-01;SEBZE;BIBER  TATLI(ÇARLİSTON);KG;3.50;6;4.75
2017-04-01;SEBZE;MARUL AYSBERG;ADET;0.70;2;1.35
2017-04-01;SEBZE;MANTAR;KG;3.50;8;5.75
2017-04-01;SEBZE;SOGAN   KIRMIZI;KG;0.80;2.20;1.50
2017-04-01;SEBZE;BIBER KIRMIZI;KG;3.50;8;5.75
2017-04-01;SEBZE;LAHANA  BEYAZ;KG;0.40;1;0.70
2017-04-01;SEBZE;PIRASA;KG;0.50;1.20;0.85
2017-04-03;SEBZE;SARIMSAK  TAZE;KG;2;5;3.50
2017-04-03;SEBZE;SARIMSAK  KURU;KG;6;14;10
2017-04-03;SEBZE;PATATES  CALMA;KG;0.60;1.80;1.20
2017-04-03;SEBZE;BIBER  TATLI(ÇARLİSTON);KG;2.50;4.80;3.65
2017-04-03;SEBZE;MARUL AYSBERG;ADET;0.80;2;1.40
2017-04-03;SEBZE;MANTAR;KG;3.50;8;5.75
2017-04-03;SEBZE;SOGAN   KIRMIZI;KG;0.80;2.20;1.50
2017-04-03;SEBZE;BIBER KIRMIZI;KG;3.50;8;5.75
2017-04-03;SEBZE;LAHANA  BEYAZ;KG;0.40;1;0.70
2017-04-03;SEBZE;PIRASA;KG;0.50;1.20;0.85
2017-04-03;SEBZE;PAZI;ADET;0.40;1.20;0.80
2017-04-03;SEBZE;BIBER  KIL ACI;KG;6;12;9
2017-04-03;SEBZE;LAHANA  BURUKSEL;KG;0.80;2;1.40
2017-04-03;SEBZE;DOMATES  SERA;KG;1.20;3.80;2.50
2017-04-03;SEBZE;SALATALIK  KASA;KG;0.80;1.80;1.30
2017-04-03;MEYVE;AYVA;KG;1;5.50;3.25
2017-04-03;MEYVE;ARMUT  S.MARIA;KG;2.50;5;3.75
2017-04-03;MEYVE;ELMA  II;KG;0.40;1.30;0.85
2017-04-03;SEBZE;FASULYE   AYSE;KG;8;15;11.50
2017-04-03;SEBZE;DOMATES  SALKIM;KG;1.50;4.50;3
2017-04-03;SEBZE;MARUL KIVIRCIK;ADET;0.50;1.30;0.90
2017-04-03;SEBZE;DENIZ BÖRÜLCESİ;ADET;0.25;0.50;0.38
2017-04-03;MEYVE;ARMUT  DEVECI;KG;2.50;5.50;4
2017-04-03;SEBZE;MARUL LOLOROSSO;ADET;1;2.50;1.75
2017-04-03;SEBZE;DOMATES CHERRY;KG;2.50;6;4.25
2017-04-03;SEBZE;DOMATES  BEEF;KG;1.20;3.50;2.35
2017-04-03;MEYVE;KIVI  YERLI;KG;2;5.50;3.75
2017-04-03;İTHAL..;KAVUN  İTHAL;KG;4;10;7
2017-04-03;İTHAL..;ELMA STARKING(İTHAL);KG;2.50;5.50;4
2017-04-03;SEBZE;SALATALIK  SİLOR;KG;1.20;2.50;1.85
2017-04-03;MEYVE;ELMA  ARJANTİN;KG;1.20;3.50;2.35
2017-04-03;İTHAL..;SARIMSAK  İTHAL;KG;8;15;11.50
2017-04-03;İTHAL..;ÜZÜM İTHAL;KG;15;20;17.50
2017-04-03;MEYVE;CILEK;KG;3;7;5
2017-04-03;MEYVE;ELMA  AMASYA;KG;2.50;5.50;4
2017-04-03;MEYVE;ELMA  STARKING;KG;1;2.80;1.90
2017-04-03;MEYVE;GREYFURT;KG;0.80;2;1.40
2017-04-03;SEBZE;KARPUZ;KG;1.50;3;2.25
2017-04-03;MEYVE;NAR;KG;2;5;3.50
2017-04-03;MEYVE;MANDALİNA;KG;1.50;3.50;2.50
2017-04-03;MEYVE;MUZ  YERLI;KG;3;6.50;4.75
2017-04-03;MEYVE;BADEM-ÇAĞLA;KG;2.50;10;6.25
2017-04-03;MEYVE;PORTAKAL  MUHT;KG;0.40;1.80;1.10
2017-04-03;İTHAL..;KIVI  İTHAL;KG;3.50;8.50;6
2017-04-03;MEYVE;LIMON  KASA;KG;2;3.50;2.75
2017-04-03;MEYVE;LIMON  DOKME;KG;0.70;2.50;1.60
2017-04-03;SEBZE;Y.MAYDONOZ;BAĞ;0.25;0.50;0.38
2017-04-03;SEBZE;Y.DEREOTU;BAĞ;0.25;0.50;0.38
2017-04-03;SEBZE;Y.ROKA;BAĞ;0.25;0.50;0.38
2017-04-03;SEBZE;Y.TERE;BAĞ;0.25;0.50;0.38
2017-04-03;SEBZE;Y.NANE;BAĞ;0.35;0.70;0.53
2017-04-03;İTHAL..;ELMA GSMIT(İTHAL);KG;2.50;5.50;4
2017-04-03;MEYVE;ELMA  GOLDEN;KG;1;3;2
2017-04-03;MEYVE;ARMUT  MUHT;KG;1;2.80;1.90
2017-04-03;İTHAL..;AVAKADO;ADET;2;4.50;3.25
2017-04-03;İTHAL..;ANANAS;ADET;5;9.50;7.25
2017-04-03;İTHAL..;MUZ  ITHAL;KG;4;7.40;5.70
2017-04-03;İTHAL..;HINDISTAN CEVIZI;ADET;2;4;3
2017-04-03;MEYVE;PORTAKAL   FINIKE;KG;1.50;2.80;2.15
2017-04-03;SEBZE;BROKOLI;KG;1;3;2
2017-04-03;SEBZE;BAKLA;KG;2;5;3.50
2017-04-03;SEBZE;BEZELYE;KG;2.50;4.50;3.50
2017-04-03;SEBZE;BIBER  SIVRI;KG;3.50;7.50;5.50
2017-04-03;SEBZE;BIBER  DOLMA;KG;4;10;7
2017-04-03;SEBZE;ENGINAR;ADET;1;2.50;1.75
2017-04-03;SEBZE;FASULYE   CALI;KG;5;12;8.50
2017-04-03;SEBZE;HAVUC;KG;0.60;1.50;1.05
2017-04-03;SEBZE;ISPANAK;KG;0.50;1.30;0.90
2017-04-03;SEBZE;KABAK TAZE;KG;1.20;2.50;1.85
2017-04-03;SEBZE;KABAK  BAL;KG;1;3;2
2017-04-03;SEBZE;KEREVIZ;KG;0.80;2;1.40
2017-04-03;SEBZE;MARUL;ADET;0.60;1.30;0.95
2017-04-03;SEBZE;PATLICAN  UZUN;KG;1;2.30;1.65
2017-04-03;SEBZE;PATLICAN TOPAN;KG;1.20;3;2.10
