﻿YILI;STAJ_DONEMI;CINSIYETI;OKUL_TURU;OKUL_ADI;BOLUM;SINIFI;STAJ_YERI;STAJ_SURESI;STAJYER_SAYISI
2012;Yaz;KADIN;Üniversite;İSTANBUL TEKNİK ÜNİVERSİTESİ;ŞEHİR VE BÖLGE PLANLAMA;2;ÜST ÖLÇEK PLAN ŞUBE MÜDÜRLÜĞÜ;24;2
2012;Yaz;KADIN;Üniversite;İZMİR YÜKSEK TEKNOLOJİ ENSTİTÜSÜ;ŞEHİR VE BÖLGE PLANLAMA;3;PROJE UYGULAMA 3.ŞUBE MÜDÜRLÜĞÜ (KAPALI);20;4
2012;Yaz;KADIN;Üniversite;İZMİR YÜKSEK TEKNOLOJİ ENSTİTÜSÜ;ŞEHİR VE BÖLGE PLANLAMA;3;ÜST ÖLÇEK PLAN ŞUBE MÜDÜRLÜĞÜ;20;8
2012;Yaz;KADIN;Üniversite;İZMİR EKONOMİ ÜNİVERSİTESİ;ULUSLARARASI İLİŞKİLER;3;DIŞ İLİŞKİLER VE TURİZM ŞUBE MÜDÜRLÜĞÜ (PASİF);20;2
2012;Yaz;KADIN;Üniversite;İZMİR EKONOMİ ÜNİVERSİTESİ;ULUSLARARASI İLİŞKİLER;4;DIŞ İLİŞKİLER VE TURİZM ŞUBE MÜDÜRLÜĞÜ (PASİF);20;2
2012;Yaz;KADIN;Üniversite;;VETERİNERLİK;3;İZMİR DOĞAL YAŞAM PARKI ŞUBE MÜDÜRLÜĞÜ;20;2
2012;Yaz;KADIN;Üniversite;;VETERİNERLİK;3;İZMİR DOĞAL YAŞAM PARKI ŞUBE MÜDÜRLÜĞÜ;25;1
2012;Yaz;KADIN;Üniversite;;VETERİNERLİK;4;VETERİNER İŞLERİ ŞUBE MÜDÜRLÜĞÜ;30;1
2012;Yaz;KADIN;Üniversite;;VETERİNERLİK;4;İZMİR DOĞAL YAŞAM PARKI ŞUBE MÜDÜRLÜĞÜ;20;1
2012;Yaz;KADIN;Üniversite;AFYON KOCATEPE ÜNİVERSİTESİ (AFYONKARAHİSAR);YEREL YÖNETİMLER (MAHALLİ İDARELER);1;GÜNEY ALANLARI BAKIM ŞUBE MÜDÜRLÜĞÜ;30;1
2012;Yaz;KADIN;Üniversite;CELÂL BAYAR ÜNİVERSİTESİ (MANİSA);YEREL YÖNETİMLER (MAHALLİ İDARELER);1;MECLİS ŞUBE MÜDÜRLÜĞÜ;20;1
2012;Yaz;KADIN;Üniversite;CELÂL BAYAR ÜNİVERSİTESİ (MANİSA);YEREL YÖNETİMLER (MAHALLİ İDARELER);1;TEFTİŞ KURULU BAŞKANLIĞI;20;1
2012;Yaz;KADIN;Üniversite;CELÂL BAYAR ÜNİVERSİTESİ (MANİSA);YEREL YÖNETİMLER (MAHALLİ İDARELER);2;KÜLTÜR VE SANAT ŞUBE MÜDÜRLÜĞÜ;20;1
2012;Yaz;KADIN;Üniversite;DOKUZ EYLÜL ÜNİVERSİTESİ (İZMİR);YEREL YÖNETİMLER (MAHALLİ İDARELER);2;TRAFİK HİZMETLERİ ŞUBE MÜDÜRLÜĞÜ;30;2
2012;Yaz;KADIN;Üniversite;DOKUZ EYLÜL ÜNİVERSİTESİ (İZMİR);YEREL YÖNETİMLER (MAHALLİ İDARELER);2;İDARİ İŞLER ŞUBE MÜDÜRLÜĞÜ (PASİF);30;2
2012;Yaz;KADIN;Üniversite;UŞAK ÜNİVERSİTESİ;YEREL YÖNETİMLER (MAHALLİ İDARELER);1;İŞÇİ PERSONEL ŞUBE MÜDÜRLÜĞÜ;30;2
2012;Yaz;KADIN;Üniversite;CELÂL BAYAR ÜNİVERSİTESİ (MANİSA);BİYOLOJİ;2;İZMİR DOĞAL YAŞAM PARKI ŞUBE MÜDÜRLÜĞÜ;24;1
2012;Yaz;;Üniversite;;VETERİNERLİK;4;İZMİR DOĞAL YAŞAM PARKI ŞUBE MÜDÜRLÜĞÜ;20;1
2013;Kış;ERKEK;Üniversite;EGE ÜNİVERSİTESİ (İZMİR);SİVİL SAVUNMA VE İTFAİYECİLİK;2;İTFAİYE ARAMA KURTARMA VE AFET İŞLERİ ŞUBE MÜDÜRLÜĞÜ;40;2
2013;Kış;ERKEK;Üniversite;İZMİR EKONOMİ ÜNİVERSİTESİ;MÜTERCİM-TERCÜMANLIK;3;AB VE DIŞ İLİŞKİLER ŞUBE MÜDÜRLÜĞÜ(PASİF);18;2
2013;Kış;KADIN;Üniversite;ANADOLU ÜNİVERSİTESİ (ESKİŞEHİR);SOSYAL HİZMETLER;2;SOSYAL PROJELER VE ENGELLİ HİZMETLERİ ŞB MÜDÜRLÜĞÜ(PASİF);24;1
2013;Kış;KADIN;Üniversite;İZMİR EKONOMİ ÜNİVERSİTESİ;SOSYOLOJİ;3;KADIN ÇALIŞMALARI ŞUBE MÜDÜRLÜĞÜ;20;2
2013;Yaz;ERKEK;Üniversite;EGE ÜNİVERSİTESİ (İZMİR);SU ÜRÜNLERİ MÜHENDİSLİĞİ;3;SU ÜRÜNLERİ HALİ ŞUBE MÜDÜRLÜĞÜ (PASİF);25;3
2013;Yaz;ERKEK;Üniversite;EGE ÜNİVERSİTESİ (İZMİR);SU ÜRÜNLERİ MÜHENDİSLİĞİ;3;;25;1
2013;Yaz;ERKEK;Üniversite;CELÂL BAYAR ÜNİVERSİTESİ (MANİSA);İNŞAAT MÜHENDİSLİĞİ;2;BAKIM ONARIM VE ALTYAPI ŞUBE MÜDÜRLÜĞÜ(PASİF);21;1
2013;Yaz;ERKEK;Üniversite;CELÂL BAYAR ÜNİVERSİTESİ (MANİSA);İNŞAAT MÜHENDİSLİĞİ;2;ULAŞIM PROJELERİ ŞUBE MÜDÜRLÜĞÜ (PASİF);30;1
2013;Yaz;ERKEK;Üniversite;DOKUZ EYLÜL ÜNİVERSİTESİ (İZMİR);İNŞAAT MÜHENDİSLİĞİ;4;;25;1
2013;Yaz;ERKEK;Üniversite;EGE ÜNİVERSİTESİ (İZMİR);İNŞAAT MÜHENDİSLİĞİ;2;YAPI İŞLERİ ŞUBE MÜDÜRLÜĞÜ;20;1
2013;Yaz;ERKEK;Üniversite;ORTA DOĞU TEKNİK ÜNİVERSİTESİ (ANKARA);İNŞAAT MÜHENDİSLİĞİ;3;BAKIM ONARIM VE ALTYAPI ŞUBE MÜDÜRLÜĞÜ(PASİF);21;1
2013;Yaz;ERKEK;Üniversite;CUMHURİYET ÜNİVERSİTESİ (SİVAS);ÇEVRE MÜHENDİSLİĞİ;4;RUHSAT VE DENETİM ŞUBE MÜDÜRLÜĞÜ;32;1
2013;Yaz;ERKEK;Üniversite;DOKUZ EYLÜL ÜNİVERSİTESİ (İZMİR);ÇEVRE MÜHENDİSLİĞİ;3;KATI ATIK İŞLETMELER ŞUBE MÜDÜRLÜĞÜ(PASİF);20;1
2013;Yaz;ERKEK;Üniversite;FIRAT ÜNİVERSİTESİ (ELAZIĞ);ÇEVRE MÜHENDİSLİĞİ;2;ÇEVRE KORUMA VE KONTROL ŞUBE MÜDÜRLÜĞÜ;20;1
2013;Yaz;ERKEK;Üniversite;ÇANAKKALE 18 MART ÜNİVERSİTESİ;JEOLOJİ MÜHENDİSLİĞİ;2;ZEMİN İNCELEME DEP. VE AFET İŞLERİ ŞUBE MÜDÜRLÜĞÜ(PASİF);30;1
2013;Yaz;ERKEK;Üniversite;DOKUZ EYLÜL ÜNİVERSİTESİ (İZMİR);JEOFİZİK MÜHENDİSLİĞİ;3;ZEMİN İNCELEME DEP. VE AFET İŞLERİ ŞUBE MÜDÜRLÜĞÜ(PASİF);30;1
2013;Yaz;ERKEK;Üniversite;DOKUZ EYLÜL ÜNİVERSİTESİ (İZMİR);HARİTA KADASTRO TEKNİKERİ;2;HARİTA ŞUBE MÜDÜRLÜĞÜ (PASİF);30;1
2013;Yaz;ERKEK;Üniversite;YAŞAR ÜNİVERSİTESİ (İZMİR);BİLGİSAYAR MÜHENDİSİ;4;BİLGİ İŞLEM ŞUBE MÜDÜRLÜĞÜ;20;1
2013;Yaz;ERKEK;Üniversite;DOKUZ EYLÜL ÜNİVERSİTESİ (İZMİR);ENDÜSTRİ MÜHENDİSİ;3;İÇ KONTROL ŞUBE MÜDÜRLÜĞÜ(PASİF);20;1
2013;Yaz;ERKEK;Üniversite;DUMLUPINAR ÜNİVERSİTESİ (KÜTAHYA);ELEKTRİK TEKNİSYENİ;2;TRAFİK HİZMETLERİ ŞUBE MÜDÜRLÜĞÜ;15;1
2013;Yaz;ERKEK;Üniversite;DOKUZ EYLÜL ÜNİVERSİTESİ (İZMİR);KİMYA;1;TARIMSAL PROJELER ŞUBE MÜDÜRLÜĞÜ;30;1
2013;Yaz;ERKEK;Üniversite;DOKUZ EYLÜL ÜNİVERSİTESİ (İZMİR);KİMYA;2;TARIMSAL PROJELER ŞUBE MÜDÜRLÜĞÜ;30;1
2013;Yaz;ERKEK;Üniversite;CELAL BAYAR ÜNİVERSİTESİ;BANKACILIK VE SİGORTACILIK;2;BÜTÇE ŞUBE MÜDÜRLÜĞÜ;20;1
2013;Yaz;ERKEK;Üniversite;ORTA DOĞU TEKNİK ÜNİVERSİTESİ (ANKARA);BİLGİSAYAR MÜHENDİSLİĞİ;1;COĞRAFİ BİLGİ SİSTEMLERİ ŞUBE MÜDÜRLÜĞÜ (KAPALI);20;1
2013;Yaz;ERKEK;Üniversite;YAŞAR ÜNİVERSİTESİ (İZMİR);BİLGİSAYAR MÜHENDİSLİĞİ;3;BİLGİ AĞLARI ŞUBE MÜDÜRLÜĞÜ;20;1
2013;Yaz;ERKEK;Üniversite;BİTLİS EREN ÜNİVERSİTESİ;BİLGİSAYAR PROGRAMCILIĞI;2;BİLGİ İŞLEM ŞUBE MÜDÜRLÜĞÜ;30;2
2013;Yaz;ERKEK;Üniversite;CELÂL BAYAR ÜNİVERSİTESİ (MANİSA);BİLGİSAYAR PROGRAMCILIĞI;1;BİLGİ İŞLEM ŞUBE MÜDÜRLÜĞÜ;20;1
2013;Yaz;ERKEK;Üniversite;CELÂL BAYAR ÜNİVERSİTESİ (MANİSA);BİLGİSAYAR PROGRAMCILIĞI;1;BİLGİ İŞLEM ŞUBE MÜDÜRLÜĞÜ;40;1
2013;Yaz;ERKEK;Üniversite;SELÇUK ÜNİVERSİTESİ (KONYA);BİLGİSAYAR PROGRAMCILIĞI;1;HASTANE ŞUBE MÜDÜRLÜĞÜ (KAPALI);30;1
2013;Yaz;ERKEK;Üniversite;SELÇUK ÜNİVERSİTESİ (KONYA);BİLGİSAYAR PROGRAMCILIĞI;1;MAAŞ TAHAKKUK ŞUBE MÜDÜRLÜĞÜ;30;1
2013;Yaz;ERKEK;Üniversite;AFYON KOCATEPE ÜNİVERSİTESİ (AFYONKARAHİSAR);COĞRAFİ BİLGİ SİSTEMLERİ;1;COĞRAFİ BİLGİ SİSTEMLERİ ŞUBE MÜDÜRLÜĞÜ (KAPALI);30;1
2013;Yaz;ERKEK;Üniversite;MEHMET AKİF ERSOY ÜNİVERSİTESİ (BURDUR);COĞRAFİ BİLGİ SİSTEMLERİ;1;COĞRAFİ BİLGİ SİSTEMLERİ ŞUBE MÜDÜRLÜĞÜ (KAPALI);33;1
2013;Yaz;ERKEK;Üniversite;MEHMET AKİF ERSOY ÜNİVERSİTESİ (BURDUR);COĞRAFİ BİLGİ SİSTEMLERİ;2;COĞRAFİ BİLGİ SİSTEMLERİ ŞUBE MÜDÜRLÜĞÜ (KAPALI);33;1
2013;Yaz;ERKEK;Üniversite;KOCAELİ ÜNİVERSİTESİ;DENİZ ULAŞIM VE İŞLETME MÜH.;1;DENİZ ULAŞIM HİZMETLERİ ŞUBE MÜDÜRLÜĞÜ;23;8
2013;Yaz;ERKEK;Üniversite;KOCAELİ ÜNİVERSİTESİ;DENİZ ULAŞIM VE İŞLETME MÜH.;2;DENİZ ULAŞIM HİZMETLERİ ŞUBE MÜDÜRLÜĞÜ;30;2
2013;Yaz;ERKEK;Üniversite;RİZE ÜNİVERSİTESİ;DENİZ ULAŞIM VE İŞLETME MÜH.;1;DENİZ ULAŞIM HİZMETLERİ ŞUBE MÜDÜRLÜĞÜ;40;1
2013;Yaz;ERKEK;Üniversite;RİZE ÜNİVERSİTESİ;DENİZ ULAŞIM VE İŞLETME MÜH.;1;DENİZ ULAŞIM HİZMETLERİ ŞUBE MÜDÜRLÜĞÜ;75;1
2013;Yaz;ERKEK;Üniversite;KOCAELİ ÜNİVERSİTESİ;DENİZ VE LİMAN İŞLETMESİ;2;DENİZ ULAŞIM HİZMETLERİ ŞUBE MÜDÜRLÜĞÜ;21;2
2013;Yaz;ERKEK;Üniversite;KOCAELİ ÜNİVERSİTESİ;DENİZ VE LİMAN İŞLETMESİ;2;DENİZ ULAŞIM HİZMETLERİ ŞUBE MÜDÜRLÜĞÜ;30;4
2013;Yaz;ERKEK;Üniversite;MERSİN ÜNİVERSİTESİ;DENİZ VE LİMAN İŞLETMESİ;2;DENİZ ULAŞIM HİZMETLERİ ŞUBE MÜDÜRLÜĞÜ;40;12
2013;Yaz;ERKEK;Üniversite;MUĞLA ÜNİVERSİTESİ;DENİZ VE LİMAN İŞLETMESİ;1;DENİZ ULAŞIM HİZMETLERİ ŞUBE MÜDÜRLÜĞÜ;45;1
2013;Yaz;ERKEK;Üniversite;OKAN ÜNİVERSİTESİ;DENİZ VE LİMAN İŞLETMESİ;1;DENİZ ULAŞIM HİZMETLERİ ŞUBE MÜDÜRLÜĞÜ;40;1
2013;Yaz;ERKEK;Üniversite;YALOVA ÜNİVERSİTESİ;DENİZ VE LİMAN İŞLETMESİ;1;DENİZ ULAŞIM HİZMETLERİ ŞUBE MÜDÜRLÜĞÜ;30;4
2013;Yaz;ERKEK;Üniversite;DOKUZ EYLÜL ÜNİVERSİTESİ (İZMİR);ELEKTRONİK TEKNİKERLİĞİ;2;BİLGİ İŞLEM ŞUBE MÜDÜRLÜĞÜ;30;2
2013;Yaz;ERKEK;Üniversite;;GEMİ İNŞAATI;1;DENİZ ULAŞIM HİZMETLERİ ŞUBE MÜDÜRLÜĞÜ;30;1
2013;Yaz;ERKEK;Üniversite;MERSİN ÜNİVERSİTESİ;GÜVERTE;2;DENİZ ULAŞIM HİZMETLERİ ŞUBE MÜDÜRLÜĞÜ;40;2
2013;Yaz;ERKEK;Üniversite;AFYON KOCATEPE ÜNİVERSİTESİ (AFYONKARAHİSAR);HARİTA MÜHENDİSLİĞİ;3;HARİTA ŞUBE MÜDÜRLÜĞÜ (PASİF);17;1
2013;Yaz;ERKEK;Üniversite;KARADENİZ TEKNİK ÜNİVERSİTESİ (TRABZON);HARİTA MÜHENDİSLİĞİ;3;ADRES VE NUMARALAMA ŞUBE MÜDÜRLÜĞÜ;20;1
2013;Yaz;ERKEK;Üniversite;CELÂL BAYAR ÜNİVERSİTESİ (MANİSA);İKTİSAT;3;BÜTÇE ŞUBE MÜDÜRLÜĞÜ;22;1
2013;Yaz;ERKEK;Üniversite;CELÂL BAYAR ÜNİVERSİTESİ (MANİSA);İŞLETME;3;İÇ KONTROL ŞUBE MÜDÜRLÜĞÜ(PASİF);19;1
2013;Yaz;ERKEK;Üniversite;EGE ÜNİVERSİTESİ (İZMİR);SİVİL SAVUNMA VE İTFAİYECİLİK;1;İTFAİYE ARAMA KURTARMA VE AFET İŞLERİ ŞUBE MÜDÜRLÜĞÜ;20;5
2013;Yaz;ERKEK;Üniversite;EGE ÜNİVERSİTESİ (İZMİR);SİVİL SAVUNMA VE İTFAİYECİLİK;1;İTFAİYE YANGIN VE ACİL MÜDAHALE ŞUBE MÜDÜRLÜĞÜ;20;9
2013;Yaz;ERKEK;Üniversite;EGE ÜNİVERSİTESİ (İZMİR);SİVİL SAVUNMA VE İTFAİYECİLİK;1;;20;1
2013;Yaz;ERKEK;Üniversite;EGE ÜNİVERSİTESİ (İZMİR);SİVİL SAVUNMA VE İTFAİYECİLİK;2;İTFAİYE ARAMA KURTARMA VE AFET İŞLERİ ŞUBE MÜDÜRLÜĞÜ;20;3
2013;Yaz;ERKEK;Üniversite;EGE ÜNİVERSİTESİ (İZMİR);SİVİL SAVUNMA VE İTFAİYECİLİK;2;İTFAİYE YANGIN VE ACİL MÜDAHALE ŞUBE MÜDÜRLÜĞÜ;20;21
2013;Yaz;ERKEK;Üniversite;EGE ÜNİVERSİTESİ (İZMİR);SİVİL SAVUNMA VE İTFAİYECİLİK;2;İTFAİYE YANGIN VE ACİL MÜDAHALE ŞUBE MÜDÜRLÜĞÜ;40;7
2013;Yaz;ERKEK;Üniversite;EGE ÜNİVERSİTESİ (İZMİR);SİVİL SAVUNMA VE İTFAİYECİLİK;3;İTFAİYE ARAMA KURTARMA VE AFET İŞLERİ ŞUBE MÜDÜRLÜĞÜ;20;1
2013;Yaz;ERKEK;Üniversite;KARABÜK ÜNİVERSİTESİ;SİVİL SAVUNMA VE İTFAİYECİLİK;1;İTFAİYE YANGIN VE ACİL MÜDAHALE ŞUBE MÜDÜRLÜĞÜ;30;4
2013;Yaz;ERKEK;Üniversite;KOCAELİ ÜNİVERSİTESİ;SİVİL SAVUNMA VE İTFAİYECİLİK;1;İTFAİYE YANGIN VE ACİL MÜDAHALE ŞUBE MÜDÜRLÜĞÜ;30;2
2013;Yaz;ERKEK;Üniversite;NAMIK KEMAL ÜNİVERSİTESİ (TEKİRDAĞ);SİVİL SAVUNMA VE İTFAİYECİLİK;1;İTFAİYE YANGIN VE ACİL MÜDAHALE ŞUBE MÜDÜRLÜĞÜ;20;1
2013;Yaz;ERKEK;Üniversite;YALOVA ÜNİVERSİTESİ;SİVİL SAVUNMA VE İTFAİYECİLİK;1;İTFAİYE YANGIN VE ACİL MÜDAHALE ŞUBE MÜDÜRLÜĞÜ;30;4
2013;Yaz;ERKEK;Üniversite;ZONGULDAK KARAELMAS ÜNİVERSİTESİ;JEODEZİ VE FOTOGRAMETRİ MÜHENDİSLİĞİ;3;HARİTA ŞUBE MÜDÜRLÜĞÜ (PASİF);25;1
2013;Yaz;ERKEK;Üniversite;DOKUZ EYLÜL ÜNİVERSİTESİ (İZMİR);KAMU YÖNETİMİ;1;;34;1
2013;Yaz;ERKEK;Üniversite;DOKUZ EYLÜL ÜNİVERSİTESİ (İZMİR);TARIMSAL İŞLETMECİLİK;2;GÜNEY ALANLARI BAKIM ŞUBE MÜDÜRLÜĞÜ;30;1
2013;Yaz;ERKEK;Üniversite;DOKUZ EYLÜL ÜNİVERSİTESİ (İZMİR);TARIMSAL İŞLETMECİLİK;2;KUZEY ALANLARI BAKIM ŞUBE MÜDÜRLÜĞÜ;30;1
2013;Yaz;ERKEK;Üniversite;DOKUZ EYLÜL ÜNİVERSİTESİ (İZMİR);TARIMSAL İŞLETMECİLİK;2;KUZEY ALANLARI BAKIM ŞUBE MÜDÜRLÜĞÜ;33;1
2013;Yaz;ERKEK;Üniversite;AFYON KOCATEPE ÜNİVERSİTESİ (AFYONKARAHİSAR);MİMARİ RESTORASYON;2;TARİHSEL ÇEVRE VE KÜLTÜR VARLIKLARI ŞUBE MÜDÜRLÜĞÜ;40;1
2013;Yaz;ERKEK;Üniversite;GEDİZ ÜNİVERSİTESİ;MİMARLIK;2;YAPI İŞLERİ ŞUBE MÜDÜRLÜĞÜ;20;1
2013;Yaz;ERKEK;Üniversite;İZMİR EKONOMİ ÜNİVERSİTESİ;MİMARLIK;2;YAPI İŞLERİ ŞUBE MÜDÜRLÜĞÜ;20;2
2013;Yaz;ERKEK;Üniversite;PAMUKKALE ÜNİVERSİTESİ (DENİZLİ);MUHASEBE VE VERGİ UYGULAMALARI;2;MUHASEBE ŞUBE MÜDÜRLÜĞÜ;15;1
2013;Yaz;ERKEK;Üniversite;SAKARYA ÜNİVERSİTESİ;MÜTERCİM-TERCÜMANLIK;3;DIŞ İLİŞKİLER VE TURİZM ŞUBE MÜDÜRLÜĞÜ (PASİF);20;4
2013;Yaz;ERKEK;Üniversite;EGE ÜNİVERSİTESİ (İZMİR);ORGANİK TARIM;1;TARIMSAL PROJELER ŞUBE MÜDÜRLÜĞÜ;37;1
2013;Yaz;ERKEK;Üniversite;ULUDAĞ ÜNİVERSİTESİ;ORGANİK TARIM;1;TARIMSAL PROJELER ŞUBE MÜDÜRLÜĞÜ;30;2
2013;Yaz;ERKEK;Üniversite;CELÂL BAYAR ÜNİVERSİTESİ (MANİSA);PAZARLAMA;2;MAAŞ TAHAKKUK ŞUBE MÜDÜRLÜĞÜ;40;1
2013;Yaz;ERKEK;Üniversite;EGE ÜNİVERSİTESİ (İZMİR);PEYZAJ MİMARLIĞI;3;GÜNEY ALANLARI BAKIM ŞUBE MÜDÜRLÜĞÜ;35;1
2013;Yaz;ERKEK;Üniversite;ANADOLU ÜNİVERSİTESİ (ESKİŞEHİR);SOSYAL HİZMETLER;2;SOSYAL PROJELER VE ENGELLİ HİZMETLERİ ŞB MÜDÜRLÜĞÜ(PASİF);24;1
2013;Yaz;ERKEK;Üniversite;DOKUZ EYLÜL ÜNİVERSİTESİ (İZMİR);ŞEHİR VE BÖLGE PLANLAMA;3;COĞRAFİ BİLGİ SİSTEMLERİ ŞUBE MÜDÜRLÜĞÜ (KAPALI);20;2
2013;Yaz;ERKEK;Üniversite;DOKUZ EYLÜL ÜNİVERSİTESİ (İZMİR);ŞEHİR VE BÖLGE PLANLAMA;3;KENTSEL TASARIM VE KENT ESTETİĞİ ŞUBE MÜDÜRLÜĞÜ;20;1
2013;Yaz;ERKEK;Üniversite;DOKUZ EYLÜL ÜNİVERSİTESİ (İZMİR);ŞEHİR VE BÖLGE PLANLAMA;3;ÜST ÖLÇEK PLAN ŞUBE MÜDÜRLÜĞÜ;20;1
2013;Yaz;ERKEK;Üniversite;DOKUZ EYLÜL ÜNİVERSİTESİ (İZMİR);ŞEHİR VE BÖLGE PLANLAMA;4;COĞRAFİ BİLGİ SİSTEMLERİ ŞUBE MÜDÜRLÜĞÜ (KAPALI);20;2
2013;Yaz;ERKEK;Üniversite;DOKUZ EYLÜL ÜNİVERSİTESİ (İZMİR);ŞEHİR VE BÖLGE PLANLAMA;4;KENTSEL TASARIM VE KENT ESTETİĞİ ŞUBE MÜDÜRLÜĞÜ;20;1
2013;Yaz;ERKEK;Üniversite;İZMİR YÜKSEK TEKNOLOJİ ENSTİTÜSÜ;ŞEHİR VE BÖLGE PLANLAMA;3;COĞRAFİ BİLGİ SİSTEMLERİ ŞUBE MÜDÜRLÜĞÜ (KAPALI);20;2
2013;Yaz;ERKEK;Üniversite;İZMİR YÜKSEK TEKNOLOJİ ENSTİTÜSÜ;ŞEHİR VE BÖLGE PLANLAMA;3;ÜST ÖLÇEK PLAN ŞUBE MÜDÜRLÜĞÜ;20;2
2013;Yaz;ERKEK;Üniversite;EGE ÜNİVERSİTESİ;TARIM EKONOMİSİ;3;KUZEY ALANLARI BAKIM ŞUBE MÜDÜRLÜĞÜ;35;1
2013;Yaz;ERKEK;Üniversite;SÜLEYMAN DEMİREL ÜNİVERSİTESİ (ISPARTA);TOPRAK BİLİMİ VE BİTKİ BESLEME;3;TARIMSAL PROJELER ŞUBE MÜDÜRLÜĞÜ;30;1
2013;Yaz;ERKEK;Üniversite;ANADOLU ÜNİVERSİTESİ (ESKİŞEHİR);ULAŞTIRMA VE TRAFİK HİZMETLERİ;1;TRAFİK HİZMETLERİ ŞUBE MÜDÜRLÜĞÜ;30;1
2013;Yaz;ERKEK;Üniversite;ORTA DOĞU TEKNİK ÜNİVERSİTESİ (ANKARA);ULUSLARARASI İLİŞKİLER;1;SOSYAL PROJELER VE ENGELLİ HİZMETLERİ ŞB MÜDÜRLÜĞÜ(PASİF);23;1
2013;Yaz;ERKEK;Üniversite;;VETERİNERLİK;3;İZMİR DOĞAL YAŞAM PARKI ŞUBE MÜDÜRLÜĞÜ;20;1
2013;Yaz;ERKEK;Üniversite;;VETERİNERLİK;3;İZMİR DOĞAL YAŞAM PARKI ŞUBE MÜDÜRLÜĞÜ;24;1
2013;Yaz;ERKEK;Üniversite;;VETERİNERLİK;4;İZMİR DOĞAL YAŞAM PARKI ŞUBE MÜDÜRLÜĞÜ;25;1
2013;Yaz;ERKEK;Üniversite;AFYON KOCATEPE ÜNİVERSİTESİ (AFYONKARAHİSAR);YEREL YÖNETİMLER (MAHALLİ İDARELER);1;TRAFİK HİZMETLERİ ŞUBE MÜDÜRLÜĞÜ;30;1
2013;Yaz;ERKEK;Üniversite;AFYON KOCATEPE ÜNİVERSİTESİ (AFYONKARAHİSAR);YEREL YÖNETİMLER (MAHALLİ İDARELER);1;ZABITA DENETİM ŞUBE MÜDÜRLÜĞÜ;30;1
2013;Yaz;ERKEK;Üniversite;CELÂL BAYAR ÜNİVERSİTESİ (MANİSA);YEREL YÖNETİMLER (MAHALLİ İDARELER);1;TRAFİK HİZMETLERİ ŞUBE MÜDÜRLÜĞÜ;20;1
2013;Yaz;ERKEK;Üniversite;CELÂL BAYAR ÜNİVERSİTESİ (MANİSA);YEREL YÖNETİMLER (MAHALLİ İDARELER);1;ZABITA DENETİM ŞUBE MÜDÜRLÜĞÜ;20;1
2013;Yaz;ERKEK;Üniversite;CELÂL BAYAR ÜNİVERSİTESİ (MANİSA);YEREL YÖNETİMLER (MAHALLİ İDARELER);2;KADIN ÇALIŞMALARI ŞUBE MÜDÜRLÜĞÜ;40;1
2013;Yaz;ERKEK;Üniversite;CELÂL BAYAR ÜNİVERSİTESİ (MANİSA);YEREL YÖNETİMLER (MAHALLİ İDARELER);2;TRAFİK HİZMETLERİ ŞUBE MÜDÜRLÜĞÜ;40;1
2013;Yaz;ERKEK;Üniversite;CELÂL BAYAR ÜNİVERSİTESİ (MANİSA);YEREL YÖNETİMLER (MAHALLİ İDARELER);2;ZABITA TRAFİK ŞUBE MÜDÜRLÜĞÜ;20;1
2013;Yaz;ERKEK;Üniversite;DOKUZ EYLÜL ÜNİVERSİTESİ (İZMİR);YEREL YÖNETİMLER (MAHALLİ İDARELER);2;TRAFİK HİZMETLERİ ŞUBE MÜDÜRLÜĞÜ;40;2
2013;Yaz;ERKEK;Üniversite;ZONGULDAK KARAELMAS ÜNİVERSİTESİ;YEREL YÖNETİMLER (MAHALLİ İDARELER);1;İŞÇİ PERSONEL ŞUBE MÜDÜRLÜĞÜ;30;1
2013;Yaz;ERKEK;Üniversite;CELÂL BAYAR ÜNİVERSİTESİ (MANİSA);BİYOLOJİ;3;HASTANE ŞUBE MÜDÜRLÜĞÜ (KAPALI);30;1
2013;Yaz;ERKEK;Üniversite;EGE ÜNİVERSİTESİ (İZMİR);BİYOLOJİ;3;HASTANE ŞUBE MÜDÜRLÜĞÜ (KAPALI);20;1
2013;Yaz;ERKEK;Üniversite;ORTA DOĞU TEKNİK ÜNİVERSİTESİ (ANKARA);BİYOLOJİ;3;İZMİR DOĞAL YAŞAM PARKI ŞUBE MÜDÜRLÜĞÜ;30;2
2013;Yaz;ERKEK;Üniversite;SÜLEYMAN DEMİREL ÜNİVERSİTESİ (ISPARTA);ELEKTRİK TEKNİKERLİĞİ;2;İTFAİYE ARAMA KURTARMA VE AFET İŞLERİ ŞUBE MÜDÜRLÜĞÜ;30;1
2013;Yaz;ERKEK;Üniversite;ANADOLU ÜNİVERSİTESİ (ESKİŞEHİR);LABORANT VE VETERİNER SAĞLIK;2;VETERİNER İŞLERİ ŞUBE MÜDÜRLÜĞÜ;30;2
2013;Yaz;ERKEK;Üniversite;EGE ÜNİVERSİTESİ (İZMİR);BİYOMEDİKAL CİHAZ TEKNOLOJİSİ;1;HASTANE ŞUBE MÜDÜRLÜĞÜ (KAPALI);20;2
2013;Yaz;ERKEK;Üniversite;EGE ÜNİVERSİTESİ (İZMİR);GAZETECİLİK;3;BASIN YAYIN ŞUBE MÜDÜRLÜĞÜ (PASİF);21;1
