﻿TARIH;MAL_TURU;MAL_ADI;BIRIM;ASGARI_UCRET;AZAMI_UCRET;ORTALAMA_UCRET
2008-04-07;MEYVE;CILEK;KG;0.70;2.50;1.60
2008-04-07;MEYVE;GREYFURT;KG;0.20;0.60;0.40
2008-04-07;MEYVE;NAR;KG;1;3;2
2008-04-07;MEYVE;BADEM-ÇAĞLA;KG;1;2.50;1.75
2008-04-07;İTHAL..;KIVI  İTHAL;KG;3;5;4
2008-04-07;SEBZE;Y.MAYDONOZ;BAĞ;0.10;0.20;0.15
2008-04-07;SEBZE;Y.TERE;BAĞ;0.10;0.20;0.15
2008-04-07;MEYVE;ERIK  PAPAZ;KG;5;8;6.50
2008-04-07;MEYVE;ARMUT  MUHT;KG;1;2;1.50
2008-04-07;SEBZE;Y.ROKA;BAĞ;0.10;0.20;0.15
2008-04-07;SEBZE;Y.NANE;BAĞ;0.10;0.20;0.15
2008-04-07;İTHAL..;ELMA GSMIT(İTHAL);KG;2;4;3
2008-04-07;MEYVE;ELMA  GOLDEN;KG;0.50;1.70;1.10
2008-04-07;SEBZE;DENIZ BÖRÜLCESİ;ADET;0.20;0.35;0.28
2008-04-07;MEYVE;KIVI  YERLI;KG;1;3;2
2008-04-07;MEYVE;AYVA;KG;1;3;2
2008-04-07;MEYVE;ELMA  STARKING;KG;0.60;1.80;1.20
2008-04-07;MEYVE;ERIK  CAN;KG;4;6;5
2008-04-07;SEBZE;KARPUZ;KG;1;2;1.50
2008-04-07;MEYVE;MALTA;KG;3;4.50;3.75
2008-04-07;MEYVE;MUZ  YERLI;KG;1;2.50;1.75
2008-04-07;MEYVE;PORTAKAL  MUHT;KG;0.30;0.90;0.60
2008-04-07;MEYVE;LIMON  KASA;KG;2;3;2.50
2008-04-07;MEYVE;LIMON  DOKME;KG;0.80;2.30;1.55
2008-04-07;SEBZE;Y.DEREOTU;BAĞ;0.10;0.20;0.15
2008-04-07;MEYVE;MANDALINA (CLEMENTIN);KG;0.50;1.50;1
2008-04-07;İTHAL..;ANANAS;ADET;3;5;4
2008-04-07;İTHAL..;HINDISTAN CEVIZI;ADET;1;1.50;1.25
2008-04-07;MEYVE;PORTAKAL   FINIKE;KG;1;1.70;1.35
2008-04-07;SEBZE;BAKLA;KG;0.50;1.20;0.85
2008-04-07;SEBZE;BEZELYE;KG;0.60;1.20;0.90
2008-04-07;SEBZE;BIBER  DOLMA;KG;1.50;2.80;2.15
2008-04-07;SEBZE;FASULYE   AYSE;KG;3;5;4
2008-04-07;SEBZE;FASULYE   CALI;KG;1.50;3.50;2.50
2008-04-07;SEBZE;ISPANAK;KG;0.30;1;0.65
2008-04-07;SEBZE;KABAK TAZE;KG;1;1.60;1.30
2008-04-07;SEBZE;KEREVIZ;KG;0.50;1;0.75
2008-04-07;SEBZE;MARUL;ADET;0.40;1;0.70
2008-04-07;SEBZE;PATLICAN TOPAN;KG;1;2.50;1.75
2008-04-07;SEBZE;PATATES;KG;0.35;0.70;0.53
2008-04-07;SEBZE;SOGAN   TAZE;KG;0.60;1;0.80
2008-04-07;SEBZE;LAHANA  KIRMIZI;KG;0.30;0.60;0.45
2008-04-07;SEBZE;KARNABAHAR;KG;0.25;0.50;0.38
2008-04-07;SEBZE;SEMIZ OTU;KG;0.40;0.50;0.45
2008-04-07;SEBZE;SARIMSAK  TAZE;KG;1;1.70;1.35
2008-04-07;SEBZE;PATATES  CALMA;KG;0.60;1;0.80
2008-04-08;SEBZE;MANTAR;KG;1.50;2.90;2.20
2008-04-08;SEBZE;BIBER KIRMIZI;KG;2;4;3
2008-04-08;SEBZE;LAHANA  BEYAZ;KG;0.30;0.50;0.40
2008-04-08;SEBZE;BIBER  KIL ACI;KG;2;4;3
2008-04-08;SEBZE;LAHANA  BURUKSEL;KG;1.50;3;2.25
2008-04-08;SEBZE;SALATALIK  KASA;KG;0.70;1.50;1.10
2008-04-08;SEBZE;MARUL KIVIRCIK;ADET;0.50;1;0.75
2008-04-08;SEBZE;DENIZ BÖRÜLCESİ;ADET;0.20;0.35;0.28
2008-04-08;MEYVE;KIVI  YERLI;KG;1;3;2
2008-04-08;MEYVE;CILEK;KG;0.70;2;1.35
2008-04-08;MEYVE;GREYFURT;KG;0.20;0.60;0.40
2008-04-08;MEYVE;NAR;KG;1;3;2
2008-04-08;MEYVE;BADEM-ÇAĞLA;KG;1;2;1.50
2008-04-08;MEYVE;LIMON  KASA;KG;2;3;2.50
2008-04-08;SEBZE;Y.MAYDONOZ;BAĞ;0.10;0.20;0.15
2008-04-08;SEBZE;Y.TERE;BAĞ;0.10;0.20;0.15
2008-04-08;MEYVE;ERIK  PAPAZ;KG;6;9;7.50
2008-04-08;MEYVE;ARMUT  MUHT;KG;1;2;1.50
2008-04-08;MEYVE;MANDALINA (CLEMENTIN);KG;0.50;1.50;1
2008-04-08;İTHAL..;MUZ  ITHAL;KG;2;2.90;2.45
2008-04-08;SEBZE;BROKOLI;KG;1;2;1.50
2008-04-08;SEBZE;BEZELYE;KG;0.60;1.20;0.90
2008-04-08;SEBZE;SOGAN   KIRMIZI;KG;0.70;1;0.85
2008-04-08;SEBZE;PIRASA;KG;0.30;0.60;0.45
2008-04-08;SEBZE;DOMATES  SERA;KG;0.40;1.40;0.90
2008-04-08;SEBZE;DOMATES  SALKIM;KG;1;2.50;1.75
2008-04-08;MEYVE;ARMUT  DEVECI;KG;2;3.50;2.75
2008-04-08;SEBZE;ENGINAR;ADET;0.50;1;0.75
2008-04-08;SEBZE;HAVUC;KG;0.50;1.70;1.10
2008-04-08;SEBZE;KABAK  BAL;KG;0.50;1;0.75
2008-04-08;SEBZE;PATLICAN  UZUN;KG;0.90;1.50;1.20
2008-04-08;SEBZE;PATATES;KG;0.35;0.70;0.53
2008-04-08;SEBZE;SOGAN   KURU;KG;0.20;0.40;0.30
2008-04-08;SEBZE;TURP  KIRMIZI;KG;0.30;0.70;0.50
2008-04-08;SEBZE;SARIMSAK  KURU;KG;3;6;4.50
2008-04-08;SEBZE;BIBER  TATLI(ÇARLİSTON);KG;0.80;1.70;1.25
2008-04-08;MEYVE;AYVA;KG;1;3;2
2008-04-08;MEYVE;ELMA  STARKING;KG;0.60;1.80;1.20
2008-04-08;MEYVE;ERIK  CAN;KG;4;6;5
2008-04-08;SEBZE;KARPUZ;KG;1;2;1.50
2008-04-08;MEYVE;MALTA;KG;3;4.50;3.75
2008-04-08;MEYVE;MUZ  YERLI;KG;1;2.50;1.75
2008-04-08;MEYVE;PORTAKAL  MUHT;KG;0.30;0.90;0.60
2008-04-08;İTHAL..;KIVI  İTHAL;KG;3;5;4
2008-04-08;MEYVE;LIMON  DOKME;KG;0.80;2.20;1.50
2008-04-08;SEBZE;Y.DEREOTU;BAĞ;0.10;0.20;0.15
2008-04-08;SEBZE;Y.ROKA;BAĞ;0.10;0.20;0.15
2008-04-08;SEBZE;Y.NANE;BAĞ;0.10;0.20;0.15
2008-04-08;İTHAL..;ELMA GSMIT(İTHAL);KG;2;4;3
2008-04-08;MEYVE;ELMA  GOLDEN;KG;0.50;1.70;1.10
2008-04-08;SEBZE;KAVUN  KASA SERA;KG;3.50;5;4.25
2008-04-08;İTHAL..;AVAKADO;ADET;1;2.50;1.75
2008-04-08;İTHAL..;ANANAS;ADET;3;5;4
2008-04-08;İTHAL..;HINDISTAN CEVIZI;ADET;1;1.50;1.25
2008-04-08;MEYVE;PORTAKAL   FINIKE;KG;1;1.70;1.35
2008-04-08;SEBZE;BAKLA;KG;0.50;1.50;1
2008-04-08;SEBZE;BIBER  SIVRI;KG;0.90;2;1.45
2008-04-08;SEBZE;BIBER  DOLMA;KG;1.50;2.80;2.15
2008-04-08;SEBZE;FASULYE   AYSE;KG;3;5;4
2008-04-08;SEBZE;FASULYE   CALI;KG;2;4;3
2008-04-08;SEBZE;ISPANAK;KG;0.30;0.80;0.55
2008-04-08;SEBZE;KABAK TAZE;KG;1;1.50;1.25
2008-04-08;SEBZE;KEREVIZ;KG;0.50;1;0.75
2008-04-08;SEBZE;MARUL;ADET;0.40;1;0.70
2008-04-08;SEBZE;PATLICAN TOPAN;KG;1;2.50;1.75
2008-04-08;SEBZE;PANCAR;KG;0.30;0.50;0.40
2008-04-08;SEBZE;SOGAN   TAZE;KG;0.60;1;0.80
2008-04-08;SEBZE;LAHANA  KIRMIZI;KG;0.30;0.60;0.45
2008-04-08;SEBZE;KARNABAHAR;KG;0.25;0.50;0.38
2008-04-08;SEBZE;SEMIZ OTU;KG;0.30;0.50;0.40
2008-04-08;SEBZE;SARIMSAK  TAZE;KG;1;1.70;1.35
2008-04-08;SEBZE;PATATES  CALMA;KG;0.60;1;0.80
2008-04-08;SEBZE;MARUL AYSBERG;ADET;0.50;1.25;0.88
2008-04-09;MEYVE;ELMA  STARKING;KG;0.60;1.80;1.20
2008-04-09;MEYVE;GREYFURT;KG;0.20;0.60;0.40
2008-04-09;SEBZE;KARPUZ;KG;1;2;1.50
2008-04-09;MEYVE;MALTA;KG;3;5;4
2008-04-09;MEYVE;BADEM-ÇAĞLA;KG;1;2;1.50
2008-04-09;MEYVE;PORTAKAL  MUHT;KG;0.30;0.90;0.60
2008-04-09;MEYVE;LIMON  KASA;KG;2;3;2.50
2008-04-09;MEYVE;LIMON  DOKME;KG;0.80;2.40;1.60
2008-04-09;SEBZE;Y.DEREOTU;BAĞ;0.10;0.20;0.15
2008-04-09;SEBZE;PATATES;KG;0.35;0.70;0.53
2008-04-09;SEBZE;SOGAN   KURU;KG;0.20;0.40;0.30
2008-04-09;SEBZE;TURP  KIRMIZI;KG;0.30;0.60;0.45
2008-04-09;SEBZE;SARIMSAK  TAZE;KG;0.75;1.50;1.13
2008-04-09;SEBZE;BIBER  TATLI(ÇARLİSTON);KG;0.80;1.70;1.25
2008-04-09;SEBZE;SOGAN   KIRMIZI;KG;0.70;1;0.85
2008-04-09;SEBZE;PIRASA;KG;0.30;0.60;0.45
2008-04-09;SEBZE;DOMATES  SERA;KG;0.40;1.50;0.95
2008-04-09;SEBZE;DOMATES  SALKIM;KG;1;2.50;1.75
2008-04-09;MEYVE;ARMUT  DEVECI;KG;2;3.50;2.75
2008-04-09;MEYVE;CILEK;KG;0.70;2;1.35
2008-04-09;MEYVE;ERIK  CAN;KG;4;6;5
2008-04-09;MEYVE;NAR;KG;1;3;2
2008-04-09;MEYVE;MUZ  YERLI;KG;1;2.50;1.75
2008-04-09;İTHAL..;KIVI  İTHAL;KG;3;5;4
2008-04-09;SEBZE;Y.MAYDONOZ;BAĞ;0.10;0.20;0.15
2008-04-09;SEBZE;Y.ROKA;BAĞ;0.10;0.20;0.15
2008-04-09;MEYVE;ERIK  PAPAZ;KG;7;10;8.50
2008-04-09;MEYVE;ELMA  GOLDEN;KG;0.50;1.70;1.10
2008-04-09;MEYVE;MANDALINA (CLEMENTIN);KG;0.50;1.50;1
2008-04-09;İTHAL..;MUZ  ITHAL;KG;2;2.90;2.45
2008-04-09;MEYVE;PORTAKAL   FINIKE;KG;1;1.70;1.35
2008-04-09;SEBZE;BEZELYE;KG;0.50;1.20;0.85
2008-04-09;SEBZE;ENGINAR;ADET;0.50;1.20;0.85
2008-04-09;SEBZE;HAVUC;KG;0.50;1.70;1.10
2008-04-09;SEBZE;KABAK  BAL;KG;0.50;1;0.75
2008-04-09;SEBZE;MARUL;ADET;0.40;1;0.70
2008-04-09;SEBZE;Y.TERE;BAĞ;0.10;0.20;0.15
2008-04-09;SEBZE;Y.NANE;BAĞ;0.10;0.20;0.15
2008-04-09;İTHAL..;ELMA GSMIT(İTHAL);KG;2;4;3
2008-04-09;MEYVE;ARMUT  MUHT;KG;1;2;1.50
2008-04-09;SEBZE;KAVUN  KASA SERA;KG;3.50;5;4.25
2008-04-09;İTHAL..;AVAKADO;ADET;1;2.50;1.75
2008-04-09;İTHAL..;ANANAS;ADET;3;5;4
2008-04-09;İTHAL..;HINDISTAN CEVIZI;ADET;1;1.50;1.25
2008-04-09;SEBZE;BROKOLI;KG;1;2;1.50
2008-04-09;SEBZE;BAKLA;KG;0.50;1.50;1
2008-04-09;SEBZE;BIBER  SIVRI;KG;0.90;1.80;1.35
2008-04-09;SEBZE;BIBER  DOLMA;KG;1.50;3;2.25
2008-04-09;SEBZE;FASULYE   AYSE;KG;3;5;4
2008-04-09;SEBZE;FASULYE   CALI;KG;1.50;3.50;2.50
2008-04-09;SEBZE;ISPANAK;KG;0.30;0.60;0.45
2008-04-09;SEBZE;KABAK TAZE;KG;0.80;1.30;1.05
2008-04-09;SEBZE;KEREVIZ;KG;0.50;1;0.75
2008-04-09;SEBZE;PATLICAN  UZUN;KG;0.90;1.50;1.20
2008-04-09;SEBZE;PATLICAN TOPAN;KG;1;2.50;1.75
2008-04-09;SEBZE;PANCAR;KG;0.30;0.50;0.40
2008-04-09;SEBZE;SOGAN   TAZE;KG;0.60;1;0.80
2008-04-09;SEBZE;LAHANA  KIRMIZI;KG;0.30;0.60;0.45
2008-04-09;SEBZE;KARNABAHAR;KG;0.25;0.50;0.38
2008-04-09;SEBZE;SEMIZ OTU;KG;0.30;0.50;0.40
2008-04-09;SEBZE;SARIMSAK  KURU;KG;3;6;4.50
2008-04-09;SEBZE;PATATES  CALMA;KG;0.60;1;0.80
2008-04-09;SEBZE;MARUL AYSBERG;ADET;0.50;1.25;0.88
2008-04-09;SEBZE;MANTAR;KG;1.50;2.80;2.15
2008-04-09;SEBZE;BIBER KIRMIZI;KG;2;4;3
2008-04-09;SEBZE;LAHANA  BEYAZ;KG;0.30;0.50;0.40
2008-04-09;SEBZE;BIBER  KIL ACI;KG;1.50;3;2.25
2008-04-09;SEBZE;LAHANA  BURUKSEL;KG;1.50;3;2.25
2008-04-09;SEBZE;SALATALIK  KASA;KG;0.80;1.20;1
2008-04-09;SEBZE;MARUL KIVIRCIK;ADET;0.50;1;0.75
2008-04-09;SEBZE;DENIZ BÖRÜLCESİ;ADET;0.20;0.35;0.28
2008-04-09;MEYVE;KIVI  YERLI;KG;1;3;2
2008-04-09;MEYVE;AYVA;KG;1;3;2
2008-04-10;SEBZE;ISPANAK;KG;0.30;0.60;0.45
2008-04-10;SEBZE;KABAK TAZE;KG;0.80;1.20;1
2008-04-10;SEBZE;KABAK  BAL;KG;0.50;1;0.75
2008-04-10;SEBZE;MARUL;ADET;0.40;1;0.70
2008-04-10;SEBZE;PATLICAN  UZUN;KG;0.90;1.50;1.20
2008-04-10;SEBZE;PATATES;KG;0.25;0.60;0.43
2008-04-10;SEBZE;PANCAR;KG;0.30;0.50;0.40
2008-04-10;SEBZE;SOGAN   KURU;KG;0.20;0.40;0.30
2008-04-10;SEBZE;KARNABAHAR;KG;0.75;1.50;1.13
2008-04-10;SEBZE;MARUL AYSBERG;ADET;0.50;1.25;0.88
2008-04-10;SEBZE;BIBER KIRMIZI;KG;2;4;3
2008-04-10;SEBZE;BIBER  KIL ACI;KG;1;2.50;1.75
2008-04-10;SEBZE;SALATALIK  KASA;KG;0.80;1.20;1
2008-04-10;SEBZE;DENIZ BÖRÜLCESİ;ADET;0.20;0.35;0.28
2008-04-10;MEYVE;KIVI  YERLI;KG;1;3;2
2008-04-10;SEBZE;KEREVIZ;KG;0.50;1;0.75
2008-04-10;SEBZE;PATLICAN TOPAN;KG;1;2.50;1.75
2008-04-10;SEBZE;SOGAN   TAZE;KG;0.60;1;0.80
2008-04-10;SEBZE;LAHANA  KIRMIZI;KG;0.30;0.60;0.45
2008-04-10;SEBZE;SEMIZ OTU;KG;0.30;0.50;0.40
2008-04-10;SEBZE;PATATES  CALMA;KG;0.50;1;0.75
2008-04-10;MEYVE;AYVA;KG;1;3;2
2008-04-10;SEBZE;TURP  KIRMIZI;KG;0.30;0.60;0.45
2008-04-10;SEBZE;SARIMSAK  TAZE;KG;0.50;1.25;0.88
2008-04-10;SEBZE;SARIMSAK  KURU;KG;3;6;4.50
2008-04-10;SEBZE;BIBER  TATLI(ÇARLİSTON);KG;0.80;1.70;1.25
2008-04-10;SEBZE;MANTAR;KG;1.50;2.80;2.15
2008-04-10;SEBZE;SOGAN   KIRMIZI;KG;0.70;1;0.85
2008-04-10;SEBZE;LAHANA  BEYAZ;KG;0.30;0.50;0.40
2008-04-10;SEBZE;PIRASA;KG;0.30;0.60;0.45
2008-04-10;SEBZE;LAHANA  BURUKSEL;KG;1.50;3;2.25
2008-04-10;SEBZE;DOMATES  SERA;KG;0.40;1.50;0.95
2008-04-10;SEBZE;DOMATES  SALKIM;KG;1;2.50;1.75
2008-04-10;SEBZE;MARUL KIVIRCIK;ADET;0.50;1;0.75
2008-04-10;MEYVE;ARMUT  DEVECI;KG;2;3.50;2.75
2008-04-10;MEYVE;CILEK;KG;0.70;2;1.35
2008-04-10;MEYVE;ELMA  STARKING;KG;0.60;1.80;1.20
2008-04-10;MEYVE;ERIK  CAN;KG;3;6;4.50
2008-04-10;MEYVE;GREYFURT;KG;0.20;0.60;0.40
2008-04-10;SEBZE;KARPUZ;KG;1;2;1.50
2008-04-10;MEYVE;NAR;KG;1;3;2
2008-04-10;MEYVE;MALTA;KG;1;3.50;2.25
2008-04-10;MEYVE;MUZ  YERLI;KG;1;2.50;1.75
2008-04-10;MEYVE;BADEM-ÇAĞLA;KG;1;1.75;1.38
2008-04-10;MEYVE;PORTAKAL  MUHT;KG;0.30;0.90;0.60
2008-04-10;İTHAL..;KIVI  İTHAL;KG;3;5;4
2008-04-10;MEYVE;LIMON  KASA;KG;2;3;2.50
2008-04-10;MEYVE;LIMON  DOKME;KG;0.80;2.40;1.60
2008-04-10;SEBZE;Y.MAYDONOZ;BAĞ;0.10;0.20;0.15
2008-04-10;SEBZE;Y.DEREOTU;BAĞ;0.10;0.20;0.15
2008-04-10;SEBZE;Y.ROKA;BAĞ;0.10;0.20;0.15
2008-04-10;SEBZE;Y.TERE;BAĞ;0.10;0.20;0.15
2008-04-10;SEBZE;Y.NANE;BAĞ;0.10;0.20;0.15
2008-04-10;MEYVE;ERIK  PAPAZ;KG;6;9;7.50
2008-04-10;İTHAL..;ELMA GSMIT(İTHAL);KG;2;4;3
2008-04-10;MEYVE;ELMA  GOLDEN;KG;0.50;1.70;1.10
2008-04-10;MEYVE;ARMUT  MUHT;KG;1;2;1.50
2008-04-10;SEBZE;KAVUN  KASA SERA;KG;3;5;4
2008-04-10;MEYVE;MANDALINA (CLEMENTIN);KG;0.50;1.50;1
2008-04-10;İTHAL..;AVAKADO;ADET;1;2.50;1.75
2008-04-10;İTHAL..;ANANAS;ADET;3;5;4
2008-04-10;İTHAL..;MUZ  ITHAL;KG;2;2.90;2.45
2008-04-10;İTHAL..;HINDISTAN CEVIZI;ADET;1;1.50;1.25
2008-04-10;MEYVE;PORTAKAL   FINIKE;KG;1;1.70;1.35
2008-04-10;SEBZE;BROKOLI;KG;1;2;1.50
2008-04-10;SEBZE;BAKLA;KG;0.50;1.50;1
2008-04-10;SEBZE;BEZELYE;KG;0.40;1;0.70
2008-04-10;SEBZE;BIBER  SIVRI;KG;0.90;1.70;1.30
2008-04-10;SEBZE;BIBER  DOLMA;KG;1.50;3;2.25
2008-04-10;SEBZE;ENGINAR;ADET;0.50;1.20;0.85
2008-04-10;SEBZE;FASULYE   AYSE;KG;3;4.50;3.75
2008-04-10;SEBZE;FASULYE   CALI;KG;1.50;3;2.25
2008-04-10;SEBZE;HAVUC;KG;0.50;1.70;1.10
2008-04-11;SEBZE;BIBER  SIVRI;KG;0.90;1.70;1.30
2008-04-11;SEBZE;ENGINAR;ADET;0.50;1.20;0.85
2008-04-11;SEBZE;FASULYE   AYSE;KG;2.50;4;3.25
2008-04-11;SEBZE;HAVUC;KG;0.50;1.60;1.05
2008-04-11;SEBZE;ISPANAK;KG;0.30;0.50;0.40
2008-04-11;SEBZE;KABAK  BAL;KG;0.50;1;0.75
2008-04-11;SEBZE;KEREVIZ;KG;0.50;1;0.75
2008-04-11;SEBZE;PATLICAN  UZUN;KG;0.90;1.50;1.20
2008-04-11;MEYVE;ELMA  STARKING;KG;0.60;1.80;1.20
2008-04-11;SEBZE;KARPUZ;KG;1;2;1.50
2008-04-11;MEYVE;MALTA;KG;1.50;4;2.75
2008-04-11;MEYVE;PORTAKAL  MUHT;KG;0.30;0.90;0.60
2008-04-11;MEYVE;LIMON  DOKME;KG;0.80;2.50;1.65
2008-04-11;SEBZE;Y.DEREOTU;BAĞ;0.10;0.20;0.15
2008-04-11;SEBZE;Y.NANE;BAĞ;0.10;0.20;0.15
2008-04-11;MEYVE;ELMA  GOLDEN;KG;0.50;1.70;1.10
2008-04-11;SEBZE;KAVUN  KASA SERA;KG;3;5;4
2008-04-11;İTHAL..;ANANAS;ADET;3;5;4
2008-04-11;İTHAL..;HINDISTAN CEVIZI;ADET;1;1.50;1.25
2008-04-11;SEBZE;BAKLA;KG;0.50;1.30;0.90
2008-04-11;SEBZE;BIBER  DOLMA;KG;1.50;3.30;2.40
2008-04-11;SEBZE;FASULYE   CALI;KG;1.50;3;2.25
2008-04-11;SEBZE;KABAK TAZE;KG;0.80;1.20;1
2008-04-11;SEBZE;MARUL;ADET;0.40;1;0.70
2008-04-11;SEBZE;PATLICAN TOPAN;KG;1;2.50;1.75
2008-04-11;SEBZE;SOGAN   TAZE;KG;0.50;0.80;0.65
2008-04-11;SEBZE;KARNABAHAR;KG;0.75;1.80;1.28
2008-04-11;SEBZE;SARIMSAK  TAZE;KG;0.75;1.50;1.13
2008-04-11;SEBZE;BIBER  TATLI(ÇARLİSTON);KG;0.75;1.60;1.18
2008-04-11;SEBZE;SOGAN   KIRMIZI;KG;0.70;1;0.85
2008-04-11;SEBZE;LAHANA  BEYAZ;KG;0.30;0.50;0.40
2008-04-11;SEBZE;LAHANA  BURUKSEL;KG;1.50;3;2.25
2008-04-11;SEBZE;DOMATES  SALKIM;KG;1;2.50;1.75
2008-04-11;MEYVE;ARMUT  DEVECI;KG;2;3.50;2.75
2008-04-11;MEYVE;AYVA;KG;1.50;3.50;2.50
2008-04-11;SEBZE;SALATALIK  KASA;KG;0.60;1;0.80
2008-04-11;SEBZE;MARUL KIVIRCIK;ADET;0.50;1;0.75
2008-04-11;SEBZE;DENIZ BÖRÜLCESİ;ADET;0.20;0.35;0.28
2008-04-11;MEYVE;KIVI  YERLI;KG;1;3;2
2008-04-11;SEBZE;PATATES;KG;0.25;0.60;0.43
2008-04-11;SEBZE;PANCAR;KG;0.30;0.50;0.40
2008-04-11;SEBZE;SOGAN   KURU;KG;0.20;0.40;0.30
2008-04-11;SEBZE;LAHANA  KIRMIZI;KG;0.30;0.60;0.45
2008-04-11;SEBZE;SEMIZ OTU;KG;0.30;0.50;0.40
2008-04-11;SEBZE;SARIMSAK  KURU;KG;3;6;4.50
2008-04-11;SEBZE;PATATES  CALMA;KG;0.50;0.90;0.70
2008-04-11;SEBZE;MARUL AYSBERG;ADET;0.50;1.25;0.88
2008-04-11;SEBZE;MANTAR;KG;1.50;2.80;2.15
2008-04-11;SEBZE;BIBER KIRMIZI;KG;2;4;3
2008-04-11;SEBZE;PIRASA;KG;0.30;0.50;0.40
2008-04-11;SEBZE;BIBER  KIL ACI;KG;1.50;3.50;2.50
2008-04-11;SEBZE;DOMATES  SERA;KG;0.50;1.75;1.13
2008-04-11;MEYVE;CILEK;KG;0.70;2;1.35
2008-04-11;MEYVE;ERIK  CAN;KG;3;5;4
2008-04-11;MEYVE;GREYFURT;KG;0.20;0.60;0.40
2008-04-11;MEYVE;NAR;KG;1;3;2
2008-04-11;MEYVE;MUZ  YERLI;KG;1.50;2.50;2
2008-04-11;MEYVE;BADEM-ÇAĞLA;KG;1;1.80;1.40
2008-04-11;İTHAL..;KIVI  İTHAL;KG;3;5;4
2008-04-11;MEYVE;LIMON  KASA;KG;2;3;2.50
2008-04-11;SEBZE;Y.MAYDONOZ;BAĞ;0.10;0.20;0.15
2008-04-11;SEBZE;Y.ROKA;BAĞ;0.10;0.20;0.15
2008-04-11;SEBZE;Y.TERE;BAĞ;0.10;0.20;0.15
2008-04-11;MEYVE;ERIK  PAPAZ;KG;5;8;6.50
2008-04-11;İTHAL..;ELMA GSMIT(İTHAL);KG;2;4;3
2008-04-11;MEYVE;ARMUT  MUHT;KG;1;2;1.50
2008-04-11;MEYVE;MANDALINA (CLEMENTIN);KG;0.50;1.50;1
2008-04-11;İTHAL..;AVAKADO;ADET;1;2.50;1.75
2008-04-11;İTHAL..;MUZ  ITHAL;KG;2;2.85;2.43
2008-04-11;MEYVE;PORTAKAL   FINIKE;KG;1;1.70;1.35
2008-04-11;SEBZE;BROKOLI;KG;1;2.30;1.65
2008-04-11;SEBZE;BEZELYE;KG;0.50;1;0.75
2008-04-14;İTHAL..;ANANAS;ADET;3;5;4
2008-04-14;İTHAL..;MUZ  ITHAL;KG;2;2.80;2.40
2008-04-14;İTHAL..;HINDISTAN CEVIZI;ADET;1;1.50;1.25
2008-04-14;MEYVE;PORTAKAL   FINIKE;KG;1;1.80;1.40
2008-04-14;SEBZE;BROKOLI;KG;0.80;1.75;1.28
2008-04-14;SEBZE;BAKLA;KG;0.50;1;0.75
2008-04-14;SEBZE;BEZELYE;KG;0.50;1;0.75
2008-04-14;SEBZE;BIBER  SIVRI;KG;0.80;1.50;1.15
2008-04-14;MEYVE;AYVA;KG;1.50;3.50;2.50
2008-04-14;SEBZE;BIBER  DOLMA;KG;1.50;3;2.25
2008-04-14;SEBZE;ENGINAR;ADET;0.50;1.20;0.85
2008-04-14;SEBZE;FASULYE   AYSE;KG;2;3.50;2.75
2008-04-14;SEBZE;FASULYE   CALI;KG;1.50;3;2.25
2008-04-14;SEBZE;HAVUC;KG;0.50;1.70;1.10
2008-04-14;SEBZE;ISPANAK;KG;0.30;0.60;0.45
2008-04-14;SEBZE;KABAK TAZE;KG;0.75;1;0.88
2008-04-14;SEBZE;KABAK  BAL;KG;0.50;1;0.75
2008-04-14;SEBZE;KEREVIZ;KG;0.50;1;0.75
2008-04-14;SEBZE;MARUL;ADET;0.50;1.25;0.88
2008-04-14;SEBZE;PATLICAN  UZUN;KG;0.90;1.50;1.20
2008-04-14;SEBZE;PATLICAN TOPAN;KG;1;2.50;1.75
2008-04-14;SEBZE;PATATES;KG;0.25;0.60;0.43
2008-04-14;SEBZE;PANCAR;KG;0.30;0.50;0.40
2008-04-14;SEBZE;SOGAN   TAZE;KG;0.50;1;0.75
2008-04-14;SEBZE;SOGAN   KURU;KG;0.20;0.40;0.30
2008-04-14;SEBZE;LAHANA  KIRMIZI;KG;0.30;0.50;0.40
2008-04-14;SEBZE;KARNABAHAR;KG;0.75;1.50;1.13
2008-04-14;SEBZE;SEMIZ OTU;KG;0.30;0.50;0.40
2008-04-14;SEBZE;SARIMSAK  TAZE;KG;0.75;1.50;1.13
2008-04-14;SEBZE;SARIMSAK  KURU;KG;3;6;4.50
2008-04-14;SEBZE;PATATES  CALMA;KG;0.50;0.90;0.70
2008-04-14;SEBZE;BIBER  TATLI(ÇARLİSTON);KG;0.75;1.50;1.13
2008-04-14;SEBZE;MARUL AYSBERG;ADET;0.50;1.25;0.88
2008-04-14;SEBZE;MANTAR;KG;1.50;2.80;2.15
2008-04-14;SEBZE;SOGAN   KIRMIZI;KG;0.70;1;0.85
2008-04-14;SEBZE;BIBER KIRMIZI;KG;2;4;3
2008-04-14;SEBZE;LAHANA  BEYAZ;KG;0.30;0.50;0.40
2008-04-14;SEBZE;PIRASA;KG;0.30;0.50;0.40
2008-04-14;SEBZE;BIBER  KIL ACI;KG;1.50;3.50;2.50
2008-04-14;SEBZE;LAHANA  BURUKSEL;KG;1.50;3.50;2.50
2008-04-14;SEBZE;DOMATES  SERA;KG;0.80;1.75;1.28
2008-04-14;SEBZE;SALATALIK  KASA;KG;0.50;0.90;0.70
