IKAMET_EDILEN_ILCE;NUFUSA_KAYITLI_OLUNAN_IL;TOPLAM
KEMALPAŞA;ZONGULDAK;255
KEMALPAŞA;AKSARAY;1049
KEMALPAŞA;BAYBURT;137
KEMALPAŞA;KARAMAN;451
KEMALPAŞA;KIRIKKALE;147
KEMALPAŞA;BATMAN;431
KEMALPAŞA;ŞIRNAK;486
KEMALPAŞA;BARTIN;105
KEMALPAŞA;ARDAHAN;537
KEMALPAŞA;IĞDIR;589
KEMALPAŞA;YALOVA;23
KEMALPAŞA;KARABÜK;168
KEMALPAŞA;KİLİS;66
KEMALPAŞA;OSMANİYE;204
KEMALPAŞA;DÜZCE;39
KINIK;ADANA;43
KINIK;ADIYAMAN;12
KINIK;AFYONKARAHİSAR;41
KINIK;AĞRI;360
KINIK;AMASYA;6
KINIK;ANKARA;22
KINIK;ANTALYA;47
KINIK;ARTVİN;9
KINIK;AYDIN;78
KINIK;BALIKESİR;276
KINIK;BİLECİK;3
KINIK;BİNGÖL;12
KINIK;BİTLİS;C
KINIK;BOLU;0
KINIK;BURDUR;4
KINIK;BURSA;28
KINIK;ÇANAKKALE;18
KINIK;ÇANKIRI;C
KINIK;ÇORUM;22
KINIK;DENİZLİ;20
KINIK;DİYARBAKIR;180
KINIK;EDİRNE;C
KINIK;ELAZIĞ;22
KINIK;ERZİNCAN;4
KINIK;ERZURUM;426
KINIK;ESKİŞEHİR;34
KINIK;GAZİANTEP;21
KINIK;GİRESUN;11
KINIK;GÜMÜŞHANE;4
KINIK;HAKKARİ;86
KINIK;HATAY;34
KINIK;ISPARTA;18
KINIK;MERSİN;14
KINIK;İSTANBUL;62
KINIK;İZMİR;25003
KINIK;KARS;24
KINIK;KASTAMONU;9
KINIK;KAYSERİ;20
KINIK;KIRKLARELİ;3
KINIK;KIRŞEHİR;19
KINIK;KOCAELİ;C
KINIK;KONYA;59
KINIK;KÜTAHYA;45
KINIK;MALATYA;40
KINIK;MANİSA;660
KINIK;KAHRAMANMARAŞ;41
KINIK;MARDİN;247
KINIK;MUĞLA;22
KINIK;MUŞ;357
KINIK;NEVŞEHİR;10
KINIK;NİĞDE;13
KINIK;ORDU;14
KINIK;RİZE;0
KINIK;SAKARYA;C
KINIK;SAMSUN;21
KINIK;SİİRT;5
KINIK;SİNOP;6
KINIK;SİVAS;43
KINIK;TEKİRDAĞ;4
KINIK;TOKAT;37
KINIK;TRABZON;43
KINIK;TUNCELİ;25
KINIK;ŞANLIURFA;72
KINIK;UŞAK;10
KINIK;VAN;66
KINIK;YOZGAT;29
KINIK;ZONGULDAK;9
KINIK;AKSARAY;4
KINIK;BAYBURT;3
KINIK;KARAMAN;13
KINIK;KIRIKKALE;6
KINIK;BATMAN;33
KINIK;ŞIRNAK;62
KINIK;BARTIN;3
KINIK;ARDAHAN;54
KINIK;IĞDIR;14
KINIK;YALOVA;0
KINIK;KARABÜK;4
KINIK;KİLİS;8
KINIK;OSMANİYE;16
KINIK;DÜZCE;6
KİRAZ;ADANA;33
KİRAZ;ADIYAMAN;20
KİRAZ;AFYONKARAHİSAR;65
KİRAZ;AĞRI;28
KİRAZ;AMASYA;4
KİRAZ;ANKARA;23
KİRAZ;ANTALYA;16
KİRAZ;ARTVİN;4
KİRAZ;AYDIN;161
KİRAZ;BALIKESİR;44
KİRAZ;BİLECİK;0
KİRAZ;BİNGÖL;10
KİRAZ;BİTLİS;17
KİRAZ;BOLU;4
KİRAZ;BURDUR;6
KİRAZ;BURSA;22
KİRAZ;ÇANAKKALE;12
KİRAZ;ÇANKIRI;5
KİRAZ;ÇORUM;23
KİRAZ;DENİZLİ;70
KİRAZ;DİYARBAKIR;23
KİRAZ;EDİRNE;C
KİRAZ;ELAZIĞ;3
KİRAZ;ERZİNCAN;5
KİRAZ;ERZURUM;40
KİRAZ;ESKİŞEHİR;5
KİRAZ;GAZİANTEP;37
KİRAZ;GİRESUN;11
KİRAZ;GÜMÜŞHANE;11
KİRAZ;HAKKARİ;0
KİRAZ;HATAY;43
KİRAZ;ISPARTA;33
KİRAZ;MERSİN;22
KİRAZ;İSTANBUL;22
KİRAZ;İZMİR;41603
KİRAZ;KARS;17
KİRAZ;KASTAMONU;10
KİRAZ;KAYSERİ;19
KİRAZ;KIRKLARELİ;C
KİRAZ;KIRŞEHİR;9
KİRAZ;KOCAELİ;4
KİRAZ;KONYA;50
KİRAZ;KÜTAHYA;43
KİRAZ;MALATYA;43
KİRAZ;MANİSA;325
KİRAZ;KAHRAMANMARAŞ;41
KİRAZ;MARDİN;40
KİRAZ;MUĞLA;62
KİRAZ;MUŞ;16
KİRAZ;NEVŞEHİR;5
KİRAZ;NİĞDE;8
KİRAZ;ORDU;15
KİRAZ;RİZE;16
KİRAZ;SAKARYA;13
KİRAZ;SAMSUN;16
KİRAZ;SİİRT;0
KİRAZ;SİNOP;7
KİRAZ;SİVAS;50
KİRAZ;TEKİRDAĞ;4
KİRAZ;TOKAT;10
KİRAZ;TRABZON;13
KİRAZ;TUNCELİ;15
KİRAZ;ŞANLIURFA;41
KİRAZ;UŞAK;22
KİRAZ;VAN;80
KİRAZ;YOZGAT;17
KİRAZ;ZONGULDAK;3
KİRAZ;AKSARAY;9
KİRAZ;BAYBURT;9
KİRAZ;KARAMAN;20
KİRAZ;KIRIKKALE;10
KİRAZ;BATMAN;17
KİRAZ;ŞIRNAK;0
KİRAZ;BARTIN;0
KİRAZ;ARDAHAN;6
KİRAZ;IĞDIR;8
KİRAZ;YALOVA;0
KİRAZ;KARABÜK;C
KİRAZ;KİLİS;9
KİRAZ;OSMANİYE;7
KİRAZ;DÜZCE;0
MENEMEN;ADANA;1750
MENEMEN;ADIYAMAN;530
MENEMEN;AFYONKARAHİSAR;3525
MENEMEN;AĞRI;7664
MENEMEN;AMASYA;1027
MENEMEN;ANKARA;1671
MENEMEN;ANTALYA;390
MENEMEN;ARTVİN;632
MENEMEN;AYDIN;2461
MENEMEN;BALIKESİR;3774
MENEMEN;BİLECİK;171
MENEMEN;BİNGÖL;615
MENEMEN;BİTLİS;2501
MENEMEN;BOLU;187
MENEMEN;BURDUR;369
MENEMEN;BURSA;950
MENEMEN;ÇANAKKALE;1398
MENEMEN;ÇANKIRI;508
MENEMEN;ÇORUM;2216
MENEMEN;DENİZLİ;1236
MENEMEN;DİYARBAKIR;3081
MENEMEN;EDİRNE;389
MENEMEN;ELAZIĞ;2716
MENEMEN;ERZİNCAN;987
MENEMEN;ERZURUM;14015
MENEMEN;ESKİŞEHİR;1184
MENEMEN;GAZİANTEP;1061
MENEMEN;GİRESUN;491
MENEMEN;GÜMÜŞHANE;281
MENEMEN;HAKKARİ;142
MENEMEN;HATAY;1593
MENEMEN;ISPARTA;623
MENEMEN;MERSİN;1085
MENEMEN;İSTANBUL;1617
MENEMEN;İZMİR;67947
MENEMEN;KARS;4932
MENEMEN;KASTAMONU;432
MENEMEN;KAYSERİ;999
MENEMEN;KIRKLARELİ;253
MENEMEN;KIRŞEHİR;818
MENEMEN;KOCAELİ;340
MENEMEN;KONYA;3909
MENEMEN;KÜTAHYA;1817
MENEMEN;MALATYA;2020
MENEMEN;MANİSA;7126
MENEMEN;KAHRAMANMARAŞ;2532
MENEMEN;MARDİN;6140
MENEMEN;MUĞLA;826
MENEMEN;MUŞ;13235
MENEMEN;NEVŞEHİR;601
MENEMEN;NİĞDE;572
MENEMEN;ORDU;1274
MENEMEN;RİZE;433
MENEMEN;SAKARYA;405
MENEMEN;SAMSUN;1370
MENEMEN;SİİRT;888
MENEMEN;SİNOP;326
MENEMEN;SİVAS;2853
MENEMEN;TEKİRDAĞ;347
MENEMEN;TOKAT;1851
MENEMEN;TRABZON;941
MENEMEN;TUNCELİ;4773
MENEMEN;ŞANLIURFA;1887
MENEMEN;UŞAK;1569
MENEMEN;VAN;2340
MENEMEN;YOZGAT;1341
MENEMEN;ZONGULDAK;518
MENEMEN;AKSARAY;426
MENEMEN;BAYBURT;280
MENEMEN;KARAMAN;257
MENEMEN;KIRIKKALE;719
MENEMEN;BATMAN;1275
MENEMEN;ŞIRNAK;200
MENEMEN;BARTIN;181
MENEMEN;ARDAHAN;942
MENEMEN;IĞDIR;720
MENEMEN;YALOVA;70
MENEMEN;KARABÜK;288
MENEMEN;KİLİS;181
MENEMEN;OSMANİYE;702
MENEMEN;DÜZCE;154
ÖDEMİŞ;ADANA;214
ÖDEMİŞ;ADIYAMAN;70
ÖDEMİŞ;AFYONKARAHİSAR;625
ÖDEMİŞ;AĞRI;382
ÖDEMİŞ;AMASYA;98
ÖDEMİŞ;ANKARA;186
ÖDEMİŞ;ANTALYA;115
ÖDEMİŞ;ARTVİN;51
ÖDEMİŞ;AYDIN;1228
ÖDEMİŞ;BALIKESİR;375
ÖDEMİŞ;BİLECİK;72
ÖDEMİŞ;BİNGÖL;38
ÖDEMİŞ;BİTLİS;301
ÖDEMİŞ;BOLU;33
ÖDEMİŞ;BURDUR;104
ÖDEMİŞ;BURSA;226
ÖDEMİŞ;ÇANAKKALE;115
ÖDEMİŞ;ÇANKIRI;59
ÖDEMİŞ;ÇORUM;244
ÖDEMİŞ;DENİZLİ;524
ÖDEMİŞ;DİYARBAKIR;681
ÖDEMİŞ;EDİRNE;43
ÖDEMİŞ;ELAZIĞ;145
ÖDEMİŞ;ERZİNCAN;116
ÖDEMİŞ;ERZURUM;512
ÖDEMİŞ;ESKİŞEHİR;89
ÖDEMİŞ;GAZİANTEP;185
ÖDEMİŞ;GİRESUN;98
ÖDEMİŞ;GÜMÜŞHANE;69
ÖDEMİŞ;HAKKARİ;17
ÖDEMİŞ;HATAY;206
ÖDEMİŞ;ISPARTA;212
ÖDEMİŞ;MERSİN;134
ÖDEMİŞ;İSTANBUL;197
ÖDEMİŞ;İZMİR;115306
ÖDEMİŞ;KARS;219
ÖDEMİŞ;KASTAMONU;90
ÖDEMİŞ;KAYSERİ;201
ÖDEMİŞ;KIRKLARELİ;45
ÖDEMİŞ;KIRŞEHİR;100
ÖDEMİŞ;KOCAELİ;32
ÖDEMİŞ;KONYA;656
ÖDEMİŞ;KÜTAHYA;234
ÖDEMİŞ;MALATYA;247
ÖDEMİŞ;MANİSA;1424
ÖDEMİŞ;KAHRAMANMARAŞ;252
ÖDEMİŞ;MARDİN;1540
ÖDEMİŞ;MUĞLA;208
ÖDEMİŞ;MUŞ;129
ÖDEMİŞ;NEVŞEHİR;76
ÖDEMİŞ;NİĞDE;221
ÖDEMİŞ;ORDU;152
ÖDEMİŞ;RİZE;90
ÖDEMİŞ;SAKARYA;76
ÖDEMİŞ;SAMSUN;198
ÖDEMİŞ;SİİRT;59
ÖDEMİŞ;SİNOP;36
ÖDEMİŞ;SİVAS;394
ÖDEMİŞ;TEKİRDAĞ;49
ÖDEMİŞ;TOKAT;159
ÖDEMİŞ;TRABZON;154
ÖDEMİŞ;TUNCELİ;97
ÖDEMİŞ;ŞANLIURFA;547
ÖDEMİŞ;UŞAK;285
ÖDEMİŞ;VAN;281
ÖDEMİŞ;YOZGAT;197
ÖDEMİŞ;ZONGULDAK;73
ÖDEMİŞ;AKSARAY;66
ÖDEMİŞ;BAYBURT;23
ÖDEMİŞ;KARAMAN;67
ÖDEMİŞ;KIRIKKALE;116
ÖDEMİŞ;BATMAN;93
ÖDEMİŞ;ŞIRNAK;21
ÖDEMİŞ;BARTIN;25
ÖDEMİŞ;ARDAHAN;81
ÖDEMİŞ;IĞDIR;77
ÖDEMİŞ;YALOVA;19
ÖDEMİŞ;KARABÜK;38
ÖDEMİŞ;KİLİS;19
ÖDEMİŞ;OSMANİYE;172
ÖDEMİŞ;DÜZCE;36
SEFERİHİSAR;ADANA;456
SEFERİHİSAR;ADIYAMAN;241
SEFERİHİSAR;AFYONKARAHİSAR;1212
SEFERİHİSAR;AĞRI;2317
SEFERİHİSAR;AMASYA;337
SEFERİHİSAR;ANKARA;1034
SEFERİHİSAR;ANTALYA;200
SEFERİHİSAR;ARTVİN;168
SEFERİHİSAR;AYDIN;1117
SEFERİHİSAR;BALIKESİR;718
SEFERİHİSAR;BİLECİK;83
SEFERİHİSAR;BİNGÖL;150
SEFERİHİSAR;BİTLİS;332
SEFERİHİSAR;BOLU;115
SEFERİHİSAR;BURDUR;132
SEFERİHİSAR;BURSA;417
SEFERİHİSAR;ÇANAKKALE;251
SEFERİHİSAR;ÇANKIRI;156
SEFERİHİSAR;ÇORUM;707
SEFERİHİSAR;DENİZLİ;853
SEFERİHİSAR;DİYARBAKIR;820
SEFERİHİSAR;EDİRNE;123
SEFERİHİSAR;ELAZIĞ;432
SEFERİHİSAR;ERZİNCAN;398
SEFERİHİSAR;ERZURUM;771
SEFERİHİSAR;ESKİŞEHİR;434
SEFERİHİSAR;GAZİANTEP;340
SEFERİHİSAR;GİRESUN;215
SEFERİHİSAR;GÜMÜŞHANE;317
SEFERİHİSAR;HAKKARİ;41
SEFERİHİSAR;HATAY;512
SEFERİHİSAR;ISPARTA;248
SEFERİHİSAR;MERSİN;336
SEFERİHİSAR;İSTANBUL;1744
SEFERİHİSAR;İZMİR;21210
SEFERİHİSAR;KARS;567
SEFERİHİSAR;KASTAMONU;228
SEFERİHİSAR;KAYSERİ;570
SEFERİHİSAR;KIRKLARELİ;110
SEFERİHİSAR;KIRŞEHİR;270
SEFERİHİSAR;KOCAELİ;189
SEFERİHİSAR;KONYA;995
SEFERİHİSAR;KÜTAHYA;462
SEFERİHİSAR;MALATYA;619
SEFERİHİSAR;MANİSA;1794
SEFERİHİSAR;KAHRAMANMARAŞ;445
SEFERİHİSAR;MARDİN;810
SEFERİHİSAR;MUĞLA;335
SEFERİHİSAR;MUŞ;990
SEFERİHİSAR;NEVŞEHİR;249
SEFERİHİSAR;NİĞDE;195
SEFERİHİSAR;ORDU;701
SEFERİHİSAR;RİZE;286
SEFERİHİSAR;SAKARYA;217
SEFERİHİSAR;SAMSUN;501
SEFERİHİSAR;SİİRT;124
SEFERİHİSAR;SİNOP;139
SEFERİHİSAR;SİVAS;1175
SEFERİHİSAR;TEKİRDAĞ;128
SEFERİHİSAR;TOKAT;1408
SEFERİHİSAR;TRABZON;467
SEFERİHİSAR;TUNCELİ;240
SEFERİHİSAR;ŞANLIURFA;483
SEFERİHİSAR;UŞAK;499
SEFERİHİSAR;VAN;587
SEFERİHİSAR;YOZGAT;973
SEFERİHİSAR;ZONGULDAK;196
SEFERİHİSAR;AKSARAY;279
SEFERİHİSAR;BAYBURT;49
SEFERİHİSAR;KARAMAN;307
SEFERİHİSAR;KIRIKKALE;211
SEFERİHİSAR;BATMAN;185
SEFERİHİSAR;ŞIRNAK;26
SEFERİHİSAR;BARTIN;40
SEFERİHİSAR;ARDAHAN;184
SEFERİHİSAR;IĞDIR;103
SEFERİHİSAR;YALOVA;59
SEFERİHİSAR;KARABÜK;74
SEFERİHİSAR;KİLİS;90
SEFERİHİSAR;OSMANİYE;139
SEFERİHİSAR;DÜZCE;63
SELÇUK;ADANA;154
SELÇUK;ADIYAMAN;92
SELÇUK;AFYONKARAHİSAR;393
SELÇUK;AĞRI;298
SELÇUK;AMASYA;103
SELÇUK;ANKARA;256
SELÇUK;ANTALYA;50
SELÇUK;ARTVİN;53
SELÇUK;AYDIN;1982
SELÇUK;BALIKESİR;188
SELÇUK;BİLECİK;26
SELÇUK;BİNGÖL;79
SELÇUK;BİTLİS;93
SELÇUK;BOLU;58
SELÇUK;BURDUR;54
SELÇUK;BURSA;96
SELÇUK;ÇANAKKALE;77
SELÇUK;ÇANKIRI;36
SELÇUK;ÇORUM;106
SELÇUK;DENİZLİ;605
SELÇUK;DİYARBAKIR;566
SELÇUK;EDİRNE;47
SELÇUK;ELAZIĞ;196
SELÇUK;ERZİNCAN;347
SELÇUK;ERZURUM;383
SELÇUK;ESKİŞEHİR;122
SELÇUK;GAZİANTEP;111
SELÇUK;GİRESUN;64
SELÇUK;GÜMÜŞHANE;79
SELÇUK;HAKKARİ;23
SELÇUK;HATAY;211
SELÇUK;ISPARTA;164
SELÇUK;MERSİN;91
SELÇUK;İSTANBUL;342
SELÇUK;İZMİR;22014
SELÇUK;KARS;130
SELÇUK;KASTAMONU;40
SELÇUK;KAYSERİ;157
SELÇUK;KIRKLARELİ;46
SELÇUK;KIRŞEHİR;103
SELÇUK;KOCAELİ;28
SELÇUK;KONYA;621
SELÇUK;KÜTAHYA;143
SELÇUK;MALATYA;256
SELÇUK;MANİSA;528
SELÇUK;KAHRAMANMARAŞ;158
SELÇUK;MARDİN;2377
SELÇUK;MUĞLA;153
SELÇUK;MUŞ;144
SELÇUK;NEVŞEHİR;90
SELÇUK;NİĞDE;64
SELÇUK;ORDU;94
SELÇUK;RİZE;111
SELÇUK;SAKARYA;38
SELÇUK;SAMSUN;148
SELÇUK;SİİRT;87
SELÇUK;SİNOP;36
SELÇUK;SİVAS;218
SELÇUK;TEKİRDAĞ;51
SELÇUK;TOKAT;143
SELÇUK;TRABZON;146
SELÇUK;TUNCELİ;131
SELÇUK;ŞANLIURFA;937
SELÇUK;UŞAK;137
SELÇUK;VAN;141
SELÇUK;YOZGAT;167
SELÇUK;ZONGULDAK;73
SELÇUK;AKSARAY;75
SELÇUK;BAYBURT;13
SELÇUK;KARAMAN;251
SELÇUK;KIRIKKALE;80
SELÇUK;BATMAN;102
SELÇUK;ŞIRNAK;20
SELÇUK;BARTIN;34
SELÇUK;ARDAHAN;42
SELÇUK;IĞDIR;125
SELÇUK;YALOVA;4
SELÇUK;KARABÜK;12
SELÇUK;KİLİS;34
SELÇUK;OSMANİYE;62
SELÇUK;DÜZCE;21
TİRE;ADANA;198
TİRE;ADIYAMAN;110
TİRE;AFYONKARAHİSAR;589
TİRE;AĞRI;1579
TİRE;AMASYA;136
TİRE;ANKARA;249
TİRE;ANTALYA;186
TİRE;ARTVİN;84
TİRE;AYDIN;1322
TİRE;BALIKESİR;331
TİRE;BİLECİK;48
TİRE;BİNGÖL;37
TİRE;BİTLİS;159
TİRE;BOLU;39
TİRE;BURDUR;89
TİRE;BURSA;153
TİRE;ÇANAKKALE;87
TİRE;ÇANKIRI;75
TİRE;ÇORUM;198
TİRE;DENİZLİ;546
TİRE;DİYARBAKIR;404
TİRE;EDİRNE;56
TİRE;ELAZIĞ;175
TİRE;ERZİNCAN;210
TİRE;ERZURUM;811
TİRE;ESKİŞEHİR;112
TİRE;GAZİANTEP;182
TİRE;GİRESUN;115
TİRE;GÜMÜŞHANE;46
TİRE;HAKKARİ;34
TİRE;HATAY;216
TİRE;ISPARTA;219
TİRE;MERSİN;166
TİRE;İSTANBUL;233
TİRE;İZMİR;69913
TİRE;KARS;274
TİRE;KASTAMONU;108
TİRE;KAYSERİ;217
TİRE;KIRKLARELİ;49
TİRE;KIRŞEHİR;146
TİRE;KOCAELİ;63
TİRE;KONYA;663
TİRE;KÜTAHYA;244
TİRE;MALATYA;276
TİRE;MANİSA;825
TİRE;KAHRAMANMARAŞ;218
TİRE;MARDİN;668
TİRE;MUĞLA;245
TİRE;MUŞ;226
TİRE;NEVŞEHİR;84
TİRE;NİĞDE;135
TİRE;ORDU;168
TİRE;RİZE;136
TİRE;SAKARYA;92
TİRE;SAMSUN;226
TİRE;SİİRT;73
TİRE;SİNOP;56
TİRE;SİVAS;433
TİRE;TEKİRDAĞ;70
TİRE;TOKAT;182
TİRE;TRABZON;184
TİRE;TUNCELİ;91
TİRE;ŞANLIURFA;484
TİRE;UŞAK;229
TİRE;VAN;223
TİRE;YOZGAT;225
TİRE;ZONGULDAK;127
TİRE;AKSARAY;96
TİRE;BAYBURT;45
TİRE;KARAMAN;217
TİRE;KIRIKKALE;72
TİRE;BATMAN;146
TİRE;ŞIRNAK;37
TİRE;BARTIN;29
TİRE;ARDAHAN;88
TİRE;IĞDIR;261
TİRE;YALOVA;10
TİRE;KARABÜK;51
TİRE;KİLİS;36
TİRE;OSMANİYE;92
TİRE;DÜZCE;12
TORBALI;ADANA;1101
TORBALI;ADIYAMAN;1412
TORBALI;AFYONKARAHİSAR;4371
TORBALI;AĞRI;6348
TORBALI;AMASYA;614
TORBALI;ANKARA;1472
TORBALI;ANTALYA;514
TORBALI;ARTVİN;335
TORBALI;AYDIN;4611
TORBALI;BALIKESİR;2167
TORBALI;BİLECİK;131
TORBALI;BİNGÖL;686
TORBALI;BİTLİS;3565
TORBALI;BOLU;149
TORBALI;BURDUR;383
TORBALI;BURSA;587
TORBALI;ÇANAKKALE;509
TORBALI;ÇANKIRI;227
TORBALI;ÇORUM;869
TORBALI;DENİZLİ;2916
TORBALI;DİYARBAKIR;14856
TORBALI;EDİRNE;214
TORBALI;ELAZIĞ;1141
TORBALI;ERZİNCAN;1049
TORBALI;ERZURUM;3902
TORBALI;ESKİŞEHİR;708
TORBALI;GAZİANTEP;759
TORBALI;GİRESUN;393
TORBALI;GÜMÜŞHANE;432
TORBALI;HAKKARİ;178
TORBALI;HATAY;765
TORBALI;ISPARTA;1138
TORBALI;MERSİN;817
TORBALI;İSTANBUL;1010
TORBALI;İZMİR;79140
TORBALI;KARS;3311
TORBALI;KASTAMONU;339
TORBALI;KAYSERİ;775
TORBALI;KIRKLARELİ;139
TORBALI;KIRŞEHİR;596
TORBALI;KOCAELİ;192
TORBALI;KONYA;7503
TORBALI;KÜTAHYA;1757
TORBALI;MALATYA;1375
TORBALI;MANİSA;5646
TORBALI;KAHRAMANMARAŞ;811
TORBALI;MARDİN;11065
TORBALI;MUĞLA;1112
TORBALI;MUŞ;6151
TORBALI;NEVŞEHİR;415
TORBALI;NİĞDE;705
TORBALI;ORDU;1293
TORBALI;RİZE;588
TORBALI;SAKARYA;274
TORBALI;SAMSUN;1123
TORBALI;SİİRT;383
TORBALI;SİNOP;292
TORBALI;SİVAS;2834
TORBALI;TEKİRDAĞ;199
TORBALI;TOKAT;1385
TORBALI;TRABZON;766
TORBALI;TUNCELİ;841
TORBALI;ŞANLIURFA;9512
TORBALI;UŞAK;1261
TORBALI;VAN;2022
TORBALI;YOZGAT;1484
TORBALI;ZONGULDAK;344
TORBALI;AKSARAY;803
TORBALI;BAYBURT;197
TORBALI;KARAMAN;1551
TORBALI;KIRIKKALE;452
TORBALI;BATMAN;883
TORBALI;ŞIRNAK;191
TORBALI;BARTIN;156
TORBALI;ARDAHAN;1393
TORBALI;IĞDIR;962
TORBALI;YALOVA;41
TORBALI;KARABÜK;169
TORBALI;KİLİS;158
TORBALI;OSMANİYE;302
TORBALI;DÜZCE;113
URLA;ADANA;573
URLA;ADIYAMAN;234
URLA;AFYONKARAHİSAR;1033
URLA;AĞRI;843
URLA;AMASYA;490
URLA;ANKARA;1414
URLA;ANTALYA;357
URLA;ARTVİN;227
URLA;AYDIN;1404
URLA;BALIKESİR;1156
URLA;BİLECİK;137
URLA;BİNGÖL;126
URLA;BİTLİS;214
URLA;BOLU;159
URLA;BURDUR;161
URLA;BURSA;671
URLA;ÇANAKKALE;404
URLA;ÇANKIRI;177
URLA;ÇORUM;1877
URLA;DENİZLİ;1095
URLA;DİYARBAKIR;1145
URLA;EDİRNE;159
URLA;ELAZIĞ;469
URLA;ERZİNCAN;486
URLA;ERZURUM;910
URLA;ESKİŞEHİR;556
URLA;GAZİANTEP;567
URLA;GİRESUN;285
URLA;GÜMÜŞHANE;241
URLA;HAKKARİ;27
URLA;HATAY;477
URLA;ISPARTA;421
URLA;MERSİN;511
URLA;İSTANBUL;2684
URLA;İZMİR;32275
URLA;KARS;629
URLA;KASTAMONU;318
URLA;KAYSERİ;669
URLA;KIRKLARELİ;168
URLA;KIRŞEHİR;326
URLA;KOCAELİ;255
URLA;KONYA;1337
URLA;KÜTAHYA;592
URLA;MALATYA;833
URLA;MANİSA;2700
URLA;KAHRAMANMARAŞ;443
URLA;MARDİN;693
URLA;MUĞLA;620
URLA;MUŞ;402
URLA;NEVŞEHİR;376
URLA;NİĞDE;350
URLA;ORDU;1902
URLA;RİZE;814
URLA;SAKARYA;293
URLA;SAMSUN;607
URLA;SİİRT;105
URLA;SİNOP;205
URLA;SİVAS;1169
URLA;TEKİRDAĞ;224
URLA;TOKAT;756
URLA;TRABZON;524
URLA;TUNCELİ;445
URLA;ŞANLIURFA;444
URLA;UŞAK;523
URLA;VAN;510
URLA;YOZGAT;776
URLA;ZONGULDAK;279
URLA;AKSARAY;204
URLA;BAYBURT;53
URLA;KARAMAN;266
URLA;KIRIKKALE;195
URLA;BATMAN;211
URLA;ŞIRNAK;42
URLA;BARTIN;65
URLA;ARDAHAN;171
URLA;IĞDIR;156
URLA;YALOVA;57
URLA;KARABÜK;110
URLA;KİLİS;77
URLA;OSMANİYE;178
URLA;DÜZCE;99
BEYDAĞ;ADANA;83
BEYDAĞ;ADIYAMAN;6
BEYDAĞ;AFYONKARAHİSAR;30
BEYDAĞ;AĞRI;12
BEYDAĞ;AMASYA;C
BEYDAĞ;ANKARA;10
BEYDAĞ;ANTALYA;9
BEYDAĞ;ARTVİN;0
BEYDAĞ;AYDIN;107
BEYDAĞ;BALIKESİR;20
BEYDAĞ;BİLECİK;0
BEYDAĞ;BİNGÖL;C
BEYDAĞ;BİTLİS;3
BEYDAĞ;BOLU;0
BEYDAĞ;BURDUR;0
BEYDAĞ;BURSA;5
BEYDAĞ;ÇANAKKALE;9
BEYDAĞ;ÇANKIRI;C
BEYDAĞ;ÇORUM;9
BEYDAĞ;DENİZLİ;20
BEYDAĞ;DİYARBAKIR;18
BEYDAĞ;EDİRNE;C
BEYDAĞ;ELAZIĞ;C
BEYDAĞ;ERZİNCAN;C
BEYDAĞ;ERZURUM;33
BEYDAĞ;ESKİŞEHİR;7
BEYDAĞ;GAZİANTEP;10
BEYDAĞ;GİRESUN;3
BEYDAĞ;GÜMÜŞHANE;C
BEYDAĞ;HAKKARİ;0
BEYDAĞ;HATAY;6
BEYDAĞ;ISPARTA;9
BEYDAĞ;MERSİN;0
BEYDAĞ;İSTANBUL;9
BEYDAĞ;İZMİR;11383
BEYDAĞ;KARS;9
BEYDAĞ;KASTAMONU;7
BEYDAĞ;KAYSERİ;3
BEYDAĞ;KIRKLARELİ;0
BEYDAĞ;KIRŞEHİR;C
BEYDAĞ;KOCAELİ;C
BEYDAĞ;KONYA;12
BEYDAĞ;KÜTAHYA;8
BEYDAĞ;MALATYA;6
BEYDAĞ;MANİSA;19
BEYDAĞ;KAHRAMANMARAŞ;15
BEYDAĞ;MARDİN;20
BEYDAĞ;MUĞLA;3
BEYDAĞ;MUŞ;7
BEYDAĞ;NEVŞEHİR;3
BEYDAĞ;NİĞDE;3
BEYDAĞ;ORDU;9
BEYDAĞ;RİZE;6
BEYDAĞ;SAKARYA;C
BEYDAĞ;SAMSUN;7
BEYDAĞ;SİİRT;0
BEYDAĞ;SİNOP;6
BEYDAĞ;SİVAS;15
BEYDAĞ;TEKİRDAĞ;0
BEYDAĞ;TOKAT;15
BEYDAĞ;TRABZON;3
BEYDAĞ;TUNCELİ;0
BEYDAĞ;ŞANLIURFA;3
BEYDAĞ;UŞAK;3
BEYDAĞ;VAN;5
BEYDAĞ;YOZGAT;8
BEYDAĞ;ZONGULDAK;7
BEYDAĞ;AKSARAY;10
BEYDAĞ;BAYBURT;6
BEYDAĞ;KARAMAN;13
BEYDAĞ;KIRIKKALE;0
BEYDAĞ;BATMAN;0
BEYDAĞ;ŞIRNAK;4
BEYDAĞ;BARTIN;0
BEYDAĞ;ARDAHAN;7
BEYDAĞ;IĞDIR;C
BEYDAĞ;YALOVA;0
BEYDAĞ;KARABÜK;C
BEYDAĞ;KİLİS;0
BEYDAĞ;OSMANİYE;14
BEYDAĞ;DÜZCE;0
BUCA;ADANA;3251
BUCA;ADIYAMAN;1478
BUCA;AFYONKARAHİSAR;15874
BUCA;AĞRI;11951
BUCA;AMASYA;3174
BUCA;ANKARA;3484
BUCA;ANTALYA;2282
