﻿_id,TARIH,MAL_TURU,MAL_ADI,BIRIM,ASGARI_UCRET,AZAMI_UCRET,ORTALAMA_UCRET
5127,2013-03-17T00:00:00,BALIK,HANOS ( DENİZ ),KG,4,4,4
5128,2013-03-17T00:00:00,BALIK,KARİDES (DENİZ),KG,45,70,"57,50"
5129,2013-03-17T00:00:00,BALIK,DİL(CANGIDEZ),KG,4,4,4
5130,2013-03-17T00:00:00,BALIK,LAHOZ (DENİZ),KG,40,55,"47,50"
5131,2013-03-17T00:00:00,BALIK,MASKO DENİZ,KG,2,2,2
5132,2013-03-17T00:00:00,BALIK,KUPEZ (DENİZ),KG,"0,83","7,08","3,96"
5133,2013-03-17T00:00:00,BALIK,İSTAVRİT(SARI KANAT),KG,5,"7,92","6,46"
5134,2013-03-17T00:00:00,BALIK,ISPAROZ (DENİZ),KG,1,3,2
5135,2013-03-17T00:00:00,BALIK,LİDAKİ (DENİZ),KG,2,15,"8,50"
5136,2013-03-17T00:00:00,BALIK,DIL,KG,20,70,45
5137,2013-03-17T00:00:00,BALIK,BARBUN(KAYA),KG,20,90,55
5138,2013-03-17T00:00:00,BALIK,KÖPEK (DENİZ),KG,5,6,"5,50"
5139,2013-03-17T00:00:00,BALIK,YABANİ KALAMAR,KG,"2,50",5,"3,75"
5140,2013-03-17T00:00:00,BALIK,BARBUN (TEKİR),KG,"10,50",50,"30,25"
5141,2013-03-17T00:00:00,BALIK,KARAGÖZ (DENİZ),KG,3,20,"11,50"
5142,2013-03-17T00:00:00,BALIK,SARDALYA (DENİZ),KG,"2,50","6,67","4,59"
5143,2013-03-17T00:00:00,BALIK,TOMBIK(DENİZ),KG,"3,50",4,"3,75"
5144,2013-03-17T00:00:00,BALIK,YAZILIORKINOS(DENİZ),KG,5,6,"5,50"
5145,2013-03-17T00:00:00,TATLI SU,SOMON ( TATLI ),KG,"7,50","7,50","7,50"
5146,2013-03-17T00:00:00,TATLI SU,SAZAN ( TATLI ),KG,4,4,4
5147,2013-03-17T00:00:00,TATLI SU,YILAN ( TATLI ),KG,8,8,8
5148,2013-03-17T00:00:00,TATLI SU,ÇAPAK(TATLI),KG,"1,50","1,50","1,50"
5149,2013-03-17T00:00:00,BALIK,KOLYOZ (DENİZ),KG,"4,17","6,25","5,21"
5150,2013-03-17T00:00:00,BALIK,İSTAKOZ (DENİZ),KG,80,80,80
5151,2013-03-17T00:00:00,BALIK,GRANYOZ (DENİZ),KG,11,15,13
5152,2013-03-17T00:00:00,BALIK,FENER (DENİZ),KG,3,15,9
5153,2013-03-17T00:00:00,BALIK,SÜBYE (DENİZ),KG,2,5,"3,50"
5154,2013-03-18T00:00:00,BALIK,KAMİT(DENİZ),KG,"2,92","2,92","2,92"
5155,2013-03-18T00:00:00,BALIK,BAKALYAR(BÜYÜKBOY),KG,10,18,14
5156,2013-03-18T00:00:00,BALIK,YABANİ KALAMAR,KG,3,"4,50","3,75"
5157,2013-03-18T00:00:00,İTHAL (DONUK),ITHAL USKUMRU(DONUK),KG,"3,75","3,75","3,75"
5158,2013-03-18T00:00:00,BALIK,İSTAKOZ (DENİZ),KG,35,70,"52,50"
5159,2013-03-18T00:00:00,BALIK,KOFANA ( DENİZ ),KG,40,40,40
5160,2013-03-18T00:00:00,BALIK,HAMSI (DENİZ),KG,"0,33","4,58","2,46"
5161,2013-03-18T00:00:00,BALIK,MASKO DENİZ,KG,2,2,2
5162,2013-03-18T00:00:00,BALIK,SARPA (DENİZ),KG,3,5,4
5163,2013-03-18T00:00:00,BALIK,ISTAVRIT (DENİZ),KG,"2,08","4,58","3,33"
5164,2013-03-18T00:00:00,BALIK,GRANYOZ (DENİZ),KG,11,11,11
5165,2013-03-18T00:00:00,KÜLTÜR,LEVREK ( KÜLTÜR ),KG,4,9,"6,50"
5166,2013-03-18T00:00:00,BALIK,BÜLBÜL (DENİZ ),KG,3,5,4
5167,2013-03-18T00:00:00,BALIK,TEKİR(DENİZ),KG,"4,50",9,"6,75"
5168,2013-03-18T00:00:00,BALIK,LİDAKİ (DENİZ),KG,4,15,"9,50"
5169,2013-03-18T00:00:00,BALIK,ISKORPIT (DENİZ),KG,12,50,31
5170,2013-03-18T00:00:00,BALIK,LEVREK (DENİZ),KG,25,40,"32,50"
5171,2013-03-18T00:00:00,TATLI SU,YILAN ( TATLI ),KG,10,10,10
5172,2013-03-18T00:00:00,BALIK,KRAÇA ( DENİZ ),KG,"1,25","7,50","4,38"
5173,2013-03-18T00:00:00,BALIK,ÇIPURA (DENİZ),KG,30,55,"42,50"
5174,2013-03-18T00:00:00,BALIK,DIL,KG,20,60,40
5175,2013-03-18T00:00:00,BALIK,MERCAN(KÜÇÜK BOY),KG,2,9,"5,50"
5176,2013-03-18T00:00:00,BALIK,LAHOZ (DENİZ),KG,20,40,30
5177,2013-03-18T00:00:00,BALIK,VATOZ (DENİZ),KG,"0,50","0,50","0,50"
5178,2013-03-18T00:00:00,BALIK,FANGRI (DENİZ),KG,50,70,60
5179,2013-03-18T00:00:00,BALIK,JAPON HAMSİ,KG,"2,92","2,92","2,92"
5180,2013-03-18T00:00:00,BALIK,ZARGANA (DENİZ),KG,"2,50",8,"5,25"
5181,2013-03-18T00:00:00,BALIK,KILIÇ (DENİZ),KG,12,20,16
5182,2013-03-18T00:00:00,BALIK,AHTOPOT (DENİZ),KG,6,15,"10,50"
5183,2013-03-18T00:00:00,KÜLTÜR,ÇİPURA ( KÜLTÜR ),KG,9,13,11
5184,2013-03-18T00:00:00,BALIK,MERCAN (BÜYÜKBOY),KG,10,50,30
5185,2013-03-18T00:00:00,BALIK,BARBUN(KAYA),KG,25,75,50
5186,2013-03-18T00:00:00,BALIK,SİNARİT (DENİZ),KG,70,70,70
5187,2013-03-18T00:00:00,TATLI SU,ÇAPAK(TATLI),KG,2,2,2
5188,2013-03-18T00:00:00,BALIK,SARDALYA (DENİZ),KG,"0,83","2,92","1,88"
5189,2013-03-18T00:00:00,BALIK,PALAMUT-TORİK (DENİZ,ADET,8,10,9
5190,2013-03-18T00:00:00,BALIK,TIRSI (DENİZ),KG,"1,67","4,17","2,92"
5191,2013-03-18T00:00:00,BALIK,FENER (DENİZ),KG,2,15,"8,50"
5192,2013-03-18T00:00:00,BALIK,ÇİMÇİM (DENİZ),KG,1,7,4
5193,2013-03-18T00:00:00,BALIK,KOLYOZ (DENİZ),KG,"1,25","5,42","3,34"
5194,2013-03-18T00:00:00,BALIK,DONUK HAMSİ,KG,"3,33","3,33","3,33"
5195,2013-03-18T00:00:00,BALIK,MEZGİT (DENİZ),KG,3,8,"5,50"
5196,2013-03-18T00:00:00,BALIK,SÜBYE (DENİZ),KG,3,4,"3,50"
5197,2013-03-18T00:00:00,BALIK,DONUK PALAMUT,ADET,3,3,3
5198,2013-03-18T00:00:00,BALIK,İSTAVRİT(SARI KANAT),KG,"5,83","13,33","9,58"
5199,2013-03-18T00:00:00,BALIK,SARGOZ(DENİZ),KG,15,30,"22,50"
5200,2013-03-18T00:00:00,BALIK,KÖPEK (DENİZ),KG,"2,50",7,"4,75"
5201,2013-03-18T00:00:00,BALIK,BAKALYARO(KÜÇÜKBOY),KG,"2,50",9,"5,75"
5202,2013-03-18T00:00:00,BALIK,IZMARIT (DENİZ),KG,1,"1,50","1,25"
5203,2013-03-18T00:00:00,BALIK,KRAÇA (DONUK),KG,"2,08","2,08","2,08"
5204,2013-03-18T00:00:00,BALIK,KARİDES (DENİZ),KG,30,50,40
5205,2013-03-18T00:00:00,BALIK,ISPAROZ (DENİZ),KG,"0,50",2,"1,25"
5206,2013-03-18T00:00:00,BALIK,USKUMRU (DENİZ),KG,12,18,15
5207,2013-03-18T00:00:00,TATLI SU,SOMON ( TATLI ),KG,7,7,7
5208,2013-03-18T00:00:00,BALIK,KEFAL (DENİZ),KG,"4,17",13,"8,59"
5209,2013-03-18T00:00:00,BALIK,LÜFER[ KÜÇÜK BOY],KG,10,10,10
5210,2013-03-18T00:00:00,İTHAL (DONUK),DONUK(KALAMAR),KG,13,13,13
5211,2013-03-18T00:00:00,BALIK,KIRLANGIÇ (DENİZ),KG,35,35,35
5212,2013-03-18T00:00:00,BALIK,DİL(CANGIDEZ),KG,1,1,1
5213,2013-03-18T00:00:00,BALIK,KUPEZ (DENİZ),KG,"0,83","6,67","3,75"
5214,2013-03-18T00:00:00,BALIK,MELANUR (DENİZ),KG,3,12,"7,50"
5215,2013-03-18T00:00:00,BALIK,TURNA (DENİZ),KG,"6,50",9,"7,75"
5216,2013-03-18T00:00:00,BALIK,HANOS ( DENİZ ),KG,"1,50","2,50",2
5217,2013-03-18T00:00:00,BALIK,KARAGÖZ (DENİZ),KG,2,5,"3,50"
5218,2013-03-18T00:00:00,BALIK,PEYGAMBER (DENİZ),KG,10,45,"27,50"
5219,2013-03-18T00:00:00,BALIK,KALAMAR (DENİZ),KG,25,30,"27,50"
5220,2013-03-18T00:00:00,BALIK,BARBUN (TEKİR),KG,10,41,"25,50"
5221,2013-03-18T00:00:00,TATLI SU,ALABALIK ( TATLI ),KG,4,4,4
5222,2013-03-18T00:00:00,TATLI SU,İTHAL SOMON(TATLI),KG,10,17,"13,50"
5223,2013-03-19T00:00:00,BALIK,SÜBYE (DENİZ),KG,2,4,3
5224,2013-03-19T00:00:00,BALIK,BÜLBÜL (DENİZ ),KG,"2,50",5,"3,75"
5225,2013-03-19T00:00:00,BALIK,MEZGİT (DENİZ),KG,4,8,6
5226,2013-03-19T00:00:00,BALIK,KUPEZ (DENİZ),KG,"0,83","6,25","3,54"
5227,2013-03-19T00:00:00,BALIK,TOMBIK(DENİZ),KG,"2,50","3,50",3
5228,2013-03-19T00:00:00,BALIK,AHTOPOT (DENİZ),KG,4,15,"9,50"
5229,2013-03-19T00:00:00,BALIK,VATOZ (DENİZ),KG,"0,50",8,"4,25"
5230,2013-03-19T00:00:00,BALIK,BAKALYARO(KÜÇÜKBOY),KG,"1,50","7,50","4,50"
5231,2013-03-19T00:00:00,BALIK,BARBUN (TEKİR),KG,10,40,25
5232,2013-03-19T00:00:00,BALIK,KARAGÖZ (DENİZ),KG,1,9,5
5233,2013-03-19T00:00:00,BALIK,SARDALYA (DENİZ),KG,"0,33","2,92","1,63"
5234,2013-03-19T00:00:00,BALIK,ÇIPURA (DENİZ),KG,40,50,45
5235,2013-03-19T00:00:00,BALIK,ISKORPIT (DENİZ),KG,"1,50",35,"18,25"
5236,2013-03-19T00:00:00,BALIK,KEFAL (DENİZ),KG,"3,33",13,"8,17"
5237,2013-03-19T00:00:00,BALIK,TEKİR(DENİZ),KG,3,9,6
5238,2013-03-19T00:00:00,BALIK,MERCAN (BÜYÜKBOY),KG,12,50,31
5239,2013-03-19T00:00:00,BALIK,İSTAVRİT(SARI KANAT),KG,5,16,"10,50"
5240,2013-03-19T00:00:00,BALIK,JAPON HAMSİ,KG,"2,50","3,33","2,92"
5241,2013-03-19T00:00:00,BALIK,ZARGANA (DENİZ),KG,"2,50",5,"3,75"
5242,2013-03-19T00:00:00,BALIK,TURNA (DENİZ),KG,9,25,17
5243,2013-03-19T00:00:00,BALIK,HANOS ( DENİZ ),KG,"1,50","3,50","2,50"
5244,2013-03-19T00:00:00,İTHAL (DONUK),DONUK(KALAMAR),KG,13,13,13
5245,2013-03-19T00:00:00,TATLI SU,İTHAL SOMON(TATLI),KG,16,17,"16,50"
5246,2013-03-19T00:00:00,BALIK,MELANUR (DENİZ),KG,3,8,"5,50"
5247,2013-03-19T00:00:00,BALIK,FANGRI (DENİZ),KG,40,65,"52,50"
5248,2013-03-19T00:00:00,BALIK,KOLYOZ (DENİZ),KG,"2,50","5,83","4,17"
5249,2013-03-19T00:00:00,BALIK,ISTAVRIT (DENİZ),KG,"1,67","4,17","2,92"
5250,2013-03-19T00:00:00,BALIK,TRANÇA (DENİZ),KG,45,45,45
5251,2013-03-19T00:00:00,BALIK,MERCAN(KÜÇÜK BOY),KG,1,"9,50","5,25"
5252,2013-03-19T00:00:00,BALIK,BAKALYAR(BÜYÜKBOY),KG,10,17,"13,50"
5253,2013-03-19T00:00:00,BALIK,GRANYOZ (DENİZ),KG,7,11,9
5254,2013-03-19T00:00:00,BALIK,DIL,KG,15,60,"37,50"
5255,2013-03-19T00:00:00,BALIK,KARİDES (DENİZ),KG,30,60,45
5256,2013-03-19T00:00:00,BALIK,DONUK HAMSİ,KG,"3,33","3,33","3,33"
5257,2013-03-19T00:00:00,BALIK,DONUK PALAMUT,ADET,"2,50","3,50",3
5258,2013-03-19T00:00:00,BALIK,İSTAKOZ (DENİZ),KG,50,85,"67,50"
5259,2013-03-19T00:00:00,BALIK,SİNARİT (DENİZ),KG,40,70,55
5260,2013-03-19T00:00:00,İTHAL (DONUK),ITHAL USKUMRU(DONUK),KG,"3,75","3,75","3,75"
5261,2013-03-19T00:00:00,BALIK,ISPAROZ (DENİZ),KG,1,"3,50","2,25"
5262,2013-03-19T00:00:00,BALIK,YABANİ KALAMAR,KG,"2,50",4,"3,25"
5263,2013-03-19T00:00:00,BALIK,LAHOZ (DENİZ),KG,50,50,50
5264,2013-03-19T00:00:00,BALIK,İSPENDEK(DENİZ),KG,5,5,5
5265,2013-03-19T00:00:00,BALIK,YAZILIORKINOS(DENİZ),KG,4,5,"4,50"
5266,2013-03-19T00:00:00,BALIK,HAMSI (DENİZ),KG,"0,33","3,33","1,83"
5267,2013-03-19T00:00:00,BALIK,KILIÇ (DENİZ),KG,12,20,16
5268,2013-03-19T00:00:00,BALIK,MASKO DENİZ,KG,2,2,2
5269,2013-03-19T00:00:00,BALIK,ÇİMÇİM (DENİZ),KG,"0,50",7,"3,75"
5270,2013-03-19T00:00:00,TATLI SU,ALABALIK ( TATLI ),KG,4,4,4
5271,2013-03-19T00:00:00,KÜLTÜR,ÇİPURA ( KÜLTÜR ),KG,9,13,11
5272,2013-03-19T00:00:00,BALIK,MIRMIR (DENİZ),KG,15,20,"17,50"
5273,2013-03-19T00:00:00,BALIK,SARGOZ(DENİZ),KG,15,35,25
5274,2013-03-19T00:00:00,BALIK,PEYGAMBER (DENİZ),KG,15,35,25
5275,2013-03-19T00:00:00,BALIK,BARBUN(KAYA),KG,25,70,"47,50"
5276,2013-03-19T00:00:00,BALIK,FENER (DENİZ),KG,3,15,9
5277,2013-03-19T00:00:00,BALIK,PALAMUT-TORİK (DENİZ,ADET,8,12,10
5278,2013-03-19T00:00:00,BALIK,IZMARIT (DENİZ),KG,1,"1,50","1,25"
5279,2013-03-19T00:00:00,BALIK,KIRLANGIÇ (DENİZ),KG,1,40,"20,50"
5280,2013-03-19T00:00:00,BALIK,KÖPEK (DENİZ),KG,5,6,"5,50"
5281,2013-03-19T00:00:00,KÜLTÜR,LEVREK ( KÜLTÜR ),KG,6,14,10
5282,2013-03-19T00:00:00,BALIK,KAMİT(DENİZ),KG,"2,50","2,92","2,71"
5283,2013-03-19T00:00:00,BALIK,LİDAKİ (DENİZ),KG,"3,50",30,"16,75"
5284,2013-03-19T00:00:00,BALIK,KRAÇA (DONUK),KG,"2,08","2,08","2,08"
5285,2013-03-19T00:00:00,BALIK,LÜFER[ KÜÇÜK BOY],KG,15,18,"16,50"
5286,2013-03-19T00:00:00,BALIK,LÜFER ( DENİZ),KG,25,60,"42,50"
5287,2013-03-19T00:00:00,BALIK,ORFOZ (DENİZ),KG,25,25,25
5288,2013-03-19T00:00:00,BALIK,TIRSI (DENİZ),KG,"1,25","4,17","2,71"
5289,2013-03-19T00:00:00,BALIK,USKUMRU (DENİZ),KG,5,18,"11,50"
5290,2013-03-19T00:00:00,BALIK,KALAMAR (DENİZ),KG,23,30,"26,50"
5291,2013-03-19T00:00:00,BALIK,SARPA (DENİZ),KG,3,6,"4,50"
5292,2013-03-19T00:00:00,BALIK,KRAÇA ( DENİZ ),KG,"1,25","4,58","2,92"
5293,2013-03-19T00:00:00,BALIK,DİL(CANGIDEZ),KG,2,6,4
5294,2013-03-19T00:00:00,BALIK,LEVREK (DENİZ),KG,25,40,"32,50"
5295,2013-03-19T00:00:00,TATLI SU,YILAN ( TATLI ),KG,6,12,9
5296,2013-03-20T00:00:00,BALIK,LİDAKİ (DENİZ),KG,3,20,"11,50"
5297,2013-03-20T00:00:00,BALIK,TIRSI (DENİZ),KG,"2,50","2,92","2,71"
5298,2013-03-20T00:00:00,KÜLTÜR,ÇİPURA ( KÜLTÜR ),KG,6,9,"7,50"
5299,2013-03-20T00:00:00,BALIK,TURNA (DENİZ),KG,"6,50",25,"15,75"
5300,2013-03-20T00:00:00,BALIK,ZARGANA (DENİZ),KG,3,6,"4,50"
5301,2013-03-20T00:00:00,BALIK,FENER (DENİZ),KG,3,15,9
5302,2013-03-20T00:00:00,BALIK,YABANİ KALAMAR,KG,3,"4,50","3,75"
5303,2013-03-20T00:00:00,BALIK,BAKALYAR(BÜYÜKBOY),KG,10,17,"13,50"
5304,2013-03-20T00:00:00,BALIK,MELANUR (DENİZ),KG,7,15,11
5305,2013-03-20T00:00:00,BALIK,KALAMAR (DENİZ),KG,25,30,"27,50"
5306,2013-03-20T00:00:00,BALIK,SİNARİT (DENİZ),KG,25,50,"37,50"
5307,2013-03-20T00:00:00,BALIK,MASKO DENİZ,KG,2,2,2
5308,2013-03-20T00:00:00,BALIK,MERCAN (BÜYÜKBOY),KG,10,70,40
5309,2013-03-20T00:00:00,BALIK,DIL,KG,15,75,45
5310,2013-03-20T00:00:00,BALIK,BARBUN(KAYA),KG,30,60,45
5311,2013-03-20T00:00:00,BALIK,BAKALYARO(KÜÇÜKBOY),KG,1,"8,50","4,75"
5312,2013-03-20T00:00:00,BALIK,TEKİR(DENİZ),KG,5,9,7
5313,2013-03-20T00:00:00,BALIK,SARGOZ(DENİZ),KG,13,13,13
5314,2013-03-20T00:00:00,BALIK,JAPON HAMSİ,KG,"2,50","4,17","3,34"
5315,2013-03-20T00:00:00,BALIK,YAZILIORKINOS(DENİZ),KG,"2,50","5,50",4
5316,2013-03-20T00:00:00,BALIK,MIRMIR (DENİZ),KG,10,15,"12,50"
5317,2013-03-20T00:00:00,BALIK,DONUK HAMSİ,KG,"2,92","2,92","2,92"
5318,2013-03-20T00:00:00,BALIK,IZMARIT (DENİZ),KG,"0,70",2,"1,35"
5319,2013-03-20T00:00:00,BALIK,HANOS ( DENİZ ),KG,2,4,3
5320,2013-03-20T00:00:00,BALIK,DİL(CANGIDEZ),KG,"1,50",9,"5,25"
5321,2013-03-20T00:00:00,BALIK,MEZGİT (DENİZ),KG,2,8,5
5322,2013-03-20T00:00:00,KÜLTÜR,LEVREK ( KÜLTÜR ),KG,6,9,"7,50"
5323,2013-03-20T00:00:00,BALIK,ISPAROZ (DENİZ),KG,1,3,2
5324,2013-03-20T00:00:00,BALIK,DONUK PALAMUT,ADET,"2,50","3,50",3
5325,2013-03-20T00:00:00,BALIK,ÇIPURA (DENİZ),KG,35,45,40
5326,2013-03-20T00:00:00,BALIK,TOMBIK(DENİZ),KG,"3,50","3,50","3,50"
5327,2013-03-20T00:00:00,İTHAL (DONUK),ITHAL USKUMRU(DONUK),KG,"3,75","3,75","3,75"
5328,2013-03-20T00:00:00,TATLI SU,ALABALIK ( TATLI ),KG,4,4,4
5329,2013-03-20T00:00:00,BALIK,TRANÇA (DENİZ),KG,55,60,"57,50"
5330,2013-03-20T00:00:00,BALIK,SARDALYA (DENİZ),KG,"0,83","5,42","3,13"
5331,2013-03-20T00:00:00,BALIK,KILIÇ (DENİZ),KG,12,20,16
5332,2013-03-20T00:00:00,BALIK,LAHOZ (DENİZ),KG,35,50,"42,50"
5333,2013-03-20T00:00:00,BALIK,KAMİT(DENİZ),KG,"1,67","2,92","2,30"
5334,2013-03-20T00:00:00,BALIK,ORFOZ (DENİZ),KG,25,25,25
5335,2013-03-20T00:00:00,BALIK,ISTAVRİT (DONUK),KG,"2,08","2,08","2,08"
5336,2013-03-20T00:00:00,BALIK,KOLORİT(DENİZ),KG,2,2,2
5337,2013-03-20T00:00:00,BALIK,ISTAVRIT (DENİZ),KG,"2,08","4,17","3,13"
5338,2013-03-20T00:00:00,BALIK,KUPEZ (DENİZ),KG,"0,83","5,83","3,33"
5339,2013-03-20T00:00:00,BALIK,BARBUN (TEKİR),KG,10,33,"21,50"
5340,2013-03-20T00:00:00,BALIK,KOLYOZ (DENİZ),KG,"3,33",15,"9,17"
5341,2013-03-20T00:00:00,BALIK,HAMSI (DENİZ),KG,"0,83","6,67","3,75"
5342,2013-03-20T00:00:00,BALIK,KALKAN (DENİZ),KG,40,40,40
5343,2013-03-20T00:00:00,BALIK,LEVREK (DENİZ),KG,20,40,30
5344,2013-03-20T00:00:00,BALIK,KRAÇA (DONUK),KG,"2,08","2,50","2,29"
5345,2013-03-20T00:00:00,BALIK,SÜBYE (DENİZ),KG,3,5,4
5346,2013-03-20T00:00:00,BALIK,KARİDES (DENİZ),KG,30,65,"47,50"
5347,2013-03-20T00:00:00,BALIK,PEYGAMBER (DENİZ),KG,20,35,"27,50"
5348,2013-03-20T00:00:00,BALIK,USKUMRU (DENİZ),KG,"9,50","9,50","9,50"
5349,2013-03-20T00:00:00,BALIK,SARPA (DENİZ),KG,3,6,"4,50"
5350,2013-03-20T00:00:00,BALIK,İSTAVRİT(SARI KANAT),KG,"6,67",20,"13,34"
5351,2013-03-20T00:00:00,BALIK,LÜFER(İRİ BOY),KG,20,21,"20,50"
5352,2013-03-20T00:00:00,BALIK,FANGRI (DENİZ),KG,40,70,55
5353,2013-03-20T00:00:00,TATLI SU,SAZAN ( TATLI ),KG,10,10,10
5354,2013-03-20T00:00:00,TATLI SU,İTHAL SOMON(TATLI),KG,15,15,15
5355,2013-03-20T00:00:00,BALIK,GRANYOZ (DENİZ),KG,12,15,"13,50"
5356,2013-03-20T00:00:00,BALIK,ISKORPIT (DENİZ),KG,2,40,21
5357,2013-03-20T00:00:00,BALIK,AHTOPOT (DENİZ),KG,6,15,"10,50"
5358,2013-03-20T00:00:00,BALIK,KÖPEK (DENİZ),KG,3,6,"4,50"
5359,2013-03-20T00:00:00,BALIK,VATOZ (DENİZ),KG,"0,50",3,"1,75"
5360,2013-03-20T00:00:00,BALIK,MERCAN(KÜÇÜK BOY),KG,"0,50",8,"4,25"
5361,2013-03-20T00:00:00,BALIK,PALAMUT-TORİK (DENİZ,ADET,10,12,11
5362,2013-03-20T00:00:00,BALIK,KEFAL (DENİZ),KG,"3,33",14,"8,67"
5363,2013-03-20T00:00:00,BALIK,KRAÇA ( DENİZ ),KG,"1,25","6,67","3,96"
5364,2013-03-20T00:00:00,BALIK,KARAGÖZ (DENİZ),KG,25,25,25
5365,2013-03-20T00:00:00,BALIK,LÜFER[ KÜÇÜK BOY],KG,17,19,18
5366,2013-03-20T00:00:00,BALIK,İSPENDEK(DENİZ),KG,5,5,5
5367,2013-03-20T00:00:00,BALIK,ÇİMÇİM (DENİZ),KG,1,9,5
5368,2013-03-20T00:00:00,BALIK,KIRLANGIÇ (DENİZ),KG,2,10,6
5369,2013-03-21T00:00:00,BALIK,MASKO DENİZ,KG,2,3,"2,50"
5370,2013-03-21T00:00:00,BALIK,BÜLBÜL (DENİZ ),KG,"2,50","2,50","2,50"
5371,2013-03-21T00:00:00,BALIK,SARGOZ(DENİZ),KG,7,7,7
5372,2013-03-21T00:00:00,BALIK,ISTAVRIT (DENİZ),KG,"1,67","4,58","3,13"
5373,2013-03-21T00:00:00,BALIK,SARDALYA (DENİZ),KG,"0,83","5,42","3,13"
5374,2013-03-21T00:00:00,BALIK,KIRLANGIÇ (DENİZ),KG,1,35,18
5375,2013-03-21T00:00:00,BALIK,ÇİMÇİM (DONUK),KG,10,10,10
5376,2013-03-21T00:00:00,BALIK,FANGRI (DENİZ),KG,30,70,50
5377,2013-03-21T00:00:00,BALIK,ISKORPIT (DENİZ),KG,2,35,"18,50"
5378,2013-03-21T00:00:00,TATLI SU,SAZAN ( TATLI ),KG,4,8,6
5379,2013-03-21T00:00:00,BALIK,TIRSI (DENİZ),KG,"1,67","6,25","3,96"
5380,2013-03-21T00:00:00,BALIK,VATOZ (DENİZ),KG,"0,50","0,50","0,50"
5381,2013-03-21T00:00:00,BALIK,USKUMRU (DENİZ),KG,5,18,"11,50"
5382,2013-03-21T00:00:00,TATLI SU,İTHAL SOMON(TATLI),KG,15,17,16
5383,2013-03-21T00:00:00,İTHAL (DONUK),DONUK(KALAMAR),KG,13,13,13
5384,2013-03-21T00:00:00,BALIK,BARBUN(KAYA),KG,25,75,50
5385,2013-03-21T00:00:00,BALIK,DIL,KG,20,65,"42,50"
5386,2013-03-21T00:00:00,BALIK,KRAÇA ( DENİZ ),KG,"1,25","3,33","2,29"
5387,2013-03-21T00:00:00,BALIK,ÇIPURA (DENİZ),KG,20,50,35
5388,2013-03-21T00:00:00,BALIK,İSPENDEK(DENİZ),KG,"1,50",5,"3,25"
5389,2013-03-21T00:00:00,KÜLTÜR,ÇİPURA ( KÜLTÜR ),KG,6,9,"7,50"
5390,2013-03-21T00:00:00,BALIK,İSTAVRİT(SARI KANAT),KG,"5,42","12,50","8,96"
5391,2013-03-21T00:00:00,BALIK,DİL(CANGIDEZ),KG,1,1,1
5392,2013-03-21T00:00:00,BALIK,PEYGAMBER (DENİZ),KG,10,35,"22,50"
5393,2013-03-21T00:00:00,BALIK,KALAMAR (DENİZ),KG,25,30,"27,50"
5394,2013-03-21T00:00:00,BALIK,TURNA (DENİZ),KG,10,10,10
5395,2013-03-21T00:00:00,BALIK,MELANUR (DENİZ),KG,4,4,4
5396,2013-03-21T00:00:00,TATLI SU,YILAN ( TATLI ),KG,10,12,11
5397,2013-03-21T00:00:00,BALIK,SİNARİT (DENİZ),KG,25,55,40
5398,2013-03-21T00:00:00,BALIK,LAHOZ (DENİZ),KG,20,60,40
5399,2013-03-21T00:00:00,BALIK,SÜBYE (DENİZ),KG,3,4,"3,50"
5400,2013-03-21T00:00:00,BALIK,DONUK HAMSİ,KG,"3,33","3,33","3,33"
5401,2013-03-21T00:00:00,TATLI SU,ÇAPAK(TATLI),KG,"2,50","2,50","2,50"
5402,2013-03-21T00:00:00,BALIK,KARAGÖZ (DENİZ),KG,2,20,11
5403,2013-03-21T00:00:00,BALIK,IZMARIT (DENİZ),KG,"0,50",1,"0,75"
5404,2013-03-21T00:00:00,BALIK,HANOS ( DENİZ ),KG,2,2,2
5405,2013-03-21T00:00:00,BALIK,SARPA (DENİZ),KG,2,5,"3,50"
5406,2013-03-21T00:00:00,BALIK,BARBUN (TEKİR),KG,10,30,20
5407,2013-03-21T00:00:00,BALIK,MERCAN (BÜYÜKBOY),KG,10,50,30
5408,2013-03-21T00:00:00,BALIK,TOMBIK(DENİZ),KG,"1,50",2,"1,75"
5409,2013-03-21T00:00:00,BALIK,PALAMUT-TORİK (DENİZ,ADET,"6,50",8,"7,25"
5410,2013-03-21T00:00:00,BALIK,KOLYOZ (DENİZ),KG,"3,33",10,"6,67"
5411,2013-03-21T00:00:00,BALIK,KEREVİT ( DENİZ ),KG,6,6,6
5412,2013-03-21T00:00:00,BALIK,GRANYOZ (DENİZ),KG,11,11,11
5413,2013-03-21T00:00:00,KÜLTÜR,LEVREK ( KÜLTÜR ),KG,6,9,"7,50"
5414,2013-03-21T00:00:00,BALIK,YABANİ KALAMAR,KG,2,"4,50","3,25"
5415,2013-03-21T00:00:00,BALIK,ISPAROZ (DENİZ),KG,"0,50","3,50",2
5416,2013-03-21T00:00:00,BALIK,TEKİR(DENİZ),KG,"3,50",9,"6,25"
5417,2013-03-21T00:00:00,BALIK,AHTOPOT (DENİZ),KG,4,15,"9,50"
5418,2013-03-21T00:00:00,BALIK,LÜFER (KÜÇÜK ),KG,13,17,15
5419,2013-03-21T00:00:00,BALIK,MIRMIR (DENİZ),KG,6,6,6
