﻿_id,ILCE,KAPINO,ENLEM,ACIKLAMA,ILCEID,MAHALLE,MAHALLEID,ADI,BOYLAM,YOL
229,BUCA,118,38.377058098596,"",8,KOZAĞAÇ,"",Kozağaç Taksi,27.169789768694,GAZETECİ YAZAR İSMAİL SİVRİ
230,KARŞIYAKA,33,38.461179471798,"",20,BOSTANLI,"",Köprü PTT Taksi,27.095072167867,6345
231,KARŞIYAKA,22,38.467617161427,"",20,YALI,"",Köprü Taksi,27.096614990369,1671
232,KONAK,675/1,38.404879827369,"",21,ÇANKAYA,"",Köprü Taksi,27.098684057721,MİTHATPAŞA
233,BORNOVA,23,38.45958656945,"",2,KAZIMDİRİK,"",Küçük Park 2 Taksi,27.211381326229,169
234,KONAK,2,38.406607115452,"",21,MİTHATPAŞA,"",Küçükyalı Taksi,27.103627016072,ŞEHİT CEYSU CEYLAN
235,BALÇOVA,4/1,38.390371449413,"",14,KORUTÜRK,"",Kültür Taksi,27.049286115082,MURAT
236,KONAK,2/1,38.412902261327,"",21,26 AĞUSTOS,"",Levent Taksi,27.166458937213,OSMANPAŞA
237,BALÇOVA,239/1,38.394126430796,"",14,KORUTÜRK,"",Lider Taksi,27.041598379175,MİTHATPAŞA
238,BORNOVA,2,38.465674226935,"",2,ERZENE,"",Lise Taksi,27.240119812236,119/1
239,KARŞIYAKA,48,38.462458882882,"",20,BAHRİYE ÜÇOK,"",Lunapark Taksi Durağı,27.110480684519,RÜŞTÜ ŞARDAĞ
240,KARABAĞLAR,71/1,38.389074259226,"",19,MALİYECİLER,"",Maliyeciler Gül Taksi,27.09581255292,İHSAN ALYANAK
241,BAYRAKLI,42,38.455645050035,"",11,ADALET,"",Manavkuyu Meydan Taksi,27.180608183561,HAYDAR ALİYEV
242,BAYRAKLI,57/1,38.457905167083,"",11,MANSUROĞLU,"",Mavi Köşk Taksi,27.18790555489,SAKARYA
243,KARŞIYAKA,5,38.470026896518,"",20,MAVİŞEHİR,"",Mavişehir EGS Park Taksi,27.075339537469,OPERA
244,KARŞIYAKA,1,38.467824517386,"",20,MAVİŞEHİR,"",Mavişehir Taksi,27.081433541212,2040
245,KONAK,"",38.42955112018,"",21,YENİŞEHİR,"",Medicana Hastanesi Taksi,27.156701033141,İŞÇİLER
246,KONAK,550,38.408901506346,"",21,AKIN SİMAV,"",Mektupçu Taksi,27.110420925805,MİTHATPAŞA
247,BALÇOVA,1,38.387389625455,"",14,ÇETİN EMEÇ,"",Merkez Taksi / Balçova,27.059028628708,OĞUZ ATAY
248,KONAK,2,38.437858997746,"",21,MERSİNLİ,"",Mersinli Beşok Taksi,27.180062489598,1580/1
249,KONAK,74,38.420724948989,"",21,KONAK,"",Metropol Taksi,27.131162792802,861
250,BORNOVA,13A,38.448745545264,"",2,MEVLANA,"",Mevlana Güven Taksi,27.230772548036,1751
251,BORNOVA,72,38.445829949379,"",2,MEVLANA,"",Mevlana Kolej Taksi,27.227658220608,ORD. PROF. DR. MUHİDDİN EREL
252,BUCA,1,38.393471348249,"",8,GAZİLER,"",Mevlana Taksi,27.179624021989,1080
253,KARABAĞLAR,"",38.369297643742,"",19,İHSAN ALYANAK,"",Mevlana Taksi Durağı,27.124137781282,5003
254,KARŞIYAKA,30,38.459350893651,"",20,NERGİZ,"",Mevlana Taksi Durağı,27.107308147063,1775/3
255,KARABAĞLAR,1/1,38.396290192799,"",19,ÜÇKUYULAR,"",Meydan Taksi,27.070524407017,1
256,ÇİĞLİ,"",38.519572873823,"",16,AHMET EFENDİ,"",Meydan Yolu Taksi,27.039948153197,1107
257,BORNOVA,2/1,38.491890217882,"",2,EVKA 4,"",Meydan 2 Taksi,27.214482491115,SATUK BUĞRA HAN
258,KARABAĞLAR,166/B,38.394684271634,"",19,KAZIM KARABEKİR,"",Mızraklı Taksi Durağı,27.110345246012,YILDIZ
259,KONAK,12,38.431537094024,"",21,MİMAR SİNAN,"",Mimar Sinan Taksi,27.149840015309,MİMAR SİNAN
260,BORNOVA,"",38.425494187845,"",2,MERİÇ,"",MTK Taksi,27.18131067002,5745
261,KONAK,43/1,38.405667075473,"",21,PİRİ REİS,"",Murat Reis Taksi,27.114122183429,324
262,KONAK,2/1,38.432827009662,"",21,KÜLTÜR,"",Mustafabey Taksi,27.139047119537,1383
263,BORNOVA,31,38.45047409656,"",2,KAZIMDİRİK,"",Myvia Bahçe Taksi,27.200281877561,SANAYİ
264,NARLIDERE,1,38.395826080961,"",5,HUZUR,"",Narlıdere Arıkent Taksi,26.991935600576,AÇELYA
265,NARLIDERE,355,38.394632889818,"",5,NARLI,"",Narlıdere Site Taksi Durağı,27.003436146023,MİTHATPAŞA
266,KARABAĞLAR,1,38.39340228398,"",19,ÇALIKUŞU,"",Narlık Taksi,27.126679848323,3188
267,NARLIDERE,7,38.392501442899,"",5,ILICA,"",Narlidere Can Taksi Durağı,27.027668632747,MİTHATPAŞA
268,BORNOVA,29,38.438321106449,"",2,KARACAOĞLAN,"",Narova Taksi,27.210513393417,6252
269,KARŞIYAKA,10D,38.467212663086,"",20,GONCALAR,"",Nergiz Taksi Durağı,27.108482054945,1777/4
270,KARABAĞLAR,1/1,38.401322758115,"",19,ARAP HASAN,"",Nokta Birlik Taksi,27.106633431876,238
271,GAZİEMİR,101,38.33787804755,"",15,BEYAZEVLER,"",Optimum Taksi,27.134014614317,AKÇAY
272,KARABAĞLAR,1/2,38.388829066739,"",19,CENNETOĞLU,"",Orcaner Taksi ,27.134135613755,5698/2
273,ÇİĞLİ,42/7,38.492827749546,"",16,AOSB,"",Organize Sanayi Taksi,27.037114735174,MUSTAFA KEMAL ATATÜRK
274,BAYRAKLI,30/4,38.471251389527,"",11,OSMANGAZİ,"",Osmangazi Ata Taksi,27.185628033957,İBRAHİM ETHEM
275,KARABAĞLAR,49,38.394334007263,"",19,ÜÇKUYULAR,"",Oyak Taksi,27.070376113331,MEHMETÇİK
276,BAYRAKLI,2,38.455955964737,"",11,MANSUROĞLU,"",Ozkanlar Taksi Durağı,27.199975524321,HAŞİM İŞCAN
277,ÖDEMİŞ,"",38.227612117511,"",998,EMMİOĞLU,"",Ödemiş Hürriyet Taksi,27.968660742518,GENÇLİK
278,GÜZELBAHÇE,135,38.333459720818,"",1,YELKİ,"",Özel Kent Koleji Güzelbahçe Kampüsü,26.863935646853,2730
279,KARABAĞLAR,651/2,38.364642433789,"",19,DEVRİM,"",Özgür Taksi,27.106455630354,ESKİİZMİR
280,KARABAĞLAR,1/1,38.401779624511,"",19,ARAP HASAN,"",Palmiye Taksi,27.111374602445,264
281,BALÇOVA,1/2,38.390856012448,"",14,ONUR,"",Park Taksi,27.057839620643,DALYA
282,KONAK,1,38.419495487453,"",21,ZEYTİNLİK,"",Park Taksi,27.163669493933,1163
283,BORNOVA,33,38.462185283664,"",2,ERZENE,"",Park Taksi,27.218058699527,FEVZİ ÇAKMAK
284,KARŞIYAKA,2/3,38.454068418032,"",20,AKSOY,"",Park Taksi ,27.106518328887,1751
285,KONAK,2/1,38.427410487341,"",21,AKDENİZ,"",Pasaport Taksi,27.132812534184,AKDENİZ
286,KONAK,"",38.403464250887,"",21,MURAT REİS,"",Pazar Taksi,27.110779810142,255
287,BORNOVA,2/1,38.428070570843,"",2,KEMALPAŞA,"",Pınar Taksi,27.264996535289,PINARBAŞI
288,BORNOVA,19,38.429016661809,"",2,KEMALPAŞA,"",Pınarbaşı Pınar Taksi,27.265601449253,7051
289,KONAK,2,38.423863053234,"",21,ETİLER,"",Pırlanta Taksi,27.145184774955,1268
290,KONAK,21,38.432496584775,"",21,KÜLTÜR,"",Plevne Taksi,27.140961173596,ŞEVKET ÖZÇELİK
291,KARABAĞLAR,1/1,38.393435112132,"",19,POLİGON,"",Poligon Taksi,27.081902763812,48
292,KARABAĞLAR,1/1,38.401332095378,"",19,BASIN SİTESİ,"",Renk Taksi Durağı,27.104302134121,166
293,ÇİĞLİ,11,38.52817445504,"",16,İNÖNÜ,"",Saadet Taksi,27.047377884966,9501/1
294,KONAK,"",38.402209801344,"",21,GÖZTEPE,"",Sadıkbey Taksi,27.096022716021,99
295,BAYRAKLI,2/2,38.470625914138,"",11,ÇAY,"",Sancak Taksi,27.180685581524,2108/1
296,KONAK,1,38.39874886682,"",21,GÜZELYALI,"",Saray Taksi Durağı,27.079426911715,34
297,GAZİEMİR,1,38.307850897412,"",15,FATİH,"",Sarnıç Taksi Durağı,27.168954568566,1187
298,BAYRAKLI,14,38.458879960764,"",11,MANSUROĞLU,"",Seçkin Taksi,27.191193259482,273/4
299,BALÇOVA,86,38.386233389787,"",14,FEVZİ ÇAKMAK,"",Selvi Taksi Durağı,27.053489021584,LEYLAK
300,GAZİEMİR,35,38.356728437156,"",15,BİNBAŞI REŞATBEY,"",Semt Garajı Taksi,27.135267818187,AKÇAY
301,KARŞIYAKA,248/1,38.476322856601,"",20,CUMHURİYET,"",Serinkuyu Taksi,27.102286245875,6601
302,KARABAĞLAR,"",38.384386371561,"",19,SEVGİ,"",Sevgi Taksi,27.114209506583,ESKİİZMİR
303,KONAK,24,38.434497356283,"",21,KÜLTÜR,"",Sevinç Taksi,27.142699623947,ALİ ÇETİNKAYA
304,KARABAĞLAR,1,38.398392891326,"",19,ARAP HASAN,"",Site Taksi,27.107229719068,9109
305,KARŞIYAKA,1,38.466584495257,"",20,BAHÇELİEVLER,"",Soğukkuyu Taksi,27.115223168869,GÜN SAZAK
306,KONAK,304,38.441934896152,"",21,ALSANCAK,"",Soylu Taksi Durağı,27.14409306806,CUMHURİYET
307,KONAK,"",38.422486701471,"",21,GÜNEY,"",SSK Hastane Taksi,27.164986116329,1140/1
308,KONAK,2/1,38.398700831115,"",21,GÖZTEPE,"",Susuz Dede Taksi,27.09509565055,İNÖNÜ
309,KONAK,5/1,38.425785301562,"",21,İSMET KAPTAN,"",Symrna Taksi,27.139625529993,HÜRRİYET
310,BORNOVA,31,38.430500627603,"",2,YEŞİLOVA,"",Şampiyon Taksi,27.20296611036,4174
311,BORNOVA,1/1,38.484046482437,"",2,İNÖNÜ,"",Şanlı Taksi,27.204974564363,981
312,KARŞIYAKA,370,38.470124111596,"",20,ŞEMİKLER,"",Şemikler Taksi,27.094598437872,6250
313,KARABAĞLAR,1,38.378484166276,"",19,BAHRİYE ÜÇOK,"",Şentürk Taksi,27.104645375189,9688
314,KARABAĞLAR,603,38.371488469653,"",19,DEVRİM,"",Şentürk Taksi Durağı,27.107358992293,ESKİİZMİR
315,BUCA,137/2B,38.393631507744,"",8,BARIŞ,"",Şirinyer Cezaevi Taksi,27.16201347717,ADNAN KAHVECİ
316,BUCA,53,38.392325226193,"",8,GÜVEN,"",Şirinyer Emek Taksi,27.151245094107,339
317,BUCA,71,38.387907485831,"",8,AKINCILAR,"",Şirinyer Lise Taksi,27.142314059692,545
318,BUCA,36,38.392985284941,"",8,İNKILAP,"",Şirinyer Merkez Taksi,27.147964038003,MEHMET AKİF
319,BUCA,162/1A,38.392036245933,"",8,İNKILAP,"",Şirinyer Metro Taksi,27.147490236051,CEMİL ŞEBOY
320,BUCA,12/1,38.392746650295,"",8,İNKILAP,"",Şirinyer Nato Taksi,27.144709942678,448
321,BUCA,1/2,38.391774363594,"",8,EFELER,"",Şirinyer Park Taksi,27.152028963928,FORBES
322,KONAK,2,38.42252300902,"",21,HİLAL,"",Şube Taksi,27.154014296965,1420
323,BUCA,144/1,38.391000619021,"",8,BARIŞ,"",Tapu Taksi,27.159777108259,MENDERES
324,BUCA,14,38.374305692251,"",8,KURUÇEŞME,"",Tarık Akan Taksi,27.192605173751,201/4
325,BUCA,119/B,38.393831212278,"",8,BARIŞ,"",Taşıtlar Taksi,27.160570539018,ADNAN KAHVECİ
326,BORNOVA,7/2,38.464359427826,"",2,KAZIMDİRİK,"",Taşkent Taksi,27.201759702828,203
327,KONAK,15/1,38.42416332483,"",21,İSMET KAPTAN,"",Tekel Taksi,27.140521144676,1364
328,BALÇOVA,131B,38.387619104699,"",14,TELEFERİK,"",Teleferik Taksi,27.04459819375,SAKARYA
329,KARŞIYAKA,47,38.475372193843,"",20,ŞEMİKLER,"",Telli Bahçe Taksi,27.089959892655,1671
330,BALÇOVA,2,38.390178146667,"",14,KORUTÜRK,"",Termal Taksi,27.037488142599,HAVUZBAŞI
331,KARŞIYAKA,188,38.456022245063,"",20,TUNA,"",Tilla Taksi,27.120911370296,YALI
332,KARABAĞLAR,1,38.389339853978,"",19,KAZIM KARABEKİR,"",Tomurcuk Taksi ,27.11697674488,9184/2
333,KONAK,3/1,38.426086850406,"",21,AKDENİZ,"",Topçu Taksi,27.132857047579,Vali Kazım Dirik
334,KONAK,3/1,38.426078821713,"",21,AKDENİZ,"",Topçu Taksi,27.132827828448,VALİ KAZIM DİRİK
335,TORBALI,20,38.151235973517,"",9,TEPEKÖY,"",Torbalı Halk Taksi,27.361788780135,4571
336,TORBALI,"",38.150125147911,"",9,TEPEKÖY,"",Torbalı Halk Taksi,27.363116774488,SERDAR GENÇ
337,TORBALI,20,38.152681284806,"",9,MURATBEY,"",Torbalı Hastane Taksi,27.354084080068,DOĞAN BURSALIOĞLU
338,KONAK,132,38.410472283121,"",21,MEHMET AKİF,"",Toros Taksi,27.172699355491,2740
339,BORNOVA,1,38.458884373569,"",2,EVKA 3,"",Trafik Hastanesi Taksi,27.251242819521,129
340,KONAK,2,38.414271759322,"",21,MİLLET,"",Turan Taksi,27.176867368474,2564
341,BERGAMA,1,39.115903222465,"",999,ERTUĞRUL,"",Turizm Taksi,27.176365239979,MUSTAFA YAZICI
342,BUCA,177,38.403330860936,"",8,UFUK,"",Ufuk Taksi,27.164510122748,FEVZİ ÇAKMAK
343,BORNOVA,"",38.477479279556,"",2,İNÖNÜ,"",Uğur Taksi,27.207207736594,794
344,KARŞIYAKA,1/1,38.471042443872,"",20,DEDEBAŞI,"",Uğur Taksi,27.108559855077,6111
345,BAYRAKLI,27,38.458099857682,"",11,MANSUROĞLU,"",Uğur Taksi,27.198882515406,HAŞİM İŞCAN
346,KARŞIYAKA,79/C,38.457553092089,"",20,BOSTANLI,"",Umut Taksi,27.097426916976,CEMAL BÜLBÜL
347,KARABAĞLAR,28,38.400688157616,"",19,BAHÇELİEVLER,"",Uslu Lokal Taksi,27.120845115036,ALİ RIZA AVNİ
348,KARABAĞLAR,24/1,38.395315627791,"",19,MUAMMER AKAR,"",Üçkuyular Pazar Taksi,27.074929590565,GÜRSEL AKSEL
349,KARABAĞLAR,1171,38.397050999031,"",19,FAHRETTİN ALTAY,"",Üçkuyular Terminal Taksi,27.068508344915,MİTHATPAŞA
350,BALÇOVA,2,38.405023633705,"",14,BAHÇELERARASI,"",Üçkuyular Vapur İskelesi Taksi,27.068808797463,Haydar Aliyev
351,KARABAĞLAR,1/1A,38.405527848387,"",19,BAHÇELİEVLER,"",Üçyol Taksi,27.120980921029,455
352,KARABAĞLAR,115,38.393687714394,"",19,GÜLYAKA,"",Üzümcü Taksi,27.119014094848,SAİM ÇIKRIKÇI
353,KONAK,33/1,38.430572839912,"",21,KÜLTÜR,"",Vasıf Çınar Taksi,27.139777074905,ŞEVKET ÖZÇELİK
354,KONAK,76,38.403273370179,"",21,PİRİ REİS,"",Viva Taksi Durağı,27.115794809957,249
355,KARABAĞLAR,29/2,38.386738667269,"",19,TAHSİN YAZICI,"",Yadigar Taksi,27.102784922966,9313
356,KONAK,13/1,38.402219907352,"",21,ZAFERTEPE,"",Yağhaneler Taksi,27.130258313656,538
357,KARŞIYAKA,14,38.492481154779,"",20,MUSTAFA KEMAL,"",Yamaç Merkez Taksi,27.092320092901,6753/10
358,KARŞIYAKA,44/A,38.459704696782,"",20,BAHARİYE,"",Yamaç Taksi,27.116260194731,ZÜBEYDE HANIM
359,KARABAĞLAR,"",38.374175314117,"",19,YUNUS EMRE,"",Yaşayanlar Taksi,27.129821753173,SIRRI ATALAY
360,KONAK,16,38.407806111817,"",21,1.KADRİYE,"",Yayla Taksi,27.135330451088,738
361,BUCA,4/1,38.398623898757,"",8,ÇAĞDAŞ,"",Yedigöller Taksi,27.19228395009,ALİ ŞİR NEVAİ
362,KARABAĞLAR,2/3,38.379846966548,"",19,GÜNALTAY,"",Yeni Çamlık Taksi,27.112808490097,DOSTLUK
363,BAYRAKLI,25A,38.479891207488,"",11,POSTACILAR,"",Yeni Girne Taksi,27.115332371623,7465
364,KONAK,17,38.419183458915,"",21,KONAK,"",Yeni Kuyumcular Taksi,27.131375548629,853
365,KONAK,85/1,38.439131483182,"",21,ALSANCAK,"",Yeni Liman Taksi,27.14701826993,1464
366,KARABAĞLAR,446,38.380269714906,"",19,SEVGİ,"",Yenicamlik Taksi Durağı,27.112975304301,ESKİİZMİR
367,KONAK,1/1,38.41988553813,"",21,NAMAZGAH,"",Yenigün Taksi,27.137132898279,939
368,KONAK,25,38.425795529759,"",21,YENİŞEHİR,"",Yenişehir Konak Taksi Dolmuş,27.169686345681,1145/8
369,BORNOVA,2/2,38.442248250596,"",2,KARACAOĞLAN,"",Yeşilova Taksi,27.206036721425,6218
370,KARABAĞLAR,253/A,38.397264887899,"",19,ESENLİK,"",Yeşilyurt Dörtyol Taksi,27.110710703445,Mızraklı
371,KARABAĞLAR,4,38.397356908947,"",19,BASIN SİTESİ,"",Yeşilyurt Hastane Taksi Durağı,27.105205753982,177/5
372,KARABAĞLAR,20/1,38.394105860257,"",19,REİS,"",Yeşilyurt Merkez Taksi,27.113674155738,9030
373,BUCA,151,38.404688004978,"",8,FERAHLI,"",Yıkıkkemer Türker Taksi,27.163424708618,3523
374,BUCA,1B,38.37607156849,"",8,ATATÜRK,"",Yıldız Taksi,27.179983514944,206/13
375,ALİAĞA,1,38.798755826935,"",3,KURTULUŞ,"",Yıldız Taksi,26.973639763351,NAMIK KEMAL
376,BERGAMA,74,39.106304201234,"",999,BAHÇELİEVLER,"",Zeus Taksi,27.167694658525,ATATÜRK
377,KARABAĞLAR,3,38.390739748863,"",19,GÜLYAKA,"",Zincirlikuyu Taksi,27.122703955099,2992
378,KARŞIYAKA,159,38.48950973459,"",20,ZÜBEYDE HANIM,"",Zübeyde Hanım Merkez Taksi ,27.107493969794,7532
379,KONAK,1/1,38.433491028988,"",21,MİMAR SİNAN,"",26 Ağustos Taksi,27.14682418171,Ziya Gökalp
380,KONAK,1/1,38.43122782871,"",21,MİMAR SİNAN,"",26 Ağustos Taksi,27.146150498392,ZİYA GÖKALP
381,BALÇOVA,2/A,38.393907523769,"",14,KORUTÜRK,"",5M Taksi,27.049343062294,PALMİYE
382,NARLIDERE,1/1,38.39253646021,"",5,ILICA,"",9 Eylül Akademi Taksi Durağı,27.023205624391,PROF. DR. TÜRKAN SAYLAN
383,KARABAĞLAR,"",38.396197152226,"",19,FAHRETTİN ALTAY,"",9 Eylül Vergi Dairesi Taksi,27.065063175628,65/20
384,KONAK,38,38.410536689492,"",21,BARBAROS,"",95 Taksi,27.125666899838,350
