﻿_id,URETIM_KAYNAGI,URETIM_MIKTARI,YIL,AY
593,Pınarbaşı Kuyuları,169530,2019,7
594,Buca ve Sarnıç Kuyuları,93720,2019,7
595,Gördes Barajı,0,2019,7
596,Göksu Kuyuları,5666592,2019,7
597,Alaçatı Kutlu Aktaş Barajı,586258,2019,7
598,Tahtalı Barajı,7287600,2019,6
599,Balçova Barajı,921240,2019,6
600,Ürkmez Barajı,179773,2019,6
601,Sarıkız Kuyuları,1773912,2019,6
602,Menemen - Çavuşköy Kuyuları,1340992,2019,6
603,Halkapınar Kuyuları,3121292,2019,6
604,Pınarbaşı Kuyuları,157423,2019,6
605,Buca ve Sarnıç Kuyuları,92727,2019,6
606,Gördes Barajı,0,2019,6
607,Göksu Kuyuları,5398688,2019,6
608,Alaçatı Kutlu Aktaş Barajı,550453,2019,6
609,Tahtalı Barajı,6993500,2019,5
610,Balçova Barajı,677240,2019,5
611,Ürkmez Barajı,114431,2019,5
612,Sarıkız Kuyuları,2034336,2019,5
613,Menemen - Çavuşköy Kuyuları,1492580,2019,5
614,Halkapınar Kuyuları,3244640,2019,5
615,Pınarbaşı Kuyuları,167383,2019,5
616,Buca ve Sarnıç Kuyuları,93092,2019,5
617,Gördes Barajı,0,2019,5
618,Göksu Kuyuları,5466064,2019,5
619,Alaçatı Kutlu Aktaş Barajı,553515,2019,5
620,Tahtalı Barajı,5826600,2019,4
621,Balçova Barajı,755740,2019,4
622,Ürkmez Barajı,78199,2019,4
623,Sarıkız Kuyuları,1864684,2019,4
624,Menemen - Çavuşköy Kuyuları,1428225,2019,4
625,Halkapınar Kuyuları,2725560,2019,4
626,Pınarbaşı Kuyuları,147384,2019,4
627,Buca ve Sarnıç Kuyuları,79060,2019,4
628,Gördes Barajı,0,2019,4
629,Göksu Kuyuları,5373616,2019,4
630,Alaçatı Kutlu Aktaş Barajı,503984,2019,4
631,Tahtalı Barajı,6299600,2019,3
632,Balçova Barajı,145440,2019,3
633,Ürkmez Barajı,70345,2019,3
634,Sarıkız Kuyuları,2003528,2019,3
635,Menemen - Çavuşköy Kuyuları,1482718,2019,3
636,Halkapınar Kuyuları,2715748,2019,3
637,Pınarbaşı Kuyuları,173649,2019,3
638,Buca ve Sarnıç Kuyuları,66431,2019,3
639,Gördes Barajı,0,2019,3
640,Göksu Kuyuları,5417872,2019,3
641,Alaçatı Kutlu Aktaş Barajı,638401,2019,3
642,Tahtalı Barajı,5815700,2019,2
643,Balçova Barajı,0,2019,2
644,Ürkmez Barajı,60968,2019,2
645,Sarıkız Kuyuları,1762292,2019,2
646,Menemen - Çavuşköy Kuyuları,1101705,2019,2
647,Halkapınar Kuyuları,2489762,2019,2
648,Pınarbaşı Kuyuları,106657,2019,2
649,Buca ve Sarnıç Kuyuları,60007,2019,2
650,Gördes Barajı,0,2019,2
651,Göksu Kuyuları,4790608,2019,2
652,Alaçatı Kutlu Aktaş Barajı,545478,2019,2
653,Göksu Kuyuları,4797715,2019,1
654,Tahtalı Barajı,6932600,2019,1
655,Balçova Barajı,0,2019,1
656,Ürkmez Barajı,69783,2019,1
657,Güzelhisar Barajı,0,2019,1
658,Sarıkız Kuyuları,2583385,2019,1
659,Menemen - Çavuşköy Kuyuları,1137154,2019,1
660,Halkapınar Kuyuları,2312520,2019,1
661,Pınarbaşı Kuyuları,102221,2019,1
662,Buca ve Sarnıç Kuyuları,64121,2019,1
663,Gördes Barajı,0,2019,1
664,Alaçatı Kutlu Aktaş Barajı,215342,2019,1
665,Ödemiş İçme Suyu Arıtma Tesisleri,0,2019,1
666,Alaçatı Kutlu Aktaş Barajı,175120,2018,12
667,Ödemiş İçme Suyu Arıtma Tesisleri,275280,2018,12
668,Buca ve Sarnıç Kuyuları,56629,2018,12
669,Gördes Barajı,0,2018,12
670,Ürkmez Barajı,70734,2018,12
671,Güzelhisar Barajı,140732,2018,12
672,Sarıkız Kuyuları,1941200,2018,12
673,Menemen - Çavuşköy Kuyuları,1342924,2018,12
674,Halkapınar Kuyuları,2727910,2018,12
675,Pınarbaşı Kuyuları,83704,2018,12
676,Göksu Kuyuları,5485800,2018,12
677,Tahtalı Barajı,6336700,2018,12
678,Balçova Barajı,99360,2018,12
679,Balçova Barajı,323910,2018,11
680,Tahtalı Barajı,6083100,2018,11
681,Göksu Kuyuları,5557280,2018,11
682,Halkapınar Kuyuları,2680740,2018,11
683,Menemen - Çavuşköy Kuyuları,1472149,2018,11
684,Sarıkız Kuyuları,1652720,2018,11
685,Güzelhisar Barajı,134282,2018,11
686,Ürkmez Barajı,73729,2018,11
687,Gördes Barajı,0,2018,11
688,Buca ve Sarnıç Kuyuları,60180,2018,11
689,Pınarbaşı Kuyuları,94214,2018,11
690,Ödemiş İçme Suyu Arıtma Tesisleri,96544,2018,11
691,Alaçatı Kutlu Aktaş Barajı,211782,2018,11
692,Alaçatı Kutlu Aktaş Barajı,326456,2018,10
693,Ödemiş İçme Suyu Arıtma Tesisleri,73872,2018,10
694,Buca ve Sarnıç Kuyuları,63207,2018,10
695,Gördes Barajı,0,2018,10
696,Ürkmez Barajı,90291,2018,10
697,Güzelhisar Barajı,136277,2018,10
698,Sarıkız Kuyuları,2202086,2018,10
699,Menemen - Çavuşköy Kuyuları,1211756,2018,10
700,Halkapınar Kuyuları,2705780,2018,10
701,Pınarbaşı Kuyuları,100011,2018,10
702,Tahtalı Barajı,7163200,2018,10
703,Balçova Barajı,435660,2018,10
704,Göksu Kuyuları,5190114,2018,10
705,Göksu Kuyuları,5220864,2018,9
706,Balçova Barajı,617540,2018,9
707,Tahtalı Barajı,8160100,2018,9
708,Pınarbaşı Kuyuları,118374,2018,9
709,Halkapınar Kuyuları,2524630,2018,9
710,Menemen - Çavuşköy Kuyuları,1319224,2018,9
711,Sarıkız Kuyuları,1971936,2018,9
712,Güzelhisar Barajı,130428,2018,9
713,Ürkmez Barajı,136580,2018,9
714,Gördes Barajı,0,2018,9
715,Buca ve Sarnıç Kuyuları,81315,2018,9
716,Ödemiş İçme Suyu Arıtma Tesisleri,74120,2018,9
717,Alaçatı Kutlu Aktaş Barajı,431615,2018,9
718,Ödemiş İçme Suyu Arıtma Tesisleri,103862,2018,8
719,Buca ve Sarnıç Kuyuları,96300,2018,8
720,Gördes Barajı,0,2018,8
721,Alaçatı Kutlu Aktaş Barajı,652408,2018,8
722,Güzelhisar Barajı,145205,2018,8
723,Sarıkız Kuyuları,2957080,2018,8
724,Menemen - Çavuşköy Kuyuları,1437992,2018,8
725,Halkapınar Kuyuları,2695770,2018,8
726,Pınarbaşı Kuyuları,139289,2018,8
727,Tahtalı Barajı,8359800,2018,8
728,Balçova Barajı,1071240,2018,8
729,Ürkmez Barajı,223649,2018,8
730,Göksu Kuyuları,4435620,2018,8
731,Göksu Kuyuları,4796805,2018,7
732,Ürkmez Barajı,216891,2018,7
733,Balçova Barajı,974000,2018,7
734,Tahtalı Barajı,8540400,2018,7
735,Pınarbaşı Kuyuları,141700,2018,7
736,Halkapınar Kuyuları,2646420,2018,7
737,Menemen - Çavuşköy Kuyuları,1302048,2018,7
738,Sarıkız Kuyuları,2582895,2018,7
739,Güzelhisar Barajı,122385,2018,7
740,Alaçatı Kutlu Aktaş Barajı,620177,2018,7
741,Gördes Barajı,0,2018,7
742,Buca ve Sarnıç Kuyuları,29730,2018,7
743,Ödemiş İçme Suyu Arıtma Tesisleri,116594,2018,7
744,Ödemiş İçme Suyu Arıtma Tesisleri,178584,2018,6
745,Buca ve Sarnıç Kuyuları,50000,2018,6
746,Gördes Barajı,0,2018,6
747,Alaçatı Kutlu Aktaş Barajı,418610,2018,6
748,Güzelhisar Barajı,143483,2018,6
749,Sarıkız Kuyuları,2050000,2018,6
750,Menemen - Çavuşköy Kuyuları,1305568,2018,6
751,Halkapınar Kuyuları,2527470,2018,6
752,Pınarbaşı Kuyuları,120784,2018,6
753,Tahtalı Barajı,8534600,2018,6
754,Balçova Barajı,466340,2018,6
755,Ürkmez Barajı,144856,2018,6
756,Göksu Kuyuları,4598700,2018,6
757,Göksu Kuyuları,5005000,2018,5
758,Ürkmez Barajı,104932,2018,5
759,Balçova Barajı,345420,2018,5
760,Tahtalı Barajı,8373500,2018,5
761,Pınarbaşı Kuyuları,120322,2018,5
762,Halkapınar Kuyuları,2600130,2018,5
763,Menemen - Çavuşköy Kuyuları,1406192,2018,5
764,Sarıkız Kuyuları,2201000,2018,5
765,Güzelhisar Barajı,127386,2018,5
766,Alaçatı Kutlu Aktaş Barajı,609206,2018,5
767,Gördes Barajı,0,2018,5
768,Buca ve Sarnıç Kuyuları,50000,2018,5
769,Ödemiş İçme Suyu Arıtma Tesisleri,334848,2018,5
770,Ödemiş İçme Suyu Arıtma Tesisleri,447144,2018,4
771,Buca ve Sarnıç Kuyuları,50000,2018,4
772,Gördes Barajı,0,2018,4
773,Alaçatı Kutlu Aktaş Barajı,532829,2018,4
774,Güzelhisar Barajı,131436,2018,4
775,Sarıkız Kuyuları,2200600,2018,4
776,Menemen - Çavuşköy Kuyuları,1211664,2018,4
777,Halkapınar Kuyuları,2515150,2018,4
778,Pınarbaşı Kuyuları,121788,2018,4
779,Tahtalı Barajı,7591000,2018,4
780,Balçova Barajı,63120,2018,4
781,Ürkmez Barajı,79044,2018,4
782,Göksu Kuyuları,5027000,2018,4
783,Göksu Kuyuları,5280500,2018,3
784,Ürkmez Barajı,74399,2018,3
785,Balçova Barajı,0,2018,3
786,Tahtalı Barajı,7352500,2018,3
787,Pınarbaşı Kuyuları,127336,2018,3
788,Halkapınar Kuyuları,2561120,2018,3
789,Menemen - Çavuşköy Kuyuları,995920,2018,3
790,Sarıkız Kuyuları,2101000,2018,3
791,Güzelhisar Barajı,147647,2018,3
792,Alaçatı Kutlu Aktaş Barajı,439171,2018,3
793,Gördes Barajı,0,2018,3
794,Buca ve Sarnıç Kuyuları,50000,2018,3
795,Ödemiş İçme Suyu Arıtma Tesisleri,410876,2018,3
796,Ödemiş İçme Suyu Arıtma Tesisleri,353348,2018,2
797,Buca ve Sarnıç Kuyuları,50000,2018,2
798,Gördes Barajı,0,2018,2
799,Alaçatı Kutlu Aktaş Barajı,292637,2018,2
800,Güzelhisar Barajı,148032,2018,2
801,Sarıkız Kuyuları,1891000,2018,2
802,Menemen - Çavuşköy Kuyuları,930056,2018,2
803,Halkapınar Kuyuları,2296640,2018,2
804,Pınarbaşı Kuyuları,122762,2018,2
805,Tahtalı Barajı,6653800,2018,2
806,Balçova Barajı,0,2018,2
807,Ürkmez Barajı,63298,2018,2
808,Göksu Kuyuları,4720000,2018,2
809,Göksu Kuyuları,5200000,2018,1
810,Tahtalı Barajı,7329295,2018,1
811,Ürkmez Barajı,73211,2018,1
812,Balçova Barajı,0,2018,1
813,Pınarbaşı Kuyuları,133573,2018,1
814,Buca ve Sarnıç Kuyuları,50000,2018,1
815,Halkapınar Kuyuları,2602462,2018,1
816,Menemen - Çavuşköy Kuyuları,879592,2018,1
817,Güzelhisar Barajı,185524,2018,1
818,Sarıkız Kuyuları,2155600,2018,1
819,Alaçatı Kutlu Aktaş Barajı,283907,2018,1
820,Gördes Barajı,0,2018,1
821,Ödemiş İçme Suyu Arıtma Tesisleri,375044,2018,1
822,Ödemiş İçme Suyu Arıtma Tesisleri,161778,2017,12
823,Alaçatı Kutlu Aktaş Barajı,267322,2017,12
824,Menemen - Çavuşköy Kuyuları,814510,2017,12
825,Halkapınar Kuyuları,2624304,2017,12
826,Pınarbaşı Kuyuları,115813,2017,12
827,Buca ve Sarnıç Kuyuları,0,2017,12
828,Gördes Barajı,0,2017,12
829,Göksu Kuyuları,5300700,2017,12
830,Tahtalı Barajı,7420300,2017,12
831,Balçova Barajı,0,2017,12
832,Ürkmez Barajı,55164,2017,12
833,Güzelhisar Barajı,43323,2017,12
834,Sarıkız Kuyuları,2121000,2017,12
835,Güzelhisar Barajı,157792,2017,11
836,Ürkmez Barajı,55509,2017,11
837,Balçova Barajı,0,2017,11
838,Tahtalı Barajı,7124200,2017,11
839,Göksu Kuyuları,5004000,2017,11
840,Gördes Barajı,0,2017,11
841,Buca ve Sarnıç Kuyuları,0,2017,11
842,Pınarbaşı Kuyuları,129739,2017,11
843,Halkapınar Kuyuları,2530152,2017,11
844,Menemen - Çavuşköy Kuyuları,1141994,2017,11
845,Sarıkız Kuyuları,2100500,2017,11
846,Alaçatı Kutlu Aktaş Barajı,346710,2017,11
847,Ödemiş İçme Suyu Arıtma Tesisleri,87084,2017,11
848,Ödemiş İçme Suyu Arıtma Tesisleri,76752,2017,10
849,Alaçatı Kutlu Aktaş Barajı,400542,2017,10
850,Menemen - Çavuşköy Kuyuları,1442260,2017,10
851,Halkapınar Kuyuları,2541888,2017,10
852,Pınarbaşı Kuyuları,141315,2017,10
853,Buca ve Sarnıç Kuyuları,0,2017,10
854,Gördes Barajı,0,2017,10
855,Göksu Kuyuları,5129885,2017,10
856,Tahtalı Barajı,7847900,2017,10
857,Balçova Barajı,215320,2017,10
858,Ürkmez Barajı,79315,2017,10
859,Güzelhisar Barajı,172666,2017,10
860,Sarıkız Kuyuları,2127516,2017,10
861,Sarıkız Kuyuları,3325060,2017,9
862,Güzelhisar Barajı,171134,2017,9
863,Ürkmez Barajı,79315,2017,9
864,Balçova Barajı,672744,2017,9
865,Tahtalı Barajı,7983100,2017,9
866,Göksu Kuyuları,3692928,2017,9
867,Gördes Barajı,0,2017,9
868,Buca ve Sarnıç Kuyuları,0,2017,9
869,Pınarbaşı Kuyuları,148171,2017,9
870,Halkapınar Kuyuları,2610464,2017,9
871,Menemen - Çavuşköy Kuyuları,1412788,2017,9
872,Alaçatı Kutlu Aktaş Barajı,496237,2017,9
873,Ödemiş İçme Suyu Arıtma Tesisleri,77489,2017,9
874,Alaçatı Kutlu Aktaş Barajı,637268,2017,8
875,Ödemiş İçme Suyu Arıtma Tesisleri,90984,2017,8
876,Menemen - Çavuşköy Kuyuları,1554012,2017,8
877,Halkapınar Kuyuları,2588224,2017,8
878,Pınarbaşı Kuyuları,155533,2017,8
879,Buca ve Sarnıç Kuyuları,0,2017,8
880,Gördes Barajı,0,2017,8
881,Tahtalı Barajı,8707400,2017,8
882,Balçova Barajı,1346280,2017,8
883,Ürkmez Barajı,187385,2017,8
884,Güzelhisar Barajı,180610,2017,8
885,Sarıkız Kuyuları,3475424,2017,8
886,Göksu Kuyuları,3862976,2017,8
887,Göksu Kuyuları,3898408,2017,7
888,Sarıkız Kuyuları,3263692,2017,7
889,Güzelhisar Barajı,183623,2017,7
890,Ürkmez Barajı,203050,2017,7
891,Balçova Barajı,1248859,2017,7
892,Tahtalı Barajı,8265300,2017,7
893,Gördes Barajı,0,2017,7
894,Buca ve Sarnıç Kuyuları,0,2017,7
895,Pınarbaşı Kuyuları,159934,2017,7
896,Halkapınar Kuyuları,2525760,2017,7
897,Menemen - Çavuşköy Kuyuları,1576848,2017,7
898,Ödemiş İçme Suyu Arıtma Tesisleri,89763,2017,7
899,Alaçatı Kutlu Aktaş Barajı,651143,2017,7
900,Alaçatı Kutlu Aktaş Barajı,539353,2017,6
901,Ödemiş İçme Suyu Arıtma Tesisleri,142301,2017,6
902,Menemen - Çavuşköy Kuyuları,1334506,2017,6
903,Halkapınar Kuyuları,2509128,2017,6
904,Pınarbaşı Kuyuları,131212,2017,6
905,Buca ve Sarnıç Kuyuları,0,2017,6
906,Gördes Barajı,0,2017,6
907,Tahtalı Barajı,7395000,2017,6
908,Balçova Barajı,1074100,2017,6
909,Ürkmez Barajı,140622,2017,6
910,Güzelhisar Barajı,176417,2017,6
911,Sarıkız Kuyuları,2001920,2017,6
912,Göksu Kuyuları,4979280,2017,6
913,Göksu Kuyuları,4893064,2017,5
914,Sarıkız Kuyuları,2066256,2017,5
915,Güzelhisar Barajı,177954,2017,5
916,Ürkmez Barajı,98800,2017,5
917,Balçova Barajı,718081,2017,5
918,Tahtalı Barajı,6761200,2017,5
919,Gördes Barajı,0,2017,5
920,Buca ve Sarnıç Kuyuları,0,2017,5
921,Pınarbaşı Kuyuları,144136,2017,5
922,Halkapınar Kuyuları,2784008,2017,5
923,Menemen - Çavuşköy Kuyuları,1505314,2017,5
924,Ödemiş İçme Suyu Arıtma Tesisleri,300527,2017,5
925,Alaçatı Kutlu Aktaş Barajı,469836,2017,5
926,Ödemiş İçme Suyu Arıtma Tesisleri,375524,2017,4
927,Menemen - Çavuşköy Kuyuları,1268154,2017,4
928,Halkapınar Kuyuları,2568784,2017,4
929,Pınarbaşı Kuyuları,131436,2017,4
930,Buca ve Sarnıç Kuyuları,0,2017,4
931,Gördes Barajı,0,2017,4
932,Alaçatı Kutlu Aktaş Barajı,382047,2017,4
933,Tahtalı Barajı,7063100,2017,4
934,Balçova Barajı,0,2017,4
935,Ürkmez Barajı,68094,2017,4
936,Güzelhisar Barajı,175456,2017,4
937,Sarıkız Kuyuları,1967404,2017,4
938,Göksu Kuyuları,4403792,2017,4
939,Göksu Kuyuları,4158752,2017,3
940,Sarıkız Kuyuları,2034248,2017,3
941,Güzelhisar Barajı,180431,2017,3
942,Ürkmez Barajı,52855,2017,3
943,Balçova Barajı,0,2017,3
944,Tahtalı Barajı,7451000,2017,3
945,Alaçatı Kutlu Aktaş Barajı,322238,2017,3
946,Gördes Barajı,0,2017,3
947,Buca ve Sarnıç Kuyuları,0,2017,3
948,Pınarbaşı Kuyuları,128606,2017,3
949,Halkapınar Kuyuları,2289600,2017,3
950,Menemen - Çavuşköy Kuyuları,1319860,2017,3
951,Ödemiş İçme Suyu Arıtma Tesisleri,424954,2017,3
952,Ödemiş İçme Suyu Arıtma Tesisleri,387831,2017,2
953,Menemen - Çavuşköy Kuyuları,1239006,2017,2
954,Halkapınar Kuyuları,2052480,2017,2
955,Pınarbaşı Kuyuları,116705,2017,2
956,Buca ve Sarnıç Kuyuları,0,2017,2
957,Gördes Barajı,0,2017,2
958,Alaçatı Kutlu Aktaş Barajı,258524,2017,2
959,Tahtalı Barajı,6746300,2017,2
960,Balçova Barajı,0,2017,2
961,Ürkmez Barajı,46814,2017,2
962,Güzelhisar Barajı,163076,2017,2
963,Sarıkız Kuyuları,1797068,2017,2
964,Göksu Kuyuları,3762928,2017,2
965,Göksu Kuyuları,3195336,2017,1
966,Sarıkız Kuyuları,3035164,2017,1
967,Menemen - Çavuşköy Kuyuları,1449736,2017,1
968,Güzelhisar Barajı,180411,2017,1
969,Ürkmez Barajı,50621,2017,1
970,Tahtalı Barajı,6927500,2017,1
971,Balçova Barajı,0,2017,1
972,Alaçatı Kutlu Aktaş Barajı,286751,2017,1
973,Buca ve Sarnıç Kuyuları,0,2017,1
974,Gördes Barajı,0,2017,1
975,Pınarbaşı Kuyuları,132483,2017,1
976,Halkapınar Kuyuları,2867392,2017,1
977,Ödemiş İçme Suyu Arıtma Tesisleri,328530,2017,1
978,Ödemiş İçme Suyu Arıtma Tesisleri,100384,2016,12
979,Alaçatı Kutlu Aktaş Barajı,258560,2016,12
980,Pınarbaşı Kuyuları,121578,2016,12
981,Buca ve Sarnıç Kuyuları,0,2016,12
982,Gördes Barajı,0,2016,12
983,Göksu Kuyuları,2593496,2016,12
984,Tahtalı Barajı,6930300,2016,12
985,Balçova Barajı,0,2016,12
986,Ürkmez Barajı,51338,2016,12
987,Güzelhisar Barajı,179564,2016,12
988,Sarıkız Kuyuları,3538504,2016,12
989,Menemen - Çavuşköy Kuyuları,1451156,2016,12
990,Halkapınar Kuyuları,2850303,2016,12
991,Halkapınar Kuyuları,2639112,2016,11
992,Menemen - Çavuşköy Kuyuları,1211828,2016,11
993,Sarıkız Kuyuları,3505556,2016,11
994,Güzelhisar Barajı,179034,2016,11
995,Ürkmez Barajı,60115,2016,11
996,Balçova Barajı,0,2016,11
997,Tahtalı Barajı,6973700,2016,11
998,Göksu Kuyuları,2756944,2016,11
999,Buca ve Sarnıç Kuyuları,0,2016,11
1000,Pınarbaşı Kuyuları,120445,2016,11
1001,Alaçatı Kutlu Aktaş Barajı,269290,2016,11
1002,Gördes Barajı,0,2016,11
1003,Ödemiş İçme Suyu Arıtma Tesisleri,77499,2016,11
1004,Ödemiş İçme Suyu Arıtma Tesisleri,0,2016,10
1005,Alaçatı Kutlu Aktaş Barajı,317879,2016,10
1006,Pınarbaşı Kuyuları,130049,2016,10
1007,Buca ve Sarnıç Kuyuları,0,2016,10
1008,Gördes Barajı,0,2016,10
1009,Göksu Kuyuları,3126712,2016,10
1010,Tahtalı Barajı,7307200,2016,10
1011,Balçova Barajı,477960,2016,10
1012,Ürkmez Barajı,88573,2016,10
1013,Güzelhisar Barajı,187810,2016,10
1014,Sarıkız Kuyuları,3671788,2016,10
1015,Menemen - Çavuşköy Kuyuları,1350191,2016,10
1016,Halkapınar Kuyuları,2765120,2016,10
1017,Halkapınar Kuyuları,2670400,2016,9
1018,Menemen - Çavuşköy Kuyuları,1221352,2016,9
1019,Sarıkız Kuyuları,3384032,2016,9
1020,Güzelhisar Barajı,182589,2016,9
1021,Ürkmez Barajı,151274,2016,9
1022,Balçova Barajı,940950,2016,9
1023,Tahtalı Barajı,7187900,2016,9
1024,Göksu Kuyuları,3443968,2016,9
1025,Gördes Barajı,0,2016,9
1026,Buca ve Sarnıç Kuyuları,0,2016,9
1027,Pınarbaşı Kuyuları,127844,2016,9
1028,Alaçatı Kutlu Aktaş Barajı,455599,2016,9
1029,Ödemiş İçme Suyu Arıtma Tesisleri,0,2016,9
1030,Ödemiş İçme Suyu Arıtma Tesisleri,0,2016,8
1031,Alaçatı Kutlu Aktaş Barajı,653932,2016,8
1032,Pınarbaşı Kuyuları,141413,2016,8
1033,Buca ve Sarnıç Kuyuları,0,2016,8
1034,Gördes Barajı,0,2016,8
1035,Göksu Kuyuları,3853624,2016,8
1036,Tahtalı Barajı,8664600,2016,8
1037,Balçova Barajı,890434,2016,8
1038,Ürkmez Barajı,210529,2016,8
1039,Güzelhisar Barajı,194726,2016,8
1040,Sarıkız Kuyuları,2963176,2016,8
1041,Menemen - Çavuşköy Kuyuları,1402240,2016,8
1042,Halkapınar Kuyuları,2480640,2016,8
1043,Halkapınar Kuyuları,2329840,2016,7
1044,Menemen - Çavuşköy Kuyuları,1237720,2016,7
1045,Sarıkız Kuyuları,3721256,2016,7
1046,Güzelhisar Barajı,195856,2016,7
1047,Ürkmez Barajı,223328,2016,7
1048,Balçova Barajı,921284,2016,7
1049,Tahtalı Barajı,8621800,2016,7
1050,Göksu Kuyuları,3152944,2016,7
1051,Gördes Barajı,0,2016,7
1052,Buca ve Sarnıç Kuyuları,0,2016,7
1053,Pınarbaşı Kuyuları,138197,2016,7
1054,Alaçatı Kutlu Aktaş Barajı,650685,2016,7
1055,Ödemiş İçme Suyu Arıtma Tesisleri,12661,2016,7
1056,Ödemiş İçme Suyu Arıtma Tesisleri,74346,2016,6
1057,Alaçatı Kutlu Aktaş Barajı,604962,2016,6
1058,Pınarbaşı Kuyuları,134245,2016,6
1059,Buca ve Sarnıç Kuyuları,0,2016,6
1060,Gördes Barajı,0,2016,6
1061,Göksu Kuyuları,2978816,2016,6
1062,Tahtalı Barajı,8342100,2016,6
1063,Balçova Barajı,1006110,2016,6
1064,Ürkmez Barajı,168188,2016,6
1065,Güzelhisar Barajı,171608,2016,6
1066,Sarıkız Kuyuları,3393164,2016,6
1067,Menemen - Çavuşköy Kuyuları,1306995,2016,6
1068,Halkapınar Kuyuları,2460680,2016,6
1069,Halkapınar Kuyuları,2189160,2016,5
1070,Menemen - Çavuşköy Kuyuları,1339357,2016,5
1071,Sarıkız Kuyuları,3672800,2016,5
1072,Güzelhisar Barajı,172320,2016,5
1073,Ürkmez Barajı,142305,2016,5
1074,Balçova Barajı,339246,2016,5
1075,Tahtalı Barajı,7852700,2016,5
1076,Göksu Kuyuları,2433700,2016,5
1077,Gördes Barajı,0,2016,5
1078,Buca ve Sarnıç Kuyuları,0,2016,5
1079,Pınarbaşı Kuyuları,132096,2016,5
1080,Alaçatı Kutlu Aktaş Barajı,519686,2016,5
1081,Ödemiş İçme Suyu Arıtma Tesisleri,297722,2016,5
1082,Alaçatı Kutlu Aktaş Barajı,443059,2016,4
1083,Ödemiş İçme Suyu Arıtma Tesisleri,418308,2016,4
1084,Buca ve Sarnıç Kuyuları,0,2016,4
1085,Gördes Barajı,0,2016,4
1086,Tahtalı Barajı,7701200,2016,4
1087,Balçova Barajı,252538,2016,4
1088,Göksu Kuyuları,2006088,2016,4
1089,Ürkmez Barajı,128836,2016,4
1090,Güzelhisar Barajı,176015,2016,4
1091,Sarıkız Kuyuları,3478412,2016,4
1092,Menemen - Çavuşköy Kuyuları,1105573,2016,4
1093,Halkapınar Kuyuları,2391480,2016,4
1094,Pınarbaşı Kuyuları,120030,2016,4
1095,Pınarbaşı Kuyuları,110752,2016,3
1096,Halkapınar Kuyuları,2673573,2016,3
1097,Menemen - Çavuşköy Kuyuları,1140340,2016,3
1098,Sarıkız Kuyuları,3356253,2016,3
1099,Güzelhisar Barajı,180178,2016,3
1100,Ürkmez Barajı,121625,2016,3
1101,Göksu Kuyuları,1899747,2016,3
1102,Balçova Barajı,0,2016,3
1103,Tahtalı Barajı,7572900,2016,3
1104,Gördes Barajı,0,2016,3
1105,Buca ve Sarnıç Kuyuları,0,2016,3
1106,Ödemiş İçme Suyu Arıtma Tesisleri,245960,2016,3
1107,Alaçatı Kutlu Aktaş Barajı,452003,2016,3
1108,Alaçatı Kutlu Aktaş Barajı,424427,2016,2
1109,Ödemiş İçme Suyu Arıtma Tesisleri,92593,2016,2
1110,Buca ve Sarnıç Kuyuları,0,2016,2
1111,Gördes Barajı,0,2016,2
1112,Tahtalı Barajı,6563100,2016,2
1113,Balçova Barajı,24000,2016,2
1114,Göksu Kuyuları,5321000,2016,2
1115,Ürkmez Barajı,135645,2016,2
1116,Güzelhisar Barajı,168602,2016,2
1117,Sarıkız Kuyuları,0,2016,2
1118,Menemen - Çavuşköy Kuyuları,1185061,2016,2
1119,Halkapınar Kuyuları,2490360,2016,2
1120,Pınarbaşı Kuyuları,104862,2016,2
1121,Pınarbaşı Kuyuları,113775,2016,1
1122,Menemen - Çavuşköy Kuyuları,1062601,2016,1
1123,Halkapınar Kuyuları,2599800,2016,1
1124,Sarıkız Kuyuları,0,2016,1
1125,Güzelhisar Barajı,180270,2016,1
1126,Göksu Kuyuları,5448000,2016,1
1127,Balçova Barajı,0,2016,1
1128,Ürkmez Barajı,134545,2016,1
1129,Tahtalı Barajı,7651100,2016,1
1130,Gördes Barajı,0,2016,1
1131,Alaçatı Kutlu Aktaş Barajı,451877,2016,1
1132,Buca ve Sarnıç Kuyuları,0,2016,1
1133,Ödemiş İçme Suyu Arıtma Tesisleri,199718,2016,1
1134,Ödemiş İçme Suyu Arıtma Tesisleri,141917,2015,12
1135,Gördes Barajı,0,2015,12
1136,Alaçatı Kutlu Aktaş Barajı,466411,2015,12
1137,Göksu Kuyuları,5472500,2015,12
1138,Tahtalı Barajı,7690700,2015,12
1139,Balçova Barajı,0,2015,12
1140,Ürkmez Barajı,142479,2015,12
1141,Güzelhisar Barajı,174220,2015,12
1142,Sarıkız Kuyuları,0,2015,12
1143,Menemen - Çavuşköy Kuyuları,1031572,2015,12
1144,Halkapınar Kuyuları,2459176,2015,12
1145,Pınarbaşı Kuyuları,113510,2015,12
1146,Buca ve Sarnıç Kuyuları,0,2015,12
1147,Buca ve Sarnıç Kuyuları,0,2015,11
1148,Pınarbaşı Kuyuları,107347,2015,11
1149,Halkapınar Kuyuları,2315100,2015,11
1150,Menemen - Çavuşköy Kuyuları,1326621,2015,11
1151,Sarıkız Kuyuları,66052,2015,11
1152,Güzelhisar Barajı,172245,2015,11
1153,Ürkmez Barajı,134363,2015,11
1154,Balçova Barajı,3420,2015,11
1155,Tahtalı Barajı,7367200,2015,11
