﻿_id,YIL,ABONE_TIPI_ADI,ILCE_ADI,ABONE_SAYISI
51772,2013,İBADETHANELER,ALİAĞA,1
51773,2013,İBADETHANELER,ALİAĞA,1
51774,2013,İBADETHANELER,ALİAĞA,1
51775,2013,İBADETHANELER,ALİAĞA,2
51776,2013,İLK KADEME BEL.KONUT,ALİAĞA,1
51777,2013,İNŞAAT (ŞANTİYE),ALİAĞA,2
51778,2013,İŞYERİ,ALİAĞA,10
51779,2013,İŞYERİ,ALİAĞA,1
51780,2013,İŞYERİ,ALİAĞA,26
51781,2013,ŞEHİT GAZİ,ALİAĞA,1
51782,2013,ŞEHİT GAZİ,ALİAĞA,5
51783,2013,BELEDİYE,TORBALI,4
51784,2013,BELEDİYE,TORBALI,1
51785,2013,E.A.,TORBALI,4
51786,2013,KIRSAL KONUT ( KÖY),TORBALI,204
51787,2013,KIRSAL KONUT (MERKEZ),TORBALI,644
51788,2013,KIRSAL KONUT (MERKEZ),TORBALI,2
51789,2013,KIRSAL KONUT (MERKEZ),TORBALI,434
51790,2013,KIRSAL İŞYERİ ( KÖY),TORBALI,7
51791,2013,KIRSAL İŞYERİ ( KÖY),TORBALI,2
51792,2013,KIRSAL İŞYERİ (MERKEZ),TORBALI,3
51793,2013,KONUT,TORBALI,2
51794,2013,ORMAN KÖYÜ VE ESKİ KÖYLER TARIM/ HAYVAN,TORBALI,67
51795,2013,ORMAN KÖYÜ VE ESKİ KÖYLER İŞYERİ,TORBALI,6
51796,2013,RESMİ DAİRE,TORBALI,2
51797,2013,RESMİ DAİRE,TORBALI,1
51798,2013,RESMİ OKUL HASTANELER,TORBALI,1
51799,2013,SANAYİ,TORBALI,1
51800,2013,İLÇE BELEDİYE TARIM / HAYVAN,TORBALI,2
51801,2013,İLÇE BELEDİYESİ BAHÇE SUYU,TORBALI,3
51802,2013,İLÇE BELEDİYESİ BAHÇE SUYU,TORBALI,27
51803,2013,KUYU ATIK SU İŞYERİ,BAYINDIR,1
51804,2013,KUYU ATIK SU İŞYERİ,BAYINDIR,1
51805,2013,5216 ESKİ KÖY KONUT,BAYINDIR,26
51806,2013,5216 ESKİ KÖY KONUT,BAYINDIR,27
51807,2013,5216 ESKİ KÖY TARIM HAYVAN,BAYINDIR,25
51808,2013,BELEDİYE,BAYINDIR,3
51809,2013,E.A.,BAYINDIR,11
51810,2013,FIRIN HAMAM ABONELERİ,BAYINDIR,10
51811,2013,KIRSAL KONUT ( KÖY),BAYINDIR,84
51812,2013,KIRSAL KONUT (MAHALLE),BAYINDIR,1
51813,2013,KIRSAL KONUT (MAHALLE),BAYINDIR,2
51814,2013,KIRSAL İŞYERİ ( KÖY),BAYINDIR,1
51815,2013,KIRSAL İŞYERİ ( KÖY),BAYINDIR,4
51816,2013,KIRSAL İŞYERİ ( KÖY),BAYINDIR,3
51817,2013,KIRSAL ŞEHİT GAZİ ( KÖY),BAYINDIR,1
51818,2013,KONUT,BAYINDIR,281
51819,2013,KONUT,BAYINDIR,64
51820,2013,KONUT,BAYINDIR,217
51821,2013,KONUT,BAYINDIR,4
51822,2013,KONUT,BAYINDIR,358
51823,2013,KONUT (S),BAYINDIR,5
51824,2013,ORMAN KÖYÜ VE ESKİ KÖYLER KONUT,BAYINDIR,12
51825,2013,ORMAN KÖYÜ VE ESKİ KÖYLER KONUT,BAYINDIR,10
51826,2013,ORMAN KÖYÜ VE ESKİ KÖYLER TARIM/ HAYVAN,BAYINDIR,20
51827,2013,ORMAN KÖYÜ VE ESKİ KÖYLER TARIM/ HAYVAN,BAYINDIR,169
51828,2013,ORMAN KÖYÜ VE ESKİ KÖYLER TARIM/ HAYVAN,BAYINDIR,1
51829,2013,ORMAN KÖYÜ VE ESKİ KÖYLER TARIM/ HAYVAN,BAYINDIR,28
51830,2013,ORMAN KÖYÜ VE ESKİ KÖYLER İŞYERİ,BAYINDIR,2
51831,2013,ORMAN KÖYÜ VE ESKİ KÖYLER İŞYERİ,BAYINDIR,3
51832,2013,ORMAN KÖYÜ VE ESKİ KÖYLER İŞYERİ,BAYINDIR,1
51833,2013,ORMAN KÖYÜ VE ESKİ KÖYLER İŞYERİ,BAYINDIR,1
51834,2013,PARKLAR  VE  MEZARLIKLAR,BAYINDIR,5
51835,2013,PARKLAR  VE  MEZARLIKLAR,BAYINDIR,1
51836,2013,RESMİ OKUL HASTANELER,BAYINDIR,5
51837,2013,RESMİ OKUL HASTANELER,BAYINDIR,1
51838,2013,RESMİ OKUL HASTANELER,BAYINDIR,1
51839,2013,İBADETHANELER,BAYINDIR,1
51840,2013,İBADETHANELER,BAYINDIR,2
51841,2013,İBADETHANELER,BAYINDIR,1
51842,2013,İLÇE BELEDİYE TARIM / HAYVAN,BAYINDIR,1
51843,2013,İLÇE BELEDİYE TARIM / HAYVAN,BAYINDIR,3
51844,2013,İLÇE BELEDİYESİ BAHÇE SUYU,BAYINDIR,1
51845,2013,İLÇE BELEDİYESİ BAHÇE SUYU,BAYINDIR,38
51846,2013,İŞYERİ,BAYINDIR,13
51847,2013,İŞYERİ,BAYINDIR,5
51848,2013,İŞYERİ,BAYINDIR,1
51849,2013,ŞEHİT GAZİ,BAYINDIR,2
51850,2013,KUYU ATIK SU KONUT,BAYRAKLI,1
51851,2013,AİLEHEKİM.RES.HAS.,BAYRAKLI,1
51852,2013,AİLEHEKİM.RES.HAS.,BAYRAKLI,1
51853,2013,BELEDİYE,BAYRAKLI,4
51854,2013,E.A.,BAYRAKLI,95
51855,2013,E.A.,BAYRAKLI,90
51856,2013,E.A.,BAYRAKLI,70
51857,2013,FIRIN HAMAM ABONELERİ,BAYRAKLI,11
51858,2013,KONUT,BAYRAKLI,3251
51859,2013,KONUT (S),BAYRAKLI,43
51860,2013,KONUT (S),BAYRAKLI,5
51861,2013,RESMİ DAİRE,BAYRAKLI,7
51862,2013,RESMİ OKUL HASTANELER,BAYRAKLI,3
51863,2013,RESMİ OKUL HASTANELER,BAYRAKLI,2
51864,2013,SANAYİ,BAYRAKLI,1
51865,2013,ÖZEL HASTANELER,BAYRAKLI,1
51866,2013,ÖZEL OKULLAR,BAYRAKLI,5
51867,2013,İBADETHANELER,BAYRAKLI,2
51868,2013,İNŞAAT (ŞANTİYE),BAYRAKLI,2
51869,2013,İŞYERİ,BAYRAKLI,477
51870,2013,BELEDİYE,BORNOVA,11
51871,2013,BELEDİYE,BAYRAKLI,10
51872,2013,E.A.,BAYRAKLI,110
51873,2013,E.A.,BORNOVA,192
51874,2013,FIRIN HAMAM ABONELERİ,BORNOVA,4
51875,2013,FIRIN HAMAM ABONELERİ,BORNOVA,4
51876,2013,KONUT,BORNOVA,3792
51877,2013,KONUT,BORNOVA,774
51878,2013,KONUT,BORNOVA,88
51879,2013,KONUT (S),BORNOVA,1
51880,2013,ORMAN KÖYÜ VE ESKİ KÖYLER KONUT,BORNOVA,78
51881,2013,ORMAN KÖYÜ VE ESKİ KÖYLER KONUT,BORNOVA,96
51882,2013,ORMAN KÖYÜ VE ESKİ KÖYLER KONUT,BORNOVA,469
51883,2013,ORMAN KÖYÜ VE ESKİ KÖYLER TARIM/ HAYVAN,BORNOVA,42
51884,2013,ORMAN KÖYÜ VE ESKİ KÖYLER İŞYERİ,BORNOVA,5
51885,2013,PARKLAR  VE  MEZARLIKLAR,BORNOVA,5
51886,2013,RESMİ DAİRE,BORNOVA,27
51887,2013,RESMİ DAİRE,BORNOVA,1
51888,2013,RESMİ DAİRE,BORNOVA,2
51889,2013,RESMİ OKUL HASTANELER,BORNOVA,5
51890,2013,TURİSTİK TESİS,BORNOVA,1
51891,2013,ÖZEL OKULLAR,BORNOVA,1
51892,2013,ÖZEL YURTLAR,BORNOVA,2
51893,2013,ÖZEL YURTLAR,BORNOVA,12
51894,2013,İBADETHANELER,BAYRAKLI,3
51895,2013,İBADETHANELER,BORNOVA,1
51896,2013,İBADETHANELER,BORNOVA,3
51897,2013,İBADETHANELER,BORNOVA,5
51898,2013,İBADETHANELER,BORNOVA,3
51899,2013,İNŞAAT (ŞANTİYE),BORNOVA,2
51900,2013,İNŞAAT (ŞANTİYE),BORNOVA,2
51901,2013,İŞYERİ,BORNOVA,638
51902,2013,İŞYERİ,BORNOVA,773
51903,2013,İŞYERİ,BORNOVA,132
51904,2013,ŞEHİT GAZİ,BORNOVA,24
51905,2013,K.ATIKSU FIRIN - HAMAM,BUCA,1
51906,2013,KUYU ATIK SU KONUT,BUCA,1
51907,2013,KUYU ATIK SU SANAYİ,BUCA,2
51908,2013,KUYU ATIK SU İŞYERİ,BUCA,2
51909,2013,KUYU ATIK SU İŞYERİ,BUCA,4
51910,2013,KUYU ATIK SU İŞYERİ,BUCA,16
51911,2013,KUYU ATIK SU İŞYERİ,BUCA,2
51912,2013,KUYU ATIKSU ÖZEL OKUL,BUCA,1
51913,2013,AİLEHEKİM.RES.HAS.,BUCA,1
51914,2013,AİLEHEKİM.RES.HAS.,BUCA,5
51915,2013,BELEDİYE,BUCA,4
51916,2013,BELEDİYE,BUCA,2
51917,2013,BELEDİYE,BUCA,1
51918,2013,E.A.,BUCA,4
51919,2013,E.A.,BUCA,104
51920,2013,E.A.,BUCA,120
51921,2013,E.A.,BUCA,37
51922,2013,E.A.,BUCA,146
51923,2013,E.A.,BUCA,169
51924,2013,FIRIN HAMAM ABONELERİ,BUCA,2
51925,2013,FIRIN HAMAM ABONELERİ,BUCA,2
51926,2013,FIRIN HAMAM ABONELERİ,BUCA,2
51927,2013,FIRIN HAMAM ABONELERİ,BUCA,6
51928,2013,FIRIN HAMAM ABONELERİ,BUCA,2
51929,2013,KIRSAL KONUT ( KÖY),BUCA,2
51930,2013,KONUT,BUCA,1
51931,2013,KONUT,BUCA,4429
51932,2013,KONUT,KONAK,2818
51933,2013,KONUT (S),BUCA,4
51934,2013,KONUT (S),BUCA,6
51935,2013,KONUT (S),BUCA,2
51936,2013,ORMAN KÖYÜ VE ESKİ KÖYLER TARIM/ HAYVAN,BUCA,53
51937,2013,PARKLAR  VE  MEZARLIKLAR,BUCA,4
51938,2013,PARKLAR  VE  MEZARLIKLAR,BUCA,6
51939,2013,PARKLAR  VE  MEZARLIKLAR,BUCA,1
51940,2013,PARKLAR  VE  MEZARLIKLAR,BUCA,2
51941,2013,PARKLAR  VE  MEZARLIKLAR,BUCA,4
51942,2013,RESMİ DAİRE,BUCA,2
51943,2013,RESMİ DAİRE,BUCA,6
51944,2013,RESMİ DAİRE,BUCA,1
51945,2013,RESMİ OKUL HASTANELER,BUCA,5
51946,2013,RESMİ OKUL HASTANELER,BUCA,3
51947,2013,RESMİ OKUL HASTANELER,BUCA,4
51948,2013,RESMİ OKUL HASTANELER,BUCA,5
51949,2013,RESMİ OKUL HASTANELER,BUCA,3
51950,2013,RESMİ OKUL HASTANELER,BUCA,1
51951,2013,RESMİ OKUL HASTANELER,BUCA,1
51952,2013,RESMİ OKUL HASTANELER,BUCA,1
51953,2013,SANAYİ,BUCA,1
51954,2013,SANAYİ,BUCA,1
51955,2013,SANAYİ,BUCA,1
51956,2013,SANAYİ,BUCA,1
51957,2013,ÖZEL OKULLAR,BUCA,30
51958,2013,ÖZEL OKULLAR,BUCA,1
51959,2013,ÖZEL YURTLAR,BUCA,16
51960,2013,ÖZEL YURTLAR,BUCA,1
51961,2013,İBADETHANELER,BUCA,1
51962,2013,İBADETHANELER,BUCA,1
51963,2013,İBADETHANELER,BUCA,1
51964,2013,İBADETHANELER,BUCA,4
51965,2013,İBADETHANELER,BUCA,2
51966,2013,İBADETHANELER,BUCA,1
51967,2013,İLÇE BELEDİYE TARIM / HAYVAN,BUCA,1
51968,2013,İLÇE BELEDİYE TARIM / HAYVAN,BUCA,4
51969,2013,İLÇE BELEDİYESİ BAHÇE SUYU,BUCA,5
51970,2013,İNŞAAT (ŞANTİYE),BUCA,2
51971,2013,İNŞAAT (ŞANTİYE),BUCA,1
51972,2013,İNŞAAT (ŞANTİYE),BUCA,5
51973,2013,İNŞAAT (ŞANTİYE),BUCA,2
51974,2013,İŞYERİ,BUCA,420
51975,2013,İŞYERİ,BUCA,368
51976,2013,İŞYERİ,BUCA,261
51977,2013,İŞYERİ,BUCA,244
51978,2013,İŞYERİ,BUCA,296
51979,2013,İŞYERİ,BUCA,445
51980,2013,ŞEHİT GAZİ,BUCA,2
51981,2013,ŞEHİT GAZİ,BUCA,1
51982,2013,ŞEHİT GAZİ,BUCA,6
51983,2013,ŞEHİT GAZİ,BUCA,4
51984,2013,ŞEHİT GAZİ,BUCA,14
51985,2013,KUYU ATIK SU KONUT,FOÇA,1
51986,2013,KUYU ATIK SU KONUT,FOÇA,5
51987,2013,KUYU ATIK SU İŞYERİ,FOÇA,1
51988,2013,KUYU ATIK SU İŞYERİ,FOÇA,2
51989,2013,KUYU ATIK SU İŞYERİ,FOÇA,4
51990,2013,BAKIMEVLERİ,FOÇA,1
51991,2013,BELEDİYE,FOÇA,5
51992,2013,BELEDİYE,FOÇA,2
51993,2013,E.A.,FOÇA,51
51994,2013,KONUT (S),FOÇA,1
51995,2013,LİMAN ABONELERİ,FOÇA,1
51996,2013,ORMAN KÖYÜ VE ESKİ KÖYLER TARIM/ HAYVAN,FOÇA,15
51997,2013,ORMAN KÖYÜ VE ESKİ KÖYLER TARIM/ HAYVAN,FOÇA,16
51998,2013,ORMAN KÖYÜ VE ESKİ KÖYLER İŞYERİ,FOÇA,25
51999,2013,ORMAN KÖYÜ VE ESKİ KÖYLER İŞYERİ,FOÇA,4
52000,2013,SPOR KLUPLERİ,FOÇA,1
52001,2013,İLÇE BELEDİYE TARIM / HAYVAN,FOÇA,2
52002,2013,İNŞAAT (ŞANTİYE),FOÇA,3
52003,2013,İŞYERİ,FOÇA,2
52004,2013,K.ATIKSU FIRIN - HAMAM,KARABAĞLAR,1
52005,2013,KUYU ATIK SU SANAYİ,GAZİEMİR,1
52006,2013,KUYU ATIK SU SANAYİ,GAZİEMİR,2
52007,2013,KUYU ATIK SU SANAYİ,KARABAĞLAR,1
52008,2013,KUYU ATIK SU İŞYERİ,GAZİEMİR,10
52009,2013,KUYU ATIK SU İŞYERİ,GAZİEMİR,4
52010,2013,KUYU ATIK SU İŞYERİ,KARABAĞLAR,11
52011,2013,AİLEHEKİM.RES.HAS.,KONAK,1
52012,2013,AİLEHEKİM.RES.HAS.,KONAK,1
52013,2013,AİLEHEKİM.RES.HAS.,KONAK,1
52014,2013,BELEDİYE,KONAK,4
52015,2013,BELEDİYE,KARABAĞLAR,3
52016,2013,BELEDİYE,KONAK,3
52017,2013,BELEDİYE,KARABAĞLAR,2
52018,2013,BELEDİYE,KONAK,1
52019,2013,BELEDİYE,GAZİEMİR,3
52020,2013,BELEDİYE,GAZİEMİR,5
52021,2013,E.A.,BALÇOVA,83
52022,2013,E.A.,GAZİEMİR,43
52023,2013,E.A.,KARABAĞLAR,60
52024,2013,E.A.,KARABAĞLAR,28
52025,2013,E.A.,KONAK,69
52026,2013,E.A.,KONAK,6
52027,2013,FIRIN HAMAM ABONELERİ,KARABAĞLAR,3
52028,2013,FIRIN HAMAM ABONELERİ,KARABAĞLAR,5
52029,2013,FIRIN HAMAM ABONELERİ,KARABAĞLAR,2
52030,2013,KONUT,GAZİEMİR,4369
52031,2013,KONUT,GAZİEMİR,484
52032,2013,KONUT,GAZİEMİR,2904
52033,2013,KONUT,KARABAĞLAR,2261
52034,2013,KONUT,KARABAĞLAR,918
52035,2013,KONUT,KARABAĞLAR,2773
52036,2013,KONUT,KARABAĞLAR,3282
52037,2013,KONUT,KARABAĞLAR,793
52038,2013,KONUT,KONAK,1636
52039,2013,KONUT,KONAK,103
52040,2013,KONUT,KONAK,274
52041,2013,KONUT,KONAK,2
52042,2013,KONUT,KONAK,717
52043,2013,KONUT,KONAK,41
52044,2013,KONUT (S),GAZİEMİR,1
52045,2013,KONUT (S),GAZİEMİR,5
52046,2013,KONUT (S),GAZİEMİR,7
52047,2013,KONUT (S),KARABAĞLAR,14
52048,2013,KONUT (S),KARABAĞLAR,7
52049,2013,KONUT (S),KARABAĞLAR,31
52050,2013,KONUT (S),KARABAĞLAR,35
52051,2013,KONUT (S),KONAK,2
52052,2013,ORMAN KÖYÜ VE ESKİ KÖYLER KONUT,KARABAĞLAR,64
52053,2013,PARKLAR  VE  MEZARLIKLAR,GAZİEMİR,10
52054,2013,PARKLAR  VE  MEZARLIKLAR,KARABAĞLAR,12
52055,2013,PARKLAR  VE  MEZARLIKLAR,KARABAĞLAR,6
52056,2013,PARKLAR  VE  MEZARLIKLAR,KONAK,68
52057,2013,PARKLAR  VE  MEZARLIKLAR,KARABAĞLAR,1
52058,2013,PARKLAR  VE  MEZARLIKLAR,KARABAĞLAR,1
52059,2013,PARKLAR  VE  MEZARLIKLAR,GAZİEMİR,1
52060,2013,RESMİ DAİRE,GAZİEMİR,8
52061,2013,RESMİ DAİRE,KARABAĞLAR,1
52062,2013,RESMİ DAİRE,KONAK,2
52063,2013,RESMİ DAİRE,KONAK,1
52064,2013,RESMİ DAİRE,KONAK,3
52065,2013,RESMİ OKUL HASTANELER,GAZİEMİR,2
52066,2013,RESMİ OKUL HASTANELER,KARABAĞLAR,2
52067,2013,RESMİ OKUL HASTANELER,GAZİEMİR,4
52068,2013,RESMİ OKUL HASTANELER,GAZİEMİR,4
52069,2013,RESMİ OKUL HASTANELER,KONAK,9
52070,2013,RESMİ OKUL HASTANELER,KONAK,7
52071,2013,RESMİ OKUL HASTANELER,KONAK,7
52072,2013,RESMİ OKUL HASTANELER,KONAK,2
52073,2013,RESMİ OKUL HASTANELER,KARABAĞLAR,3
52074,2013,RESMİ OKUL HASTANELER,KONAK,2
52075,2013,SANAYİ,KARABAĞLAR,22
52076,2013,SANAYİ,KARABAĞLAR,12
52077,2013,TURİSTİK TESİS,GAZİEMİR,1
52078,2013,ÖZEL HASTANELER,KONAK,1
52079,2013,ÖZEL OKULLAR,GAZİEMİR,1
52080,2013,ÖZEL OKULLAR,KARABAĞLAR,3
52081,2013,İBADETHANELER,KARABAĞLAR,1
52082,2013,İBADETHANELER,KARABAĞLAR,2
52083,2013,İBADETHANELER,KARABAĞLAR,3
52084,2013,İBADETHANELER,KARABAĞLAR,3
52085,2013,İBADETHANELER,KARABAĞLAR,1
52086,2013,İBADETHANELER,KARABAĞLAR,1
52087,2013,İBADETHANELER,KONAK,3
52088,2013,İNŞAAT (ŞANTİYE),GAZİEMİR,3
52089,2013,İNŞAAT (ŞANTİYE),KARABAĞLAR,2
52090,2013,İNŞAAT (ŞANTİYE),KARABAĞLAR,9
52091,2013,İNŞAAT (ŞANTİYE),KONAK,1
52092,2013,İŞYERİ,BALÇOVA,195
52093,2013,İŞYERİ,GAZİEMİR,113
52094,2013,İŞYERİ,GAZİEMİR,311
52095,2013,İŞYERİ,KARABAĞLAR,24
52096,2013,İŞYERİ,KARABAĞLAR,570
52097,2013,İŞYERİ,KARABAĞLAR,215
52098,2013,İŞYERİ,KARABAĞLAR,231
52099,2013,İŞYERİ,KARABAĞLAR,123
52100,2013,İŞYERİ,KARABAĞLAR,82
52101,2013,İŞYERİ,KARABAĞLAR,141
52102,2013,İŞYERİ,KONAK,40
52103,2013,İŞYERİ,KONAK,1
52104,2013,İŞYERİ,KONAK,19
52105,2013,İŞYERİ,KONAK,47
52106,2013,İŞYERİ,KONAK,2
52107,2013,İŞYERİ,KONAK,365
52108,2013,ŞEHİT GAZİ,GAZİEMİR,1
52109,2013,ŞEHİT GAZİ,GAZİEMİR,10
52110,2013,ŞEHİT GAZİ,KARABAĞLAR,3
52111,2013,ŞEHİT GAZİ,KARABAĞLAR,4
52112,2013,ŞEHİT GAZİ,KARABAĞLAR,2
52113,2013,ŞEHİT GAZİ,KARABAĞLAR,1
52114,2013,ŞEHİT GAZİ,KARABAĞLAR,5
52115,2013,K.A.SU RESMİ OKUL HASTANE,KARŞIYAKA,1
52116,2013,K.ATIKSU FIRIN - HAMAM,KARŞIYAKA,2
52117,2013,KUYU ATIK SU KONUT,BAYRAKLI,1
52118,2013,KUYU ATIK SU KONUT,KARŞIYAKA,2
52119,2013,KUYU ATIK SU KONUT,KARŞIYAKA,40
52120,2013,KUYU ATIK SU SANAYİ,KARŞIYAKA,1
52121,2013,KUYU ATIK SU İŞYERİ,KARŞIYAKA,8
52122,2013,KUYU ATIK SU İŞYERİ,KARŞIYAKA,1
52123,2013,BELEDİYE,KARŞIYAKA,4
52124,2013,BELEDİYE,BAYRAKLI,6
52125,2013,BELEDİYE,KARŞIYAKA,4
52126,2013,BELEDİYE,KARŞIYAKA,1
52127,2013,BELEDİYE,KARŞIYAKA,1
52128,2013,BELEDİYE,KARŞIYAKA,1
52129,2013,E.A.,BAYRAKLI,83
52130,2013,E.A.,KARŞIYAKA,70
52131,2013,E.A.,KARŞIYAKA,32
52132,2013,FIRIN HAMAM ABONELERİ,KARŞIYAKA,21
52133,2013,KONUT,KARŞIYAKA,408
52134,2013,KONUT,BAYRAKLI,3403
52135,2013,KONUT,KARŞIYAKA,1149
52136,2013,KONUT (S),BAYRAKLI,40
52137,2013,KONUT (S),BAYRAKLI,11
52138,2013,KONUT (S),KARŞIYAKA,1
52139,2013,KONUT (S),KARŞIYAKA,3
52140,2013,ORMAN KÖYÜ VE ESKİ KÖYLER KONUT,KARŞIYAKA,52
52141,2013,ORMAN KÖYÜ VE ESKİ KÖYLER TARIM/ HAYVAN,KARŞIYAKA,41
52142,2013,PARKLAR  VE  MEZARLIKLAR,BAYRAKLI,2
52143,2013,PARKLAR  VE  MEZARLIKLAR,KARŞIYAKA,8
52144,2013,PARKLAR  VE  MEZARLIKLAR,KARŞIYAKA,9
52145,2013,PARKLAR  VE  MEZARLIKLAR,ÇİĞLİ,18
52146,2013,PARKLAR  VE  MEZARLIKLAR,KARŞIYAKA,3
52147,2013,PARKLAR  VE  MEZARLIKLAR,KARŞIYAKA,8
52148,2013,RESMİ DAİRE,KARŞIYAKA,1
52149,2013,RESMİ OKUL HASTANELER,KARŞIYAKA,4
52150,2013,RESMİ OKUL HASTANELER,KARŞIYAKA,3
52151,2013,RESMİ OKUL HASTANELER,BAYRAKLI,4
52152,2013,TURİSTİK TESİS,BAYRAKLI,1
52153,2013,ÖZEL OKULLAR,KARŞIYAKA,1
52154,2013,ÖZEL YURTLAR,BAYRAKLI,1
52155,2013,İBADETHANELER,BAYRAKLI,1
52156,2013,İBADETHANELER,BAYRAKLI,2
52157,2013,İBADETHANELER,BAYRAKLI,6
52158,2013,İBADETHANELER,KARŞIYAKA,2
52159,2013,İBADETHANELER,KARŞIYAKA,3
52160,2013,İLÇE BELEDİYESİ BAHÇE SUYU,BAYRAKLI,14
52161,2013,İLÇE BELEDİYESİ BAHÇE SUYU,KARŞIYAKA,5
52162,2013,İNŞAAT (ŞANTİYE),BAYRAKLI,5
52163,2013,İNŞAAT (ŞANTİYE),KARŞIYAKA,2
52164,2013,İNŞAAT (ŞANTİYE),KARŞIYAKA,4
52165,2013,İŞYERİ,KARŞIYAKA,1497
52166,2013,İŞYERİ,BAYRAKLI,19
52167,2013,İŞYERİ,BAYRAKLI,158
52168,2013,İŞYERİ,KARŞIYAKA,413
52169,2013,ŞEHİT GAZİ,KARŞIYAKA,1
52170,2013,ŞEHİT GAZİ,BAYRAKLI,4
52171,2013,ŞEHİT GAZİ,BAYRAKLI,3
52172,2013,ŞEHİT GAZİ,KARŞIYAKA,13
52173,2013,ŞEHİT GAZİ,KARŞIYAKA,10
52174,2013,ŞEHİT GAZİ,KARŞIYAKA,19
52175,2013,ŞEHİT GAZİ,KARŞIYAKA,5
52176,2013,KUYU ATIK SU İŞYERİ,KEMALPAŞA,1
52177,2013,KUYU ATIK SU İŞYERİ,KEMALPAŞA,4
52178,2013,BELEDİYE,KEMALPAŞA,5
52179,2013,BELEDİYE,KEMALPAŞA,5
52180,2013,BELEDİYE,KEMALPAŞA,1
52181,2013,E.A.,KEMALPAŞA,10
52182,2013,E.A.,KEMALPAŞA,45
52183,2013,E.A.,KEMALPAŞA,9
52184,2013,FIRIN HAMAM ABONELERİ,KEMALPAŞA,1
52185,2013,KIRSAL E.A. (MAHALLE),KEMALPAŞA,3
52186,2013,KIRSAL KONUT (MAHALLE),KEMALPAŞA,435
52187,2013,KIRSAL ŞEHİT GAZİ (MAHALLE),KEMALPAŞA,1
52188,2013,KONUT,KEMALPAŞA,44
52189,2013,KONUT,KEMALPAŞA,702
52190,2013,KONUT,KEMALPAŞA,1304
52191,2013,KONUT,KEMALPAŞA,1490
52192,2013,KONUT (S),KEMALPAŞA,1
52193,2013,KONUT (S),KEMALPAŞA,1
52194,2013,KÖY ENGELLİ,KEMALPAŞA,2
52195,2013,KÖY ENGELLİ,KEMALPAŞA,2
52196,2013,ORGANİZE SANAYİ ABONELERİ(ATIKSU BEDELSİZ,KEMALPAŞA,1
52197,2013,ORMAN KÖYÜ VE ESKİ KÖYLER KONUT,KEMALPAŞA,145
52198,2013,ORMAN KÖYÜ VE ESKİ KÖYLER KONUT,KEMALPAŞA,263
52199,2013,ORMAN KÖYÜ VE ESKİ KÖYLER KONUT,KEMALPAŞA,466
52200,2013,ORMAN KÖYÜ VE ESKİ KÖYLER KONUT,KEMALPAŞA,104
52201,2013,ORMAN KÖYÜ VE ESKİ KÖYLER TARIM/ HAYVAN,KEMALPAŞA,16
52202,2013,ORMAN KÖYÜ VE ESKİ KÖYLER TARIM/ HAYVAN,KEMALPAŞA,78
52203,2013,ORMAN KÖYÜ VE ESKİ KÖYLER TARIM/ HAYVAN,KEMALPAŞA,8
52204,2013,ORMAN KÖYÜ VE ESKİ KÖYLER TARIM/ HAYVAN,KEMALPAŞA,38
52205,2013,ORMAN KÖYÜ VE ESKİ KÖYLER TARIM/ HAYVAN,KEMALPAŞA,5
52206,2013,ORMAN KÖYÜ VE ESKİ KÖYLER İŞYERİ,KEMALPAŞA,14
52207,2013,ORMAN KÖYÜ VE ESKİ KÖYLER İŞYERİ,KEMALPAŞA,1
52208,2013,ORMAN KÖYÜ VE ESKİ KÖYLER İŞYERİ,KEMALPAŞA,9
52209,2013,ORMAN KÖYÜ VE ESKİ KÖYLER İŞYERİ,KEMALPAŞA,16
52210,2013,ORMAN KÖYÜ VE ESKİ KÖYLER İŞYERİ,KEMALPAŞA,5
52211,2013,RESMİ DAİRE,KEMALPAŞA,3
52212,2013,RESMİ OKUL HASTANELER,KEMALPAŞA,2
52213,2013,RESMİ OKUL HASTANELER,KEMALPAŞA,2
52214,2013,RESMİ OKUL HASTANELER,KEMALPAŞA,2
52215,2013,SANAYİ,KEMALPAŞA,15
52216,2013,İBADETHANELER,KEMALPAŞA,2
52217,2013,İBADETHANELER,KEMALPAŞA,1
52218,2013,İBADETHANELER,KEMALPAŞA,1
52219,2013,İBADETHANELER,KEMALPAŞA,1
52220,2013,İBADETHANELER,KEMALPAŞA,1
52221,2013,İBADETHANELER,KEMALPAŞA,2
52222,2013,İLK KADEME BEL.KONUT,KEMALPAŞA,1
52223,2013,İLÇE BELEDİYE TARIM / HAYVAN,KEMALPAŞA,17
52224,2013,İLÇE BELEDİYE TARIM / HAYVAN,KEMALPAŞA,2
52225,2013,İLÇE BELEDİYE TARIM / HAYVAN,KEMALPAŞA,2
52226,2013,İLÇE BELEDİYE TARIM / HAYVAN,KEMALPAŞA,3
52227,2013,İLÇE BELEDİYESİ BAHÇE SUYU,KEMALPAŞA,1
52228,2013,İLÇE BELEDİYESİ BAHÇE SUYU,KEMALPAŞA,1
52229,2013,İNŞAAT (ŞANTİYE),KEMALPAŞA,4
52230,2013,İNŞAAT (ŞANTİYE),KEMALPAŞA,15
52231,2013,İŞYERİ,KEMALPAŞA,76
52232,2013,ŞEHİT GAZİ,KEMALPAŞA,3
52233,2013,ŞEHİT GAZİ,KEMALPAŞA,4
