﻿_id,BARAJ_METRE_KUP,SU_FIYATI,ABONE_TIPI,ATIKSU_FIYATI,TUR,GECERLILIK_TARIHI
231, 00- 10 m3,0.0,KUYU ATIKSU KONUT,1972-06-01 00:00:00,ATIK SU,2023-01-06T00:00:00
232, 10- 20 m3,0.0,KUYU ATIKSU KONUT,1959-08-01 00:00:00,ATIK SU,2023-01-06T00:00:00
233, 20-üstü m3,0.0,KUYU ATIKSU KONUT,2023-08-16 00:00:00,ATIK SU,2023-01-06T00:00:00
234, 00-üstü m3,0.0,KUYU ATIKSU KONUT DIŞI,18.43,ATIK SU,2023-01-06T00:00:00
235, 00-üstü m3,0.0,KUYU ATIKSU RESMİ DAİRE,2023-07-10 00:00:00,ATIK SU,2023-01-06T00:00:00
236, 00-üstü m3,0.0,KUYU ATIKSU SANAYİ,1933-11-01 00:00:00,ATIK SU,2023-01-06T00:00:00
237, 00-üstü m3,2023-09-10 00:00:00,KÖP ABONELERİ,0.0,KÖP,2023-01-06T00:00:00
238, 00-üstü m3,37.46,NATO VE ELÇİLİK,18.72,SU,2023-01-06T00:00:00
239, 00-üstü m3,0.0,ORG. SANAYİ VE SERBEST BÖLGE,37.53,ATIK SU,2023-01-06T00:00:00
240, 00-üstü m3,24.78,ORG. SANAYİ VE SERBEST BÖLGE,1938-12-01 00:00:00,SU,2023-01-06T00:00:00
241, 00-üstü m3,2023-03-25 00:00:00,ORG. SANAYİ VE SERBEST BÖLGE,2023-05-12 00:00:00,SU,2023-01-06T00:00:00
242, 00-üstü m3,2023-03-25 00:00:00,ORG. SANAYİ VE SERBEST BÖLGE (ATIKSU BEDELSIZ),0.0,SU,2023-01-06T00:00:00
243, 00-üstü m3,19.89,PARK VE MEZARLIK,0.0,SU,2023-01-06T00:00:00
244, 00-üstü m3,20.15,RESMI DAİRE,2023-07-10 00:00:00,SU,2023-01-06T00:00:00
245, 00-üstü m3,1941-06-01 00:00:00,TAHTALI HAMSU,0.0,SU,2023-01-06T00:00:00
246, 00- 50 m3,1936-03-01 00:00:00,TARIMSAL VE HAYVAN SULAMA,1968-01-01 00:00:00,SU,2023-01-06T00:00:00
247, 50-### m3,2023-03-04 00:00:00,TARIMSAL VE HAYVAN SULAMA,2014-02-01 00:00:00,SU,2023-01-06T00:00:00
248,###-üstü m3,2023-04-08 00:00:00,TARIMSAL VE HAYVAN SULAMA,2023-02-04 00:00:00,SU,2023-01-06T00:00:00
249, 00-üstü m3,0.0,İBADETHANELER,0.0,SU,2023-01-06T00:00:00
250, 00- 10 m3,1972-06-01 00:00:00,ŞEHİT GAZİ,1935-03-01 00:00:00,SU,2023-01-06T00:00:00
251, 10- 20 m3,1959-08-01 00:00:00,ŞEHİT GAZİ,2029-04-01 00:00:00,SU,2023-01-06T00:00:00
252, 20-üstü m3,2023-08-16 00:00:00,ŞEHİT GAZİ,2023-04-08 00:00:00,SU,2023-01-06T00:00:00
253, 00- 10 m3,1972-06-01 00:00:00,ŞEHİT GAZİ  (ATIKSU BEDELSIZ),0.0,SU,2023-01-06T00:00:00
254, 10- 20 m3,1959-08-01 00:00:00,ŞEHİT GAZİ  (ATIKSU BEDELSIZ),0.0,SU,2023-01-06T00:00:00
255, 20-üstü m3,2023-08-16 00:00:00,ŞEHİT GAZİ  (ATIKSU BEDELSIZ),0.0,SU,2023-01-06T00:00:00
256, 00-üstü m3,19.99,ATIKSU BEDELSİZ RESMİ DAİRE,0.0,SU,2023-01-05T00:00:00
257, 00- 10 m3,1967-06-01 00:00:00,BELDE BELEDİYE KONUT ABONELERİ,1932-03-01 00:00:00,SU,2023-01-05T00:00:00
258, 10- 20 m3,1952-08-01 00:00:00,BELDE BELEDİYE KONUT ABONELERİ,2025-04-01 00:00:00,SU,2023-01-05T00:00:00
259, 20-üstü m3,15.96,BELDE BELEDİYE KONUT ABONELERİ,1997-07-01 00:00:00,SU,2023-01-05T00:00:00
260, 00- 10 m3,1967-06-01 00:00:00,ENGELLİ,1932-03-01 00:00:00,SU,2023-01-05T00:00:00
261, 10- 20 m3,1952-08-01 00:00:00,ENGELLİ,2025-04-01 00:00:00,SU,2023-01-05T00:00:00
262, 20-üstü m3,31.91,ENGELLİ,15.95,SU,2023-01-05T00:00:00
263, 00- 10 m3,1967-06-01 00:00:00,ENGELLİ  (ATIKSU BEDELSIZ),0.0,SU,2023-01-05T00:00:00
264, 10- 20 m3,1952-08-01 00:00:00,ENGELLİ  (ATIKSU BEDELSIZ),0.0,SU,2023-01-05T00:00:00
265, 20-üstü m3,31.91,ENGELLİ  (ATIKSU BEDELSIZ),0.0,SU,2023-01-05T00:00:00
266, 00- 10 m3,1933-03-01 00:00:00,ESKİ KÖYLER,1967-01-01 00:00:00,SU,2023-01-05T00:00:00
267, 10- 20 m3,2026-04-01 00:00:00,ESKİ KÖYLER,2013-02-01 00:00:00,SU,2023-01-05T00:00:00
268, 20-üstü m3,1998-07-01 00:00:00,ESKİ KÖYLER,1999-03-01 00:00:00,SU,2023-01-05T00:00:00
269, 00- 10 m3,13.33,KONUT,1966-06-01 00:00:00,SU,2023-01-05T00:00:00
270, 10- 20 m3,2023-04-17 00:00:00,KONUT,1951-08-01 00:00:00,SU,2023-01-05T00:00:00
271, 20-üstü m3,31.91,KONUT,15.95,SU,2023-01-05T00:00:00
272, 00- 10 m3,13.33,KONUT (ATIKSU BEDELSİZ),0.0,SU,2023-01-05T00:00:00
273, 10- 20 m3,2023-04-17 00:00:00,KONUT (ATIKSU BEDELSİZ),0.0,SU,2023-01-05T00:00:00
274, 20-üstü m3,31.91,KONUT (ATIKSU BEDELSİZ),0.0,SU,2023-01-05T00:00:00
275, 00- 10 m3,26.64,KONUT DIŞI,13.32,SU,2023-01-05T00:00:00
276, 10- 20 m3,34.08,KONUT DIŞI,2023-04-17 00:00:00,SU,2023-01-05T00:00:00
277, 20-üstü m3,63.83,KONUT DIŞI,31.92,SU,2023-01-05T00:00:00
278, 00- 10 m3,26.64,KONUT DIŞI (ATIKSU BEDELSİZ),0.0,SU,2023-01-05T00:00:00
279, 10- 20 m3,34.08,KONUT DIŞI (ATIKSU BEDELSİZ),0.0,SU,2023-01-05T00:00:00
280, 20-üstü m3,63.83,KONUT DIŞI (ATIKSU BEDELSİZ),0.0,SU,2023-01-05T00:00:00
281, 00-üstü m3,27.36,KONUT DIŞI HAMSU,0.0,SU,2023-01-05T00:00:00
282, 00- 10 m3,0.0,KUYU ATIKSU KONUT,1966-06-01 00:00:00,ATIK SU,2023-01-05T00:00:00
283, 10- 20 m3,0.0,KUYU ATIKSU KONUT,1951-08-01 00:00:00,ATIK SU,2023-01-05T00:00:00
284, 20-üstü m3,0.0,KUYU ATIKSU KONUT,15.95,ATIK SU,2023-01-05T00:00:00
285, 00-üstü m3,0.0,KUYU ATIKSU KONUT DIŞI,18.28,ATIK SU,2023-01-05T00:00:00
286, 00-üstü m3,0.0,KUYU ATIKSU RESMİ DAİRE,1999-09-01 00:00:00,ATIK SU,2023-01-05T00:00:00
287, 00-üstü m3,0.0,KUYU ATIKSU SANAYİ,2024-11-01 00:00:00,ATIK SU,2023-01-05T00:00:00
288, 00-üstü m3,1981-10-01 00:00:00,KÖP ABONELERİ,0.0,KÖP,2023-01-05T00:00:00
289, 00-üstü m3,37.16,NATO VE ELÇİLİK,18.57,SU,2023-01-05T00:00:00
290, 00-üstü m3,0.0,ORG. SANAYİ VE SERBEST BÖLGE,37.23,ATIK SU,2023-01-05T00:00:00
291, 00-üstü m3,24.58,ORG. SANAYİ VE SERBEST BÖLGE,2028-12-01 00:00:00,SU,2023-01-05T00:00:00
292, 00-üstü m3,24.83,ORG. SANAYİ VE SERBEST BÖLGE,2023-04-12 00:00:00,SU,2023-01-05T00:00:00
293, 00-üstü m3,24.83,ORG. SANAYİ VE SERBEST BÖLGE (ATIKSU BEDELSIZ),0.0,SU,2023-01-05T00:00:00
294, 00-üstü m3,19.73,PARK VE MEZARLIK,0.0,SU,2023-01-05T00:00:00
295, 00-üstü m3,19.99,RESMI DAİRE,1999-09-01 00:00:00,SU,2023-01-05T00:00:00
296, 00-üstü m3,1936-06-01 00:00:00,TAHTALI HAMSU,0.0,SU,2023-01-05T00:00:00
297, 00- 50 m3,1933-03-01 00:00:00,TARIMSAL VE HAYVAN SULAMA,1967-01-01 00:00:00,SU,2023-01-05T00:00:00
298, 50-### m3,2026-04-01 00:00:00,TARIMSAL VE HAYVAN SULAMA,2013-02-01 00:00:00,SU,2023-01-05T00:00:00
299,###-üstü m3,1998-07-01 00:00:00,TARIMSAL VE HAYVAN SULAMA,1999-03-01 00:00:00,SU,2023-01-05T00:00:00
300, 00-üstü m3,0.0,İBADETHANELER,0.0,SU,2023-01-05T00:00:00
301, 00- 10 m3,1967-06-01 00:00:00,ŞEHİT GAZİ,1932-03-01 00:00:00,SU,2023-01-05T00:00:00
302, 10- 20 m3,1952-08-01 00:00:00,ŞEHİT GAZİ,2025-04-01 00:00:00,SU,2023-01-05T00:00:00
303, 20-üstü m3,15.96,ŞEHİT GAZİ,1997-07-01 00:00:00,SU,2023-01-05T00:00:00
304, 00- 10 m3,1967-06-01 00:00:00,ŞEHİT GAZİ  (ATIKSU BEDELSIZ),0.0,SU,2023-01-05T00:00:00
305, 10- 20 m3,1952-08-01 00:00:00,ŞEHİT GAZİ  (ATIKSU BEDELSIZ),0.0,SU,2023-01-05T00:00:00
306, 20-üstü m3,15.96,ŞEHİT GAZİ  (ATIKSU BEDELSIZ),0.0,SU,2023-01-05T00:00:00
307, 00-üstü m3,2023-09-19 00:00:00,ATIKSU BEDELSİZ RESMİ DAİRE,0.0,SU,2023-01-04T00:00:00
308, 00- 10 m3,1964-06-01 00:00:00,BELDE BELEDİYE KONUT ABONELERİ,1931-03-01 00:00:00,SU,2023-01-04T00:00:00
309, 10- 20 m3,1948-08-01 00:00:00,BELDE BELEDİYE KONUT ABONELERİ,2023-04-01 00:00:00,SU,2023-01-04T00:00:00
310, 20-üstü m3,15.88,BELDE BELEDİYE KONUT ABONELERİ,1994-07-01 00:00:00,SU,2023-01-04T00:00:00
311, 00- 10 m3,1964-06-01 00:00:00,ENGELLİ,1931-03-01 00:00:00,SU,2023-01-04T00:00:00
312, 10- 20 m3,1948-08-01 00:00:00,ENGELLİ,2023-04-01 00:00:00,SU,2023-01-04T00:00:00
313, 20-üstü m3,31.76,ENGELLİ,15.88,SU,2023-01-04T00:00:00
314, 00- 10 m3,1964-06-01 00:00:00,ENGELLİ  (ATIKSU BEDELSIZ),0.0,SU,2023-01-04T00:00:00
315, 10- 20 m3,1948-08-01 00:00:00,ENGELLİ  (ATIKSU BEDELSIZ),0.0,SU,2023-01-04T00:00:00
316, 20-üstü m3,31.76,ENGELLİ  (ATIKSU BEDELSIZ),0.0,SU,2023-01-04T00:00:00
317, 00- 10 m3,1932-03-01 00:00:00,ESKİ KÖYLER,1966-01-01 00:00:00,SU,2023-01-04T00:00:00
318, 10- 20 m3,2024-04-01 00:00:00,ESKİ KÖYLER,2023-12-02 00:00:00,SU,2023-01-04T00:00:00
319, 20-üstü m3,1994-07-01 00:00:00,ESKİ KÖYLER,1997-03-01 00:00:00,SU,2023-01-04T00:00:00
320, 00- 10 m3,13.27,KONUT,1963-06-01 00:00:00,SU,2023-01-04T00:00:00
321, 10- 20 m3,16.97,KONUT,1947-08-01 00:00:00,SU,2023-01-04T00:00:00
322, 20-üstü m3,31.76,KONUT,15.88,SU,2023-01-04T00:00:00
323, 00- 10 m3,13.27,KONUT (ATIKSU BEDELSİZ),0.0,SU,2023-01-04T00:00:00
324, 10- 20 m3,16.97,KONUT (ATIKSU BEDELSİZ),0.0,SU,2023-01-04T00:00:00
325, 20-üstü m3,31.76,KONUT (ATIKSU BEDELSİZ),0.0,SU,2023-01-04T00:00:00
326, 00- 10 m3,26.53,KONUT DIŞI,13.26,SU,2023-01-04T00:00:00
327, 10- 20 m3,33.94,KONUT DIŞI,16.96,SU,2023-01-04T00:00:00
328, 20-üstü m3,63.55,KONUT DIŞI,31.77,SU,2023-01-04T00:00:00
329, 00- 10 m3,26.53,KONUT DIŞI (ATIKSU BEDELSİZ),0.0,SU,2023-01-04T00:00:00
330, 10- 20 m3,33.94,KONUT DIŞI (ATIKSU BEDELSİZ),0.0,SU,2023-01-04T00:00:00
331, 20-üstü m3,63.55,KONUT DIŞI (ATIKSU BEDELSİZ),0.0,SU,2023-01-04T00:00:00
332, 00-üstü m3,27.24,KONUT DIŞI HAMSU,0.0,SU,2023-01-04T00:00:00
333, 00- 10 m3,0.0,KUYU ATIKSU KONUT,1963-06-01 00:00:00,ATIK SU,2023-01-04T00:00:00
334, 10- 20 m3,0.0,KUYU ATIKSU KONUT,1947-08-01 00:00:00,ATIK SU,2023-01-04T00:00:00
335, 20-üstü m3,0.0,KUYU ATIKSU KONUT,15.88,ATIK SU,2023-01-04T00:00:00
336, 00-üstü m3,0.0,KUYU ATIKSU KONUT DIŞI,2023-02-18 00:00:00,ATIK SU,2023-01-04T00:00:00
337, 00-üstü m3,0.0,KUYU ATIKSU RESMİ DAİRE,1995-09-01 00:00:00,ATIK SU,2023-01-04T00:00:00
338, 00-üstü m3,0.0,KUYU ATIKSU SANAYİ,2019-11-01 00:00:00,ATIK SU,2023-01-04T00:00:00
339, 00-üstü m3,1977-10-01 00:00:00,KÖP ABONELERİ,0.0,KÖP,2023-01-04T00:00:00
340, 00-üstü m3,37.0,NATO VE ELÇİLİK,18.49,SU,2023-01-04T00:00:00
341, 00-üstü m3,0.0,ORG. SANAYİ VE SERBEST BÖLGE,37.07,ATIK SU,2023-01-04T00:00:00
342, 00-üstü m3,24.47,ORG. SANAYİ VE SERBEST BÖLGE,2023-12-01 00:00:00,SU,2023-01-04T00:00:00
343, 00-üstü m3,24.71,ORG. SANAYİ VE SERBEST BÖLGE,1935-12-01 00:00:00,SU,2023-01-04T00:00:00
344, 00-üstü m3,24.71,ORG. SANAYİ VE SERBEST BÖLGE (ATIKSU BEDELSIZ),0.0,SU,2023-01-04T00:00:00
345, 00-üstü m3,19.63,PARK VE MEZARLIK,0.0,SU,2023-01-04T00:00:00
346, 00-üstü m3,2023-09-19 00:00:00,RESMI DAİRE,1995-09-01 00:00:00,SU,2023-01-04T00:00:00
347, 00-üstü m3,1933-06-01 00:00:00,TAHTALI HAMSU,0.0,SU,2023-01-04T00:00:00
348, 00- 50 m3,1932-03-01 00:00:00,TARIMSAL VE HAYVAN SULAMA,1966-01-01 00:00:00,SU,2023-01-04T00:00:00
349, 50-### m3,2024-04-01 00:00:00,TARIMSAL VE HAYVAN SULAMA,2023-12-02 00:00:00,SU,2023-01-04T00:00:00
350,###-üstü m3,1994-07-01 00:00:00,TARIMSAL VE HAYVAN SULAMA,1997-03-01 00:00:00,SU,2023-01-04T00:00:00
351, 00-üstü m3,0.0,İBADETHANELER,0.0,SU,2023-01-04T00:00:00
352, 00- 10 m3,1964-06-01 00:00:00,ŞEHİT GAZİ,1931-03-01 00:00:00,SU,2023-01-04T00:00:00
353, 10- 20 m3,1948-08-01 00:00:00,ŞEHİT GAZİ,2023-04-01 00:00:00,SU,2023-01-04T00:00:00
354, 20-üstü m3,15.88,ŞEHİT GAZİ,1994-07-01 00:00:00,SU,2023-01-04T00:00:00
355, 00- 10 m3,1964-06-01 00:00:00,ŞEHİT GAZİ  (ATIKSU BEDELSIZ),0.0,SU,2023-01-04T00:00:00
356, 10- 20 m3,1948-08-01 00:00:00,ŞEHİT GAZİ  (ATIKSU BEDELSIZ),0.0,SU,2023-01-04T00:00:00
357, 20-üstü m3,15.88,ŞEHİT GAZİ  (ATIKSU BEDELSIZ),0.0,SU,2023-01-04T00:00:00
358, 00-üstü m3,19.59,ATIKSU BEDELSİZ RESMİ DAİRE,0.0,SU,2023-01-03T00:00:00
359, 00- 10 m3,2023-07-13 00:00:00,BELDE BELEDİYE KONUT ABONELERİ,1952-06-01 00:00:00,SU,2023-01-03T00:00:00
360, 10- 20 m3,16.71,BELDE BELEDİYE KONUT ABONELERİ,1934-08-01 00:00:00,SU,2023-01-03T00:00:00
361, 20-üstü m3,31.28,BELDE BELEDİYE KONUT ABONELERİ,15.63,SU,2023-01-03T00:00:00
362, 00- 10 m3,1953-06-01 00:00:00,ENGELLİ,2026-03-01 00:00:00,SU,2023-01-03T00:00:00
363, 10- 20 m3,1935-08-01 00:00:00,ENGELLİ,2017-04-01 00:00:00,SU,2023-01-03T00:00:00
364, 20-üstü m3,31.28,ENGELLİ,15.63,SU,2023-01-03T00:00:00
365, 00- 10 m3,1953-06-01 00:00:00,ENGELLİ  (ATIKSU BEDELSIZ),0.0,SU,2023-01-03T00:00:00
366, 10- 20 m3,1935-08-01 00:00:00,ENGELLİ  (ATIKSU BEDELSIZ),0.0,SU,2023-01-03T00:00:00
367, 20-üstü m3,31.28,ENGELLİ  (ATIKSU BEDELSIZ),0.0,SU,2023-01-03T00:00:00
368, 00- 10 m3,2023-07-13 00:00:00,ESKİ KÖYLER,1952-06-01 00:00:00,SU,2023-01-03T00:00:00
369, 10- 20 m3,16.71,ESKİ KÖYLER,1934-08-01 00:00:00,SU,2023-01-03T00:00:00
370, 20-üstü m3,31.28,ESKİ KÖYLER,15.63,SU,2023-01-03T00:00:00
371, 00- 10 m3,2023-07-13 00:00:00,KONUT,1952-06-01 00:00:00,SU,2023-01-03T00:00:00
372, 10- 20 m3,16.71,KONUT,1934-08-01 00:00:00,SU,2023-01-03T00:00:00
373, 20-üstü m3,31.28,KONUT,15.63,SU,2023-01-03T00:00:00
374, 00- 10 m3,2023-07-13 00:00:00,KONUT (ATIKSU BEDELSİZ),0.0,SU,2023-01-03T00:00:00
375, 10- 20 m3,16.71,KONUT (ATIKSU BEDELSİZ),0.0,SU,2023-01-03T00:00:00
376, 20-üstü m3,31.28,KONUT (ATIKSU BEDELSİZ),0.0,SU,2023-01-03T00:00:00
377, 00- 10 m3,2023-12-26 00:00:00,KONUT DIŞI,2023-06-13 00:00:00,SU,2023-01-03T00:00:00
378, 10- 20 m3,33.41,KONUT DIŞI,16.71,SU,2023-01-03T00:00:00
379, 20-üstü m3,62.58,KONUT DIŞI,31.28,SU,2023-01-03T00:00:00
380, 00- 10 m3,2023-12-26 00:00:00,KONUT DIŞI (ATIKSU BEDELSİZ),0.0,SU,2023-01-03T00:00:00
381, 10- 20 m3,33.41,KONUT DIŞI (ATIKSU BEDELSİZ),0.0,SU,2023-01-03T00:00:00
382, 20-üstü m3,62.58,KONUT DIŞI (ATIKSU BEDELSİZ),0.0,SU,2023-01-03T00:00:00
383, 00-üstü m3,26.83,KONUT DIŞI HAMSU,0.0,SU,2023-01-03T00:00:00
384, 00- 10 m3,0.0,KUYU ATIKSU KONUT,1952-06-01 00:00:00,ATIK SU,2023-01-03T00:00:00
385, 10- 20 m3,0.0,KUYU ATIKSU KONUT,1934-08-01 00:00:00,ATIK SU,2023-01-03T00:00:00
386, 20-üstü m3,0.0,KUYU ATIKSU KONUT,15.63,ATIK SU,2023-01-03T00:00:00
387, 00-üstü m3,0.0,KUYU ATIKSU KONUT DIŞI,17.92,ATIK SU,2023-01-03T00:00:00
388, 00-üstü m3,0.0,KUYU ATIKSU RESMİ DAİRE,2023-08-09 00:00:00,ATIK SU,2023-01-03T00:00:00
389, 00-üstü m3,0.0,KUYU ATIKSU SANAYİ,2023-02-11 00:00:00,ATIK SU,2023-01-03T00:00:00
390, 00-üstü m3,2023-06-10 00:00:00,KÖP ABONELERİ,0.0,KÖP,2023-01-03T00:00:00
391, 00-üstü m3,36.43,NATO VE ELÇİLİK,18.21,SU,2023-01-03T00:00:00
392, 00-üstü m3,0.0,ORG. SANAYİ VE SERBEST BÖLGE,36.5,ATIK SU,2023-01-03T00:00:00
393, 00-üstü m3,2023-01-24 00:00:00,ORG. SANAYİ VE SERBEST BÖLGE,2023-04-12 00:00:00,SU,2023-01-03T00:00:00
394, 00-üstü m3,24.34,ORG. SANAYİ VE SERBEST BÖLGE,2016-12-01 00:00:00,SU,2023-01-03T00:00:00
395, 00-üstü m3,24.34,ORG. SANAYİ VE SERBEST BÖLGE (ATIKSU BEDELSIZ),0.0,SU,2023-01-03T00:00:00
396, 00-üstü m3,19.33,PARK VE MEZARLIK,0.0,SU,2023-01-03T00:00:00
397, 00-üstü m3,19.59,RESMI DAİRE,2023-08-09 00:00:00,SU,2023-01-03T00:00:00
398, 00-üstü m3,2023-06-01 00:00:00,TAHTALI HAMSU,0.0,SU,2023-01-03T00:00:00
399, 00- 50 m3,2027-03-01 00:00:00,TARIMSAL VE HAYVAN SULAMA,1963-01-01 00:00:00,SU,2023-01-03T00:00:00
400, 50-### m3,2018-04-01 00:00:00,TARIMSAL VE HAYVAN SULAMA,2023-08-02 00:00:00,SU,2023-01-03T00:00:00
401,###-üstü m3,1982-07-01 00:00:00,TARIMSAL VE HAYVAN SULAMA,1991-03-01 00:00:00,SU,2023-01-03T00:00:00
402, 00-üstü m3,0.0,İBADETHANELER,0.0,SU,2023-01-03T00:00:00
403, 00- 10 m3,1953-06-01 00:00:00,ŞEHİT GAZİ,2026-03-01 00:00:00,SU,2023-01-03T00:00:00
404, 10- 20 m3,1935-08-01 00:00:00,ŞEHİT GAZİ,2017-04-01 00:00:00,SU,2023-01-03T00:00:00
405, 20-üstü m3,15.63,ŞEHİT GAZİ,1982-07-01 00:00:00,SU,2023-01-03T00:00:00
406, 00- 10 m3,1953-06-01 00:00:00,ŞEHİT GAZİ  (ATIKSU BEDELSIZ),0.0,SU,2023-01-03T00:00:00
407, 10- 20 m3,1935-08-01 00:00:00,ŞEHİT GAZİ  (ATIKSU BEDELSIZ),0.0,SU,2023-01-03T00:00:00
408, 20-üstü m3,15.63,ŞEHİT GAZİ  (ATIKSU BEDELSIZ),0.0,SU,2023-01-03T00:00:00
409, 00-üstü m3,18.82,ATIKSU BEDELSİZ RESMİ DAİRE,0.0,SU,2023-01-02T00:00:00
410, 00- 10 m3,1954-12-01 00:00:00,BELDE BELEDİYE KONUT ABONELERİ,2027-06-01 00:00:00,SU,2023-01-02T00:00:00
411, 10- 20 m3,2023-04-16 00:00:00,BELDE BELEDİYE KONUT ABONELERİ,2023-01-08 00:00:00,SU,2023-01-02T00:00:00
412, 20-üstü m3,2023-04-30 00:00:00,BELDE BELEDİYE KONUT ABONELERİ,2023-01-15 00:00:00,SU,2023-01-02T00:00:00
413, 00- 10 m3,2027-06-01 00:00:00,ENGELLİ,2013-03-01 00:00:00,SU,2023-01-02T00:00:00
414, 10- 20 m3,2023-02-08 00:00:00,ENGELLİ,4.0,SU,2023-01-02T00:00:00
415, 20-üstü m3,2023-04-30 00:00:00,ENGELLİ,2023-01-15 00:00:00,SU,2023-01-02T00:00:00
416, 00- 10 m3,2027-06-01 00:00:00,ENGELLİ  (ATIKSU BEDELSIZ),0.0,SU,2023-01-02T00:00:00
417, 10- 20 m3,2023-02-08 00:00:00,ENGELLİ  (ATIKSU BEDELSIZ),0.0,SU,2023-01-02T00:00:00
418, 20-üstü m3,2023-04-30 00:00:00,ENGELLİ  (ATIKSU BEDELSIZ),0.0,SU,2023-01-02T00:00:00
419, 00- 10 m3,1954-12-01 00:00:00,ESKİ KÖYLER,2027-06-01 00:00:00,SU,2023-01-02T00:00:00
420, 10- 20 m3,2023-04-16 00:00:00,ESKİ KÖYLER,2023-01-08 00:00:00,SU,2023-01-02T00:00:00
421, 20-üstü m3,2023-04-30 00:00:00,ESKİ KÖYLER,2023-01-15 00:00:00,SU,2023-01-02T00:00:00
422, 00- 10 m3,1954-12-01 00:00:00,KONUT,2027-06-01 00:00:00,SU,2023-01-02T00:00:00
423, 10- 20 m3,2023-04-16 00:00:00,KONUT,2023-01-08 00:00:00,SU,2023-01-02T00:00:00
424, 20-üstü m3,2023-04-30 00:00:00,KONUT,2023-01-15 00:00:00,SU,2023-01-02T00:00:00
425, 00- 10 m3,1954-12-01 00:00:00,KONUT (ATIKSU BEDELSİZ),0.0,SU,2023-01-02T00:00:00
426, 10- 20 m3,2023-04-16 00:00:00,KONUT (ATIKSU BEDELSİZ),0.0,SU,2023-01-02T00:00:00
427, 20-üstü m3,2023-04-30 00:00:00,KONUT (ATIKSU BEDELSİZ),0.0,SU,2023-01-02T00:00:00
428, 00- 10 m3,2023-08-25 00:00:00,KONUT DIŞI,1953-12-01 00:00:00,SU,2023-01-02T00:00:00
429, 10- 20 m3,32.08,KONUT DIŞI,2023-04-16 00:00:00,SU,2023-01-02T00:00:00
430, 20-üstü m3,60.08,KONUT DIŞI,2023-04-30 00:00:00,SU,2023-01-02T00:00:00
431, 00- 10 m3,2023-08-25 00:00:00,KONUT DIŞI (ATIKSU BEDELSİZ),0.0,SU,2023-01-02T00:00:00
432, 10- 20 m3,32.08,KONUT DIŞI (ATIKSU BEDELSİZ),0.0,SU,2023-01-02T00:00:00
433, 20-üstü m3,60.08,KONUT DIŞI (ATIKSU BEDELSİZ),0.0,SU,2023-01-02T00:00:00
434, 00-üstü m3,25.76,KONUT DIŞI HAMSU,0.0,SU,2023-01-02T00:00:00
435, 00- 10 m3,0.0,KUYU ATIKSU KONUT,2027-06-01 00:00:00,ATIK SU,2023-01-02T00:00:00
436, 10- 20 m3,0.0,KUYU ATIKSU KONUT,2023-01-08 00:00:00,ATIK SU,2023-01-02T00:00:00
437, 20-üstü m3,0.0,KUYU ATIKSU KONUT,2023-01-15 00:00:00,ATIK SU,2023-01-02T00:00:00
438, 00-üstü m3,0.0,KUYU ATIKSU KONUT DIŞI,2023-02-17 00:00:00,ATIK SU,2023-01-02T00:00:00
439, 00-üstü m3,0.0,KUYU ATIKSU RESMİ DAİRE,2023-04-09 00:00:00,ATIK SU,2023-01-02T00:00:00
440, 00-üstü m3,0.0,KUYU ATIKSU SANAYİ,1958-10-01 00:00:00,ATIK SU,2023-01-02T00:00:00
441, 00-üstü m3,0.08,KÖP ABONELERİ,0.0,KÖP,2023-01-02T00:00:00
442, 00-üstü m3,2019-10-01 00:00:00,KÖP ABONELERİ,0.0,KÖP,2023-01-02T00:00:00
443, 00-üstü m3,34.98,NATO VE ELÇİLİK,17.48,SU,2023-01-02T00:00:00
444, 00-üstü m3,0.0,ORG. SANAYİ VE SERBEST BÖLGE,35.05,ATIK SU,2023-01-02T00:00:00
445, 00-üstü m3,23.14,ORG. SANAYİ VE SERBEST BÖLGE,1956-11-01 00:00:00,SU,2023-01-02T00:00:00
446, 00-üstü m3,23.37,ORG. SANAYİ VE SERBEST BÖLGE,1968-11-01 00:00:00,SU,2023-01-02T00:00:00
447, 00-üstü m3,23.37,ORG. SANAYİ VE SERBEST BÖLGE (ATIKSU BEDELSIZ),0.0,SU,2023-01-02T00:00:00
448, 00-üstü m3,18.56,PARK VE MEZARLIK,0.0,SU,2023-01-02T00:00:00
449, 00-üstü m3,18.82,RESMI DAİRE,2023-04-09 00:00:00,SU,2023-01-02T00:00:00
450, 00-üstü m3,1998-05-01 00:00:00,TAHTALI HAMSU,0.0,SU,2023-01-02T00:00:00
451, 00- 50 m3,2013-03-01 00:00:00,TARIMSAL VE HAYVAN SULAMA,1957-01-01 00:00:00,SU,2023-01-02T00:00:00
452, 50-### m3,2023-01-04 00:00:00,TARIMSAL VE HAYVAN SULAMA,2.0,SU,2023-01-02T00:00:00
453,###-üstü m3,1951-07-01 00:00:00,TARIMSAL VE HAYVAN SULAMA,1975-03-01 00:00:00,SU,2023-01-02T00:00:00
454, 00-üstü m3,0.0,İBADETHANELER,0.0,SU,2023-01-02T00:00:00
455, 00- 10 m3,2027-06-01 00:00:00,ŞEHİT GAZİ,2013-03-01 00:00:00,SU,2023-01-02T00:00:00
456, 10- 20 m3,2023-02-08 00:00:00,ŞEHİT GAZİ,4.0,SU,2023-01-02T00:00:00
