﻿_id,TARIH,PLANLANAN_URETIM,GERCEKLESEN_URETIM
606,2021-08-28T00:00:00,585.60,597.05
607,2021-08-29T00:00:00,585.60,594.65
608,2021-08-30T00:00:00,585.60,593.62
609,2021-08-31T00:00:00,585.60,596.16
610,2021-01-09T00:00:00,585.60,596.09
611,2021-02-09T00:00:00,585.60,596.40
612,2021-03-09T00:00:00,585.60,598.30
613,2021-04-09T00:00:00,512.40,514.82
614,2021-05-09T00:00:00,585.60,595.53
615,2021-06-09T00:00:00,585.60,602.56
616,2021-07-09T00:00:00,585.60,601.55
617,2021-08-09T00:00:00,585.60,597.67
618,2021-09-09T00:00:00,585.60,597.18
619,2021-10-09T00:00:00,585.60,588.98
620,2021-11-09T00:00:00,585.60,588.33
621,2021-12-09T00:00:00,585.60,589.86
622,2021-09-13T00:00:00,580.80,594.05
623,2021-09-14T00:00:00,585.60,597.82
624,2021-09-15T00:00:00,585.60,598.91
625,2021-09-16T00:00:00,585.60,596.78
626,2021-09-17T00:00:00,585.60,571.83
627,2021-09-18T00:00:00,585.60,594.13
628,2021-09-19T00:00:00,585.60,588.85
629,2021-09-20T00:00:00,585.60,572.80
630,2021-09-21T00:00:00,585.60,590.53
631,2021-09-22T00:00:00,580.80,598.58
632,2021-09-23T00:00:00,585.60,599.90
633,2021-09-24T00:00:00,585.60,601.44
634,2021-09-25T00:00:00,585.60,596.81
635,2021-09-26T00:00:00,585.60,599.68
636,2021-09-27T00:00:00,585.60,597.57
637,2021-09-28T00:00:00,585.60,597.78
638,2021-09-29T00:00:00,585.60,596.91
639,2021-09-30T00:00:00,588.00,599.55
640,2021-01-10T00:00:00,588.00,598.94
641,2021-02-10T00:00:00,588.00,598.33
642,2021-03-10T00:00:00,588.00,590.18
643,2021-04-10T00:00:00,588.00,583.24
644,2021-05-10T00:00:00,585.60,591.37
645,2021-06-10T00:00:00,536.80,572.81
646,2021-07-10T00:00:00,585.60,598.61
647,2021-08-10T00:00:00,585.60,594.66
648,2021-09-10T00:00:00,585.60,599.45
649,2021-10-10T00:00:00,585.60,594.33
650,2021-11-10T00:00:00,569.40,589.39
651,2021-12-10T00:00:00,568.80,570.64
652,2021-10-13T00:00:00,571.20,589.75
653,2021-10-14T00:00:00,578.40,586.66
654,2021-10-15T00:00:00,583.20,577.41
655,2021-10-16T00:00:00,595.20,585.94
656,2021-10-17T00:00:00,585.60,583.01
657,2021-10-18T00:00:00,578.40,571.74
658,2021-10-19T00:00:00,576.00,584.88
659,2021-10-20T00:00:00,576.00,585.04
660,2021-10-21T00:00:00,576.00,582.84
661,2021-10-22T00:00:00,576.00,585.73
662,2021-10-23T00:00:00,504.00,531.09
663,2021-10-24T00:00:00,576.00,577.13
664,2021-10-25T00:00:00,595.20,611.07
665,2021-10-26T00:00:00,595.20,610.81
666,2021-10-27T00:00:00,600.00,598.49
667,2021-10-28T00:00:00,600.00,618.54
668,2021-10-29T00:00:00,602.40,619.72
669,2021-10-30T00:00:00,554.40,502.98
670,2021-10-31T00:00:00,607.20,619.23
671,2021-11-01T00:00:00,607.20,615.28
672,2021-11-02T00:00:00,607.20,600.50
673,2021-11-03T00:00:00,607.20,616.43
674,2021-11-04T00:00:00,430.10,401.14
675,2021-11-05T00:00:00,609.60,638.25
676,2021-11-06T00:00:00,619.20,626.63
677,2021-11-07T00:00:00,624.00,628.75
678,2021-11-08T00:00:00,619.20,624.88
679,2021-11-09T00:00:00,619.20,623.11
680,2021-11-10T00:00:00,619.20,628.57
681,2021-11-11T00:00:00,619.20,630.31
682,2021-11-12T00:00:00,619.20,630.68
683,2021-11-13T00:00:00,619.20,630.05
684,2021-11-14T00:00:00,619.20,630.92
685,2021-11-15T00:00:00,619.20,626.02
686,2021-11-16T00:00:00,619.20,623.50
687,2021-11-17T00:00:00,614.40,623.83
688,2021-11-18T00:00:00,614.40,624.19
689,2021-11-19T00:00:00,614.40,614.87
690,2021-11-20T00:00:00,614.40,625.08
691,2021-11-21T00:00:00,614.40,627.39
692,2021-11-22T00:00:00,614.40,623.08
693,2021-11-23T00:00:00,614.40,624.06
694,2021-11-24T00:00:00,614.40,630.09
695,2021-11-25T00:00:00,614.40,632.23
696,2021-11-26T00:00:00,621.60,616.84
697,2021-11-27T00:00:00,621.60,630.75
698,2021-11-28T00:00:00,621.60,632.62
699,2021-11-29T00:00:00,621.60,616.24
700,2021-11-30T00:00:00,621.60,610.79
701,2021-12-01T00:00:00,614.40,631.72
702,2021-12-02T00:00:00,621.60,632.67
703,2021-12-03T00:00:00,621.60,617.86
704,2021-12-04T00:00:00,621.60,622.69
705,2021-12-05T00:00:00,621.60,631.28
706,2021-12-06T00:00:00,621.60,619.10
707,2021-12-07T00:00:00,621.60,617.96
708,2021-12-08T00:00:00,621.60,631.37
709,2021-12-09T00:00:00,621.60,626.55
710,2021-12-10T00:00:00,621.60,629.72
711,2021-12-11T00:00:00,612.00,610.60
712,2021-12-12T00:00:00,612.00,573.75
713,2021-12-13T00:00:00,612.00,621.00
714,2021-12-14T00:00:00,612.00,616.62
715,2021-12-15T00:00:00,612.00,620.77
716,2021-12-16T00:00:00,612.00,621.14
717,2021-12-17T00:00:00,612.00,602.92
718,2021-12-18T00:00:00,612.00,599.09
719,2021-12-19T00:00:00,580.80,606.17
720,2021-12-20T00:00:00,612.00,616.63
721,2021-12-21T00:00:00,612.00,598.13
722,2021-12-22T00:00:00,590.40,601.82
723,2021-12-23T00:00:00,588.00,609.01
724,2021-12-24T00:00:00,612.00,621.01
725,2021-12-25T00:00:00,612.00,623.35
726,2021-12-26T00:00:00,484.50,444.03
727,2021-12-27T00:00:00,612.00,616.59
728,2021-12-28T00:00:00,612.00,615.37
729,2021-12-29T00:00:00,612.00,617.65
730,2021-12-30T00:00:00,612.00,622.44
731,2021-12-31T00:00:00,612.00,616.50
732,2022-01-01T00:00:00,612.00,619.40
733,2022-01-02T00:00:00,612.00,543.48
734,2022-01-03T00:00:00,612.00,522.33
735,2022-01-04T00:00:00,612.00,634.10
736,2022-01-05T00:00:00,612.00,631.14
737,2022-01-06T00:00:00,612.00,619.97
738,2022-01-07T00:00:00,612.00,618.57
739,2022-01-08T00:00:00,612.00,619.49
740,2022-01-09T00:00:00,612.00,619.96
741,2022-01-10T00:00:00,612.00,618.14
742,2022-01-11T00:00:00,612.00,620.91
743,2022-01-12T00:00:00,612.00,616.29
744,2022-01-13T00:00:00,612.00,601.63
745,2022-01-14T00:00:00,612.00,618.17
746,2022-01-15T00:00:00,612.00,624.60
747,2022-01-16T00:00:00,612.00,617.56
748,2022-01-17T00:00:00,612.00,613.63
749,2022-01-18T00:00:00,612.00,621.95
750,2022-01-19T00:00:00,612.00,621.40
751,2022-01-20T00:00:00,612.00,619.60
752,2022-01-21T00:00:00,612.00,612.66
753,2022-01-22T00:00:00,612.00,620.32
754,2022-01-23T00:00:00,612.00,623.11
755,2022-01-24T00:00:00,612.00,619.80
756,2022-01-25T00:00:00,612.00,603.06
757,2022-01-26T00:00:00,612.00,617.74
758,2022-01-27T00:00:00,612.00,617.94
759,2022-01-28T00:00:00,612.00,617.99
760,2022-01-29T00:00:00,612.00,616.82
761,2022-01-30T00:00:00,612.00,617.20
762,2022-01-31T00:00:00,612.00,618.62
763,2022-02-01T00:00:00,612.00,617.85
764,2022-02-02T00:00:00,612.00,617.42
765,2022-02-03T00:00:00,612.00,615.42
766,2022-02-04T00:00:00,612.00,616.30
767,2022-02-05T00:00:00,612.00,618.66
768,2022-02-06T00:00:00,612.00,620.80
769,2022-02-07T00:00:00,612.00,619.53
770,2022-02-08T00:00:00,612.00,619.43
771,2022-02-09T00:00:00,612.00,604.46
772,2022-02-10T00:00:00,612.00,620.03
773,2022-02-11T00:00:00,612.00,613.66
774,2022-02-12T00:00:00,612.00,619.94
775,2022-02-13T00:00:00,612.00,613.96
776,2022-02-14T00:00:00,612.00,613.65
777,2022-02-15T00:00:00,600.00,617.80
778,2022-02-16T00:00:00,612.00,619.56
779,2022-02-17T00:00:00,612.00,616.89
780,2022-02-18T00:00:00,612.00,600.36
781,2022-02-19T00:00:00,612.00,500.53
782,2022-02-20T00:00:00,612.00,621.90
783,2022-02-21T00:00:00,612.00,618.85
784,2022-02-22T00:00:00,612.00,616.13
785,2022-02-23T00:00:00,612.00,621.49
786,2022-02-24T00:00:00,612.00,610.27
787,2022-02-25T00:00:00,612.00,621.93
788,2022-02-26T00:00:00,612.00,621.01
789,2022-02-27T00:00:00,612.00,576.36
790,2022-02-28T00:00:00,600.00,620.85
791,2022-03-01T00:00:00,612.00,621.93
792,2022-03-02T00:00:00,612.00,606.18
793,2022-03-03T00:00:00,484.50,606.18
794,2022-03-04T00:00:00,588.00,322.80
795,2022-03-05T00:00:00,612.00,619.91
796,2022-03-06T00:00:00,612.00,598.34
797,2022-03-07T00:00:00,612.00,582.73
798,2022-03-08T00:00:00,612.00,619.87
799,2022-03-09T00:00:00,612.00,620.15
800,2022-03-10T00:00:00,484.50,474.10
801,2022-03-11T00:00:00,612.00,623.49
802,2022-03-12T00:00:00,612.00,621.00
803,2022-03-13T00:00:00,612.00,621.24
804,2022-03-14T00:00:00,612.00,621.49
805,2022-03-15T00:00:00,612.00,619.64
806,2022-03-16T00:00:00,612.00,621.29
807,2022-03-17T00:00:00,612.00,577.89
808,2022-03-18T00:00:00,612.00,622.59
809,2022-03-19T00:00:00,612.00,623.15
810,2022-03-20T00:00:00,612.00,621.99
811,2022-03-21T00:00:00,612.00,619.07
812,2022-03-22T00:00:00,612.00,607.97
813,2022-03-23T00:00:00,612.00,622.30
814,2022-03-24T00:00:00,612.00,615.83
815,2022-03-25T00:00:00,612.00,620.74
816,2022-03-26T00:00:00,612.00,608.65
817,2022-03-27T00:00:00,612.00,517.35
818,2022-03-28T00:00:00,612.00,619.95
819,2022-03-29T00:00:00,612.00,617.80
820,2022-03-30T00:00:00,612.00,615.17
821,2022-03-31T00:00:00,612.00,618.16
822,2022-04-01T00:00:00,587.70,589.19
823,2022-04-02T00:00:00,612.00,616.30
824,2022-04-03T00:00:00,612.00,606.80
825,2022-04-04T00:00:00,612.00,610.44
826,2022-04-05T00:00:00,600.00,612.64
827,2022-04-06T00:00:00,607.20,611.15
828,2022-04-07T00:00:00,604.80,597.12
829,2022-04-08T00:00:00,604.80,610.05
830,2022-04-09T00:00:00,600.00,606.61
831,2022-04-10T00:00:00,600.00,588.66
832,2022-04-11T00:00:00,595.20,596.85
833,2022-04-12T00:00:00,477.50,389.59
834,2022-04-13T00:00:00,612.00,616.88
835,2022-04-14T00:00:00,604.80,538.93
836,2022-04-15T00:00:00,600.00,617.22
837,2022-04-16T00:00:00,604.80,604.97
838,2022-04-17T00:00:00,604.80,613.13
839,2022-04-18T00:00:00,604.80,570.06
840,2022-04-19T00:00:00,604.80,612.78
841,2022-04-20T00:00:00,604.80,610.44
842,2022-04-21T00:00:00,604.80,594.98
843,2022-04-22T00:00:00,595.20,599.13
844,2022-04-23T00:00:00,595.20,604.95
845,2022-04-24T00:00:00,595.20,603.31
846,2022-04-25T00:00:00,595.20,604.82
847,2022-04-26T00:00:00,571.60,573.74
848,2022-04-27T00:00:00,595.20,605.03
849,2022-04-28T00:00:00,595.20,603.56
850,2022-04-29T00:00:00,595.20,600.81
851,2022-04-30T00:00:00,592.80,595.51
852,2022-05-01T00:00:00,588.00,588.67
853,2022-05-02T00:00:00,588.00,580.51
854,2022-05-03T00:00:00,588.00,587.15
855,2022-05-04T00:00:00,588.00,595.70
856,2022-05-05T00:00:00,588.00,584.14
857,2022-05-06T00:00:00,588.00,588.78
858,2022-05-07T00:00:00,580.80,583.80
859,2022-05-08T00:00:00,580.80,584.44
860,2022-05-09T00:00:00,576.00,541.13
861,2022-05-10T00:00:00,568.80,578.67
862,2022-05-11T00:00:00,568.80,519.12
863,2022-05-12T00:00:00,568.80,578.46
864,2022-05-13T00:00:00,568.80,575.57
865,2022-05-14T00:00:00,566.40,576.76
866,2022-05-15T00:00:00,568.80,574.23
867,2022-05-16T00:00:00,568.80,570.38
868,2022-05-17T00:00:00,568.80,573.89
869,2022-05-18T00:00:00,568.80,573.29
870,2022-05-19T00:00:00,568.80,578.99
871,2022-05-20T00:00:00,568.80,554.15
872,2022-05-21T00:00:00,568.80,574.84
873,2022-05-22T00:00:00,568.80,562.48
874,2022-05-23T00:00:00,568.80,569.86
875,2022-05-24T00:00:00,568.80,569.32
876,2022-05-25T00:00:00,568.80,573.32
877,2022-05-26T00:00:00,568.80,572.82
878,2022-05-27T00:00:00,568.80,574.81
879,2022-05-28T00:00:00,568.80,569.52
880,2022-05-29T00:00:00,568.80,576.36
881,2022-05-30T00:00:00,568.80,578.89
882,2022-06-01T00:00:00,568.80,571.18
883,2022-06-02T00:00:00,568.80,575.13
884,2022-06-03T00:00:00,568.80,576.20
885,2022-06-04T00:00:00,568.80,574.80
886,2022-06-05T00:00:00,568.80,575.06
887,2022-06-06T00:00:00,568.80,574.97
888,2022-06-07T00:00:00,568.80,581.21
889,2022-06-08T00:00:00,568.80,581.16
890,2022-06-09T00:00:00,568.80,577.83
891,2022-06-10T00:00:00,568.80,564.58
892,2022-06-11T00:00:00,568.80,580.22
893,2022-06-12T00:00:00,568.80,570.79
894,2022-06-13T00:00:00,568.80,576.86
895,2022-06-14T00:00:00,568.80,576.89
896,2022-06-15T00:00:00,568.80,578.62
897,2022-06-16T00:00:00,568.80,577.23
898,2022-06-17T00:00:00,568.80,579.60
899,2022-06-18T00:00:00,568.80,576.48
900,2022-06-19T00:00:00,568.80,574.66
901,2022-06-20T00:00:00,568.80,568.88
902,2022-06-21T00:00:00,568.80,570.03
903,2022-06-22T00:00:00,568.80,573.58
904,2022-06-23T00:00:00,568.80,573.38
905,2022-06-24T00:00:00,568.80,572.37
906,2022-06-25T00:00:00,568.80,565.70
907,2022-06-26T00:00:00,568.80,570.23
908,2022-06-27T00:00:00,568.80,573.73
909,2022-06-28T00:00:00,568.80,571.10
910,2022-06-29T00:00:00,568.80,567.33
911,2022-06-30T00:00:00,564.00,542.00
912,2022-07-01T00:00:00,559.20,560.55
913,2022-07-02T00:00:00,552.00,560.53
914,2022-07-03T00:00:00,552.00,558.42
915,2022-07-04T00:00:00,552.00,555.83
916,2022-07-05T00:00:00,547.20,552.23
917,2022-07-06T00:00:00,547.20,555.81
918,2022-07-07T00:00:00,547.20,553.18
919,2022-07-08T00:00:00,547.20,554.22
920,2022-07-09T00:00:00,547.20,554.21
921,2022-07-10T00:00:00,547.20,554.88
922,2022-07-11T00:00:00,547.20,551.49
923,2022-07-12T00:00:00,547.20,543.30
924,2022-07-13T00:00:00,547.20,504.35
925,2022-07-14T00:00:00,547.20,543.05
926,2022-07-15T00:00:00,547.20,542.37
927,2022-07-16T00:00:00,537.60,532.97
928,2022-07-17T00:00:00,525.90,533.18
929,2022-07-18T00:00:00,537.60,540.33
930,2022-07-19T00:00:00,537.60,541.49
931,2022-07-20T00:00:00,537.60,539.58
932,2022-07-21T00:00:00,537.60,534.15
933,2022-07-22T00:00:00,537.60,533.31
934,2022-07-23T00:00:00,532.80,533.19
935,2022-07-24T00:00:00,532.80,519.94
936,2022-07-25T00:00:00,532.80,544.98
937,2022-07-26T00:00:00,532.80,547.54
938,2022-07-27T00:00:00,532.80,542.39
939,2022-07-28T00:00:00,532.80,544.17
940,2022-07-29T00:00:00,532.80,543.56
941,2022-07-30T00:00:00,532.80,550.80
942,2022-07-31T00:00:00,532.80,545.22
943,2022-08-01T00:00:00,532.80,538.02
944,2022-08-02T00:00:00,532.80,541.74
945,2022-08-03T00:00:00,532.80,539.65
946,2022-08-04T00:00:00,532.80,541.65
947,2022-08-05T00:00:00,532.80,549.96
948,2022-08-06T00:00:00,532.80,523.55
949,2022-08-07T00:00:00,532.80,515.11
950,2022-08-08T00:00:00,532.80,489.42
951,2022-08-09T00:00:00,532.80,543.61
952,2022-08-10T00:00:00,532.80,551.19
953,2022-08-11T00:00:00,532.80,553.23
954,2022-08-12T00:00:00,532.80,551.17
955,2022-08-13T00:00:00,514.40,537.65
956,2022-08-14T00:00:00,514.40,538.45
957,2022-08-15T00:00:00,537.60,556.30
958,2022-08-16T00:00:00,537.60,552.54
959,2022-08-17T00:00:00,537.60,553.57
960,2022-08-18T00:00:00,448.00,501.61
961,2022-08-19T00:00:00,537.60,552.18
962,2022-08-20T00:00:00,537.60,551.66
963,2022-08-21T00:00:00,537.60,552.15
964,2022-08-22T00:00:00,537.60,556.82
965,2022-08-23T00:00:00,537.60,554.99
966,2022-08-24T00:00:00,537.60,553.53
967,2022-08-25T00:00:00,537.60,535.04
968,2022-08-26T00:00:00,537.60,511.67
969,2022-08-27T00:00:00,537.60,557.03
970,2022-08-28T00:00:00,537.60,553.29
971,2022-08-29T00:00:00,537.60,547.07
972,2022-08-30T00:00:00,537.60,539.31
973,2022-08-31T00:00:00,537.60,544.61
974,2022-09-01T00:00:00,528.00,521.16
975,2022-09-02T00:00:00,528.00,542.42
976,2022-09-03T00:00:00,528.00,541.12
977,2022-09-04T00:00:00,528.00,535.88
978,2022-09-05T00:00:00,528.00,519.06
979,2022-09-06T00:00:00,528.00,542.61
980,2022-09-07T00:00:00,528.00,540.80
981,2022-09-08T00:00:00,483.00,508.34
982,2022-09-09T00:00:00,528.00,533.65
983,2022-09-10T00:00:00,528.00,535.93
984,2022-09-11T00:00:00,528.00,530.72
985,2022-09-12T00:00:00,528.00,533.59
986,2022-09-13T00:00:00,528.00,525.71
987,2022-09-14T00:00:00,523.20,528.27
988,2022-09-15T00:00:00,523.20,526.58
989,2022-09-16T00:00:00,523.20,520.90
990,2022-09-17T00:00:00,523.20,522.33
991,2022-09-18T00:00:00,523.20,524.82
992,2022-09-19T00:00:00,523.20,521.99
993,2022-09-20T00:00:00,520.80,508.38
994,2022-09-21T00:00:00,504.00,515.06
995,2022-09-22T00:00:00,520.80,520.06
996,2022-09-23T00:00:00,520.80,492.79
997,2022-09-24T00:00:00,518.40,505.90
998,2022-09-25T00:00:00,504.00,514.01
999,2022-09-26T00:00:00,504.00,513.77
1000,2022-09-27T00:00:00,511.20,513.78
1001,2022-09-28T00:00:00,511.20,511.16
1002,2022-09-29T00:00:00,511.20,512.67
1003,2022-09-30T00:00:00,511.20,511.86
1004,2022-10-01T00:00:00,511.20,517.60
1005,2022-10-02T00:00:00,511.20,510.04
1006,2022-10-03T00:00:00,511.20,515.72
1007,2022-10-04T00:00:00,511.20,517.87
1008,2022-10-05T00:00:00,463.20,478.72
1009,2022-10-06T00:00:00,511.20,511.89
1010,2022-10-07T00:00:00,511.20,516.16
1011,2022-10-08T00:00:00,511.20,497.89
1012,2022-10-09T00:00:00,511.20,485.07
1013,2022-10-10T00:00:00,511.20,512.80
1014,2022-10-11T00:00:00,511.20,514.43
1015,2022-10-12T00:00:00,511.20,513.72
1016,2022-10-13T00:00:00,511.20,513.21
1017,2022-10-14T00:00:00,511.20,515.23
1018,2022-10-15T00:00:00,511.20,514.30
1019,2022-10-16T00:00:00,511.20,514.95
1020,2022-10-17T00:00:00,511.20,514.28
1021,2022-10-18T00:00:00,511.20,514.35
1022,2022-10-19T00:00:00,511.20,513.71
1023,2022-10-20T00:00:00,511.20,512.95
1024,2022-10-21T00:00:00,511.20,512.91
1025,2022-10-22T00:00:00,511.20,507.27
1026,2022-10-23T00:00:00,511.20,509.79
1027,2022-10-24T00:00:00,506.40,507.29
1028,2022-10-25T00:00:00,506.40,508.22
1029,2022-10-26T00:00:00,422.00,421.75
1030,2022-10-27T00:00:00,506.40,513.22
1031,2022-10-28T00:00:00,506.40,508.13
1032,2022-10-29T00:00:00,506.40,502.78
1033,2022-10-30T00:00:00,494.40,
1034,2022-10-31T00:00:00,494.40,495.75
1035,2022-11-01T00:00:00,487.20,496.01
1036,2022-11-02T00:00:00,487.20,498.79
1037,2022-11-03T00:00:00,487.20,480.49
1038,2022-11-04T00:00:00,468.00,492.51
1039,2022-11-05T00:00:00,482.40,493.64
1040,2022-11-06T00:00:00,482.40,491.69
1041,2022-11-07T00:00:00,482.40,495.62
1042,2022-11-08T00:00:00,482.40,501.85
1043,2022-11-09T00:00:00,482.40,494.88
1044,2022-11-10T00:00:00,482.40,488.43
1045,2022-11-11T00:00:00,472.80,483.36
1046,2022-11-12T00:00:00,468.00,474.03
1047,2022-11-13T00:00:00,468.00,475.65
1048,2022-11-14T00:00:00,468.00,476.01
1049,2022-11-15T00:00:00,468.00,476.63
1050,2022-11-16T00:00:00,468.00,478.84
1051,2022-11-17T00:00:00,468.00,471.55
1052,2022-11-18T00:00:00,468.00,472.69
1053,2022-11-19T00:00:00,468.00,473.83
1054,2022-11-20T00:00:00,468.00,470.26
1055,2022-11-21T00:00:00,468.00,458.99
1056,2022-11-22T00:00:00,468.00,476.38
1057,2022-11-23T00:00:00,468.00,474.52
1058,2022-11-24T00:00:00,468.00,474.32
1059,2022-11-25T00:00:00,429.00,427.08
1060,2022-11-26T00:00:00,468.00,477.65
1061,2022-11-27T00:00:00,468.00,475.86
1062,2022-11-28T00:00:00,468.00,471.99
1063,2022-11-29T00:00:00,468.00,478.91
1064,2022-11-30T00:00:00,468.00,475.88
1065,2022-12-01T00:00:00,468.00,476.51
1066,2022-12-02T00:00:00,468.00,476.59
1067,2022-12-03T00:00:00,468.00,477.37
1068,2022-12-04T00:00:00,468.00,458.15
1069,2022-12-05T00:00:00,468.00,477.54
1070,2022-12-06T00:00:00,468.00,475.94
1071,2022-12-07T00:00:00,468.00,479.01
1072,2022-12-08T00:00:00,468.00,481.32
1073,2022-12-09T00:00:00,468.00,481.97
1074,2022-12-10T00:00:00,468.00,478.05
1075,2022-12-11T00:00:00,468.00,479.16
1076,2022-12-12T00:00:00,468.00,475.49
1077,2022-12-13T00:00:00,468.00,476.45
1078,2022-12-14T00:00:00,468.00,479.76
1079,2022-12-15T00:00:00,468.00,479.02
1080,2022-12-16T00:00:00,468.00,478.81
1081,2022-12-17T00:00:00,468.00,477.49
1082,2022-12-18T00:00:00,468.00,476.44
1083,2022-12-19T00:00:00,468.00,476.82
1084,2022-12-20T00:00:00,468.00,478.72
1085,2022-12-21T00:00:00,468.00,475.79
1086,2022-12-22T00:00:00,468.00,479.84
1087,2022-12-23T00:00:00,468.00,479.60
1088,2022-12-24T00:00:00,468.00,480.49
1089,2022-12-25T00:00:00,468.00,478.67
1090,2022-12-26T00:00:00,468.00,478.35
1091,2022-12-27T00:00:00,468.00,480.57
1092,2022-12-28T00:00:00,468.00,479.43
1093,2022-12-29T00:00:00,468.00,477.67
1094,2022-12-30T00:00:00,390.00,433.90
1095,2022-12-31T00:00:00,468.00,480.63
1096,2023-01-01T00:00:00,468.00,478.89
1097,2023-01-02T00:00:00,468.00,479.22
1098,2023-01-03T00:00:00,468.00,479.42
1099,2023-01-04T00:00:00,468.00,478.67
1100,2023-01-05T00:00:00,468.00,479.61
1101,2023-01-06T00:00:00,468.00,475.20
1102,2023-01-07T00:00:00,468.00,480.36
1103,2023-01-08T00:00:00,468.00,480.82
1104,2023-01-09T00:00:00,468.00,480.92
1105,2023-01-10T00:00:00,468.00,471.49
1106,2023-01-11T00:00:00,468.00,478.94
1107,2023-01-12T00:00:00,468.00,476.01
1108,2023-01-13T00:00:00,468.00,477.14
1109,2023-01-14T00:00:00,472.80,480.62
1110,2023-01-15T00:00:00,472.80,483.54
1111,2023-01-16T00:00:00,472.80,483.76
1112,2023-01-17T00:00:00,472.80,484.98
1113,2023-01-18T00:00:00,472.80,479.16
1114,2023-01-19T00:00:00,472.80,482.95
1115,2023-01-20T00:00:00,472.80,482.44
1116,2023-01-21T00:00:00,472.80,478.74
1117,2023-01-22T00:00:00,472.80,482.58
1118,2023-01-23T00:00:00,472.80,483.20
1119,2023-01-24T00:00:00,472.80,434.29
1120,2023-01-25T00:00:00,472.80,485.24
1121,2023-01-26T00:00:00,472.80,481.65
1122,2023-01-27T00:00:00,472.80,445.12
1123,2023-01-28T00:00:00,472.80,485.48
1124,2023-01-29T00:00:00,472.80,485.02
1125,2023-01-30T00:00:00,472.80,485.12
1126,2023-01-31T00:00:00,472.80,481.47
1127,2023-02-01T00:00:00,472.80,483.26
1128,2023-02-02T00:00:00,472.80,484.80
1129,2023-02-03T00:00:00,472.80,489.72
1130,2023-02-04T00:00:00,472.80,487.36
1131,2023-02-05T00:00:00,472.80,491.63
1132,2023-02-06T00:00:00,472.80,486.49
1133,2023-02-07T00:00:00,472.80,473.62
1134,2023-02-08T00:00:00,472.80,487.51
1135,2023-02-09T00:00:00,472.80,484.63
1136,2023-02-10T00:00:00,472.80,484.76
1137,2023-02-11T00:00:00,472.80,489.22
1138,2023-02-12T00:00:00,472.80,488.08
1139,2023-02-13T00:00:00,472.80,485.70
1140,2023-02-14T00:00:00,472.80,485.95
1141,2023-02-15T00:00:00,472.80,487.73
1142,2023-02-16T00:00:00,472.80,487.42
1143,2023-02-17T00:00:00,472.80,486.68
1144,2023-02-18T00:00:00,472.80,486.06
1145,2023-02-19T00:00:00,472.80,478.70
1146,2023-02-20T00:00:00,472.80,485.15
1147,2023-02-21T00:00:00,472.80,485.31
1148,2023-02-22T00:00:00,472.80,486.13
1149,2023-02-23T00:00:00,472.80,482.61
1150,2023-02-24T00:00:00,354.60,348.69
1151,2023-02-25T00:00:00,472.80,482.41
1152,2023-02-26T00:00:00,472.80,471.79
1153,2023-02-27T00:00:00,472.80,472.97
1154,2023-02-28T00:00:00,472.80,475.38
1155,2023-03-01T00:00:00,472.80,471.71
1156,2023-03-02T00:00:00,472.80,467.44
1157,2023-03-03T00:00:00,456.00,462.53
1158,2023-03-04T00:00:00,448.80,462.19
1159,2023-03-05T00:00:00,448.80,463.36
1160,2023-03-06T00:00:00,448.80,448.43
1161,2023-03-07T00:00:00,448.80,466.85
1162,2023-03-08T00:00:00,448.80,464.43
1163,2023-03-09T00:00:00,448.80,462.93
1164,2023-03-10T00:00:00,448.80,463.65
1165,2023-03-11T00:00:00,448.80,461.55
1166,2023-03-12T00:00:00,448.80,461.81
1167,2023-03-13T00:00:00,448.80,466.08
1168,2023-03-14T00:00:00,448.80,465.13
1169,2023-03-15T00:00:00,448.80,464.01
1170,2023-03-16T00:00:00,448.80,472.18
1171,2023-03-17T00:00:00,448.80,456.10
1172,2023-03-18T00:00:00,448.80,471.73
1173,2023-03-19T00:00:00,448.80,468.16
1174,2023-03-20T00:00:00,448.80,467.73
1175,2023-03-21T00:00:00,448.80,465.88
1176,2023-03-22T00:00:00,448.80,466.83
1177,2023-03-23T00:00:00,448.80,467.88
1178,2023-03-24T00:00:00,448.80,465.39
1179,2023-03-25T00:00:00,448.80,466.70
1180,2023-03-26T00:00:00,448.80,390.51
1181,2023-03-27T00:00:00,448.80,470.27
1182,2023-03-28T00:00:00,456.00,468.77
1183,2023-03-29T00:00:00,456.00,468.20
1184,2023-03-30T00:00:00,456.00,466.89
1185,2023-03-31T00:00:00,456.00,465.10
