﻿_id,TARIH,MAL_TURU,MAL_ADI,BIRIM,ASGARI_UCRET,AZAMI_UCRET,ORTALAMA_UCRET
5890,2010-04-19T00:00:00,SEBZE,SARIMSAK  KURU,KG,2.50,5,3.75
5891,2010-04-19T00:00:00,SEBZE,PATATES  CALMA,KG,0.80,1.20,1
5892,2010-04-19T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,0.60,1.20,0.90
5893,2010-04-19T00:00:00,SEBZE,MARUL AYSBERG,ADET,1,1.80,1.40
5894,2010-04-19T00:00:00,SEBZE,MANTAR,KG,2.50,3.80,3.15
5895,2010-04-19T00:00:00,SEBZE,SOGAN   KIRMIZI,KG,1.50,2.50,2
5896,2010-04-19T00:00:00,SEBZE,BIBER KIRMIZI,KG,2,4,3
5897,2010-04-19T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.30,0.60,0.45
5898,2010-04-19T00:00:00,SEBZE,PIRASA,KG,1,1.80,1.40
5899,2010-04-19T00:00:00,SEBZE,BIBER  KIL ACI,KG,2,4,3
5900,2010-04-19T00:00:00,SEBZE,LAHANA  BURUKSEL,KG,0.80,1.50,1.15
5901,2010-04-19T00:00:00,SEBZE,DOMATES  SERA,KG,0.75,1.70,1.23
5902,2010-04-19T00:00:00,SEBZE,SALATALIK  KASA,KG,0.50,1,0.75
5903,2010-04-19T00:00:00,SEBZE,DOMATES  SALKIM,KG,1.50,2.50,2
5904,2010-04-19T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,0.50,1.20,0.85
5905,2010-04-19T00:00:00,SEBZE,YERELMASI,KG,0.50,0.90,0.70
5906,2010-04-19T00:00:00,İTHAL..,MANGO,ADET,2,3.50,2.75
5907,2010-04-19T00:00:00,MEYVE,ARMUT  DEVECI,KG,1.50,3.50,2.50
5908,2010-04-19T00:00:00,SEBZE,DOMATES CHERRY,KG,2,3.20,2.60
5909,2010-04-19T00:00:00,MEYVE,KIVI  YERLI,KG,1.50,2.50,2
5910,2010-04-19T00:00:00,MEYVE,ÜZÜM  RED GLOBE,KG,5,9,7
5911,2010-04-19T00:00:00,MEYVE,ELMA GSMİT,KG,1,2.50,1.75
5912,2010-04-19T00:00:00,İTHAL..,ELMA STARKING(İTHAL),KG,1.50,2.75,2.13
5913,2010-04-19T00:00:00,SEBZE,FASULYE   BARBUN,KG,3.50,7,5.25
5914,2010-04-19T00:00:00,MEYVE,AYVA,KG,1.50,3,2.25
5915,2010-04-19T00:00:00,MEYVE,CILEK,KG,1,2,1.50
5916,2010-04-19T00:00:00,MEYVE,ELMA  STARKING,KG,0.70,1.70,1.20
5917,2010-04-19T00:00:00,MEYVE,ERIK  CAN,KG,1.50,3,2.25
5918,2010-04-19T00:00:00,MEYVE,GREYFURT,KG,0.40,0.75,0.58
5919,2010-04-19T00:00:00,SEBZE,KARPUZ,KG,0.70,1.40,1.05
5920,2010-04-19T00:00:00,MEYVE,NAR,KG,1.50,2.50,2
5921,2010-04-19T00:00:00,MEYVE,MALTA,KG,1,2.50,1.75
5922,2010-04-19T00:00:00,MEYVE,MUZ  YERLI,KG,1.50,2.30,1.90
5923,2010-04-19T00:00:00,MEYVE,BADEM-ÇAĞLA,KG,2,3,2.50
5924,2010-04-19T00:00:00,MEYVE,PORTAKAL  MUHT,KG,0.50,0.90,0.70
5925,2010-04-20T00:00:00,MEYVE,KIVI  YERLI,KG,1.50,2.80,2.15
5926,2010-04-20T00:00:00,MEYVE,ÜZÜM  RED GLOBE,KG,5,9,7
5927,2010-04-20T00:00:00,MEYVE,AYVA,KG,1.50,3,2.25
5928,2010-04-20T00:00:00,MEYVE,CILEK,KG,1,1.80,1.40
5929,2010-04-20T00:00:00,MEYVE,ELMA  STARKING,KG,0.70,1.70,1.20
5930,2010-04-20T00:00:00,MEYVE,ERIK  CAN,KG,1.50,3,2.25
5931,2010-04-20T00:00:00,MEYVE,GREYFURT,KG,0.40,0.75,0.58
5932,2010-04-20T00:00:00,SEBZE,KARPUZ,KG,0.70,1.40,1.05
5933,2010-04-20T00:00:00,MEYVE,NAR,KG,1.50,2.50,2
5934,2010-04-20T00:00:00,MEYVE,MALTA,KG,1,2.50,1.75
5935,2010-04-20T00:00:00,MEYVE,MUZ  YERLI,KG,1.50,2.30,1.90
5936,2010-04-20T00:00:00,MEYVE,PORTAKAL  MUHT,KG,0.50,0.90,0.70
5937,2010-04-20T00:00:00,İTHAL..,KIVI  İTHAL,KG,2,3.50,2.75
5938,2010-04-20T00:00:00,MEYVE,ELMA GSMİT,KG,1,2.50,1.75
5939,2010-04-20T00:00:00,İTHAL..,ELMA STARKING(İTHAL),KG,1.50,2.75,2.13
5940,2010-04-20T00:00:00,MEYVE,LIMON  KASA,KG,1,1.60,1.30
5941,2010-04-20T00:00:00,MEYVE,LIMON  DOKME,KG,0.50,1.40,0.95
5942,2010-04-20T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.15,0.25,0.20
5943,2010-04-20T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.15,0.25,0.20
5944,2010-04-20T00:00:00,SEBZE,Y.ROKA,BAĞ,0.15,0.25,0.20
5945,2010-04-20T00:00:00,SEBZE,Y.TERE,BAĞ,0.15,0.25,0.20
5946,2010-04-20T00:00:00,SEBZE,Y.NANE,BAĞ,0.15,0.25,0.20
5947,2010-04-20T00:00:00,MEYVE,ERIK  PAPAZ,KG,3,6.50,4.75
5948,2010-04-20T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,2,4,3
5949,2010-04-20T00:00:00,MEYVE,ELMA  GOLDEN,KG,0.60,1.30,0.95
5950,2010-04-20T00:00:00,MEYVE,ARMUT  MUHT,KG,0.75,1.70,1.23
5951,2010-04-20T00:00:00,SEBZE,KAVUN  KASA SERA,KG,1.50,3.20,2.35
5952,2010-04-20T00:00:00,İTHAL..,AVAKADO,ADET,1,2.50,1.75
5953,2010-04-20T00:00:00,İTHAL..,ANANAS,ADET,3,4.50,3.75
5954,2010-04-20T00:00:00,İTHAL..,MUZ  ITHAL,KG,2.50,3,2.75
5955,2010-04-20T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,1,1.80,1.40
5956,2010-04-20T00:00:00,MEYVE,PORTAKAL   FINIKE,KG,0.70,1.40,1.05
5957,2010-04-20T00:00:00,SEBZE,BROKOLI,KG,1.50,3.50,2.50
5958,2010-04-20T00:00:00,SEBZE,BAKLA,KG,0.60,1.50,1.05
5959,2010-04-20T00:00:00,SEBZE,BEZELYE,KG,0.70,1.50,1.10
5960,2010-04-20T00:00:00,SEBZE,BIBER  SIVRI,KG,0.60,1.20,0.90
5961,2010-04-20T00:00:00,SEBZE,BIBER  DOLMA,KG,1,2,1.50
5962,2010-04-20T00:00:00,SEBZE,ENGINAR,ADET,0.50,1,0.75
5963,2010-04-20T00:00:00,SEBZE,FASULYE   AYSE,KG,1.50,2.80,2.15
5964,2010-04-20T00:00:00,SEBZE,FASULYE   CALI,KG,1.50,2.50,2
5965,2010-04-20T00:00:00,SEBZE,FASULYE   BARBUN,KG,3.50,7,5.25
5966,2010-04-20T00:00:00,SEBZE,HAVUC,KG,0.40,0.80,0.60
5967,2010-04-20T00:00:00,SEBZE,ISPANAK,KG,0.50,1,0.75
5968,2010-04-20T00:00:00,SEBZE,KABAK TAZE,KG,0.50,0.80,0.65
5969,2010-04-20T00:00:00,SEBZE,KABAK  BAL,KG,0.80,1.20,1
5970,2010-04-20T00:00:00,SEBZE,KEREVIZ,KG,1,1.70,1.35
5971,2010-04-20T00:00:00,SEBZE,MARUL,ADET,0.50,1.20,0.85
5972,2010-04-20T00:00:00,SEBZE,SALATALIK  TORBA,KG,0.40,0.80,0.60
5973,2010-04-20T00:00:00,SEBZE,PATLICAN  UZUN,KG,0.60,1.20,0.90
5974,2010-04-20T00:00:00,SEBZE,PATLICAN TOPAN,KG,1,1.60,1.30
5975,2010-04-20T00:00:00,SEBZE,PATATES,KG,0.40,0.80,0.60
5976,2010-04-20T00:00:00,SEBZE,PANCAR,KG,0.40,0.80,0.60
5977,2010-04-20T00:00:00,SEBZE,SOGAN   TAZE,KG,1.50,2.50,2
5978,2010-04-20T00:00:00,SEBZE,SOGAN   KURU,KG,1,2.30,1.65
5979,2010-04-20T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.60,1.20,0.90
5980,2010-04-20T00:00:00,SEBZE,KARNABAHAR,KG,1,1.70,1.35
5981,2010-04-20T00:00:00,SEBZE,TURP  KIRMIZI,KG,0.60,1,0.80
5982,2010-04-20T00:00:00,SEBZE,SEMIZ OTU,KG,0.40,0.70,0.55
5983,2010-04-20T00:00:00,SEBZE,YAPRAK TAZE,KG,1.50,2.50,2
5984,2010-04-20T00:00:00,SEBZE,SARIMSAK  TAZE,KG,1.50,2.80,2.15
5985,2010-04-20T00:00:00,SEBZE,SARIMSAK  KURU,KG,2.50,6,4.25
5986,2010-04-20T00:00:00,SEBZE,PATATES  CALMA,KG,0.80,1.20,1
5987,2010-04-20T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,0.60,1.20,0.90
5988,2010-04-20T00:00:00,SEBZE,MARUL AYSBERG,ADET,1,1.80,1.40
5989,2010-04-20T00:00:00,SEBZE,MANTAR,KG,2.50,3.80,3.15
5990,2010-04-20T00:00:00,SEBZE,SOGAN   KIRMIZI,KG,1.50,2.50,2
5991,2010-04-20T00:00:00,SEBZE,BIBER KIRMIZI,KG,2,4.50,3.25
5992,2010-04-20T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.30,0.60,0.45
5993,2010-04-20T00:00:00,SEBZE,PIRASA,KG,1,1.70,1.35
5994,2010-04-20T00:00:00,SEBZE,BIBER  KIL ACI,KG,2,3.50,2.75
5995,2010-04-20T00:00:00,SEBZE,DOMATES  SERA,KG,0.80,2,1.40
5996,2010-04-20T00:00:00,SEBZE,SALATALIK  KASA,KG,0.50,1,0.75
5997,2010-04-20T00:00:00,SEBZE,DOMATES  SALKIM,KG,1.50,2.50,2
5998,2010-04-20T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,0.50,1.20,0.85
5999,2010-04-20T00:00:00,SEBZE,YERELMASI,KG,0.50,0.90,0.70
6000,2010-04-20T00:00:00,MEYVE,ARMUT  DEVECI,KG,1.50,3.50,2.50
6001,2010-04-20T00:00:00,SEBZE,DOMATES CHERRY,KG,1.50,3,2.25
6002,2010-04-21T00:00:00,SEBZE,BIBER  SIVRI,KG,0.50,1.10,0.80
6003,2010-04-21T00:00:00,SEBZE,BIBER  DOLMA,KG,1,1.80,1.40
6004,2010-04-21T00:00:00,SEBZE,ENGINAR,ADET,0.50,1,0.75
6005,2010-04-21T00:00:00,SEBZE,FASULYE   AYSE,KG,1.50,2.80,2.15
6006,2010-04-21T00:00:00,SEBZE,FASULYE   CALI,KG,1.50,2.50,2
6007,2010-04-21T00:00:00,SEBZE,FASULYE   BARBUN,KG,3.50,7,5.25
6008,2010-04-21T00:00:00,SEBZE,HAVUC,KG,0.40,0.80,0.60
6009,2010-04-21T00:00:00,SEBZE,ISPANAK,KG,0.50,1,0.75
6010,2010-04-21T00:00:00,SEBZE,KABAK TAZE,KG,0.50,0.80,0.65
6011,2010-04-21T00:00:00,SEBZE,KABAK  BAL,KG,0.80,1.20,1
6012,2010-04-21T00:00:00,SEBZE,KEREVIZ,KG,1,1.70,1.35
6013,2010-04-21T00:00:00,SEBZE,MARUL,ADET,0.50,1.20,0.85
6014,2010-04-21T00:00:00,SEBZE,SALATALIK  TORBA,KG,0.40,0.80,0.60
6015,2010-04-21T00:00:00,SEBZE,SARIMSAK  TAZE,KG,1.50,2.80,2.15
6016,2010-04-21T00:00:00,SEBZE,SARIMSAK  KURU,KG,2.50,6,4.25
6017,2010-04-21T00:00:00,SEBZE,PATATES  CALMA,KG,0.80,1.20,1
6018,2010-04-21T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,0.50,1.10,0.80
6019,2010-04-21T00:00:00,SEBZE,MARUL AYSBERG,ADET,1,1.80,1.40
6020,2010-04-21T00:00:00,SEBZE,MANTAR,KG,2.50,3.80,3.15
6021,2010-04-21T00:00:00,SEBZE,SOGAN   KIRMIZI,KG,1.50,2.50,2
6022,2010-04-21T00:00:00,SEBZE,BIBER KIRMIZI,KG,2.50,5,3.75
6023,2010-04-21T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.30,0.70,0.50
6024,2010-04-21T00:00:00,SEBZE,PIRASA,KG,1,1.80,1.40
6025,2010-04-21T00:00:00,SEBZE,BIBER  KIL ACI,KG,1.50,3,2.25
6026,2010-04-21T00:00:00,SEBZE,DOMATES  SERA,KG,0.80,2,1.40
6027,2010-04-21T00:00:00,SEBZE,SALATALIK  KASA,KG,0.50,1,0.75
6028,2010-04-21T00:00:00,SEBZE,DOMATES  SALKIM,KG,1.50,2.50,2
6029,2010-04-21T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,0.50,1.20,0.85
6030,2010-04-21T00:00:00,SEBZE,YERELMASI,KG,0.50,0.90,0.70
6031,2010-04-21T00:00:00,MEYVE,ARMUT  DEVECI,KG,1.50,3.50,2.50
6032,2010-04-21T00:00:00,SEBZE,DOMATES CHERRY,KG,1.50,3.30,2.40
6033,2010-04-21T00:00:00,MEYVE,KIVI  YERLI,KG,1.50,2.80,2.15
6034,2010-04-21T00:00:00,MEYVE,ÜZÜM  RED GLOBE,KG,5,9,7
6035,2010-04-21T00:00:00,MEYVE,ELMA GSMİT,KG,1,2.50,1.75
6036,2010-04-21T00:00:00,İTHAL..,ELMA STARKING(İTHAL),KG,1.50,2.75,2.13
6037,2010-04-21T00:00:00,SEBZE,PATLICAN  UZUN,KG,0.60,1.20,0.90
6038,2010-04-21T00:00:00,SEBZE,PATLICAN TOPAN,KG,1,1.50,1.25
6039,2010-04-21T00:00:00,SEBZE,PATATES,KG,0.40,0.80,0.60
6040,2010-04-21T00:00:00,SEBZE,PANCAR,KG,0.40,0.80,0.60
6041,2010-04-21T00:00:00,SEBZE,SOGAN   TAZE,KG,1.50,2.50,2
6042,2010-04-21T00:00:00,SEBZE,SOGAN   KURU,KG,1,2.30,1.65
6043,2010-04-21T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.60,1.20,0.90
6044,2010-04-21T00:00:00,SEBZE,KARNABAHAR,KG,1,1.70,1.35
6045,2010-04-21T00:00:00,SEBZE,TURP  KIRMIZI,KG,0.60,1,0.80
6046,2010-04-21T00:00:00,SEBZE,SEMIZ OTU,KG,0.30,0.60,0.45
6047,2010-04-21T00:00:00,SEBZE,YAPRAK TAZE,KG,1.50,2.50,2
6048,2010-04-21T00:00:00,MEYVE,AYVA,KG,1.50,3,2.25
6049,2010-04-21T00:00:00,MEYVE,CILEK,KG,1,2,1.50
6050,2010-04-21T00:00:00,MEYVE,ELMA  STARKING,KG,0.70,1.70,1.20
6051,2010-04-21T00:00:00,MEYVE,ERIK  CAN,KG,1.50,3,2.25
6052,2010-04-21T00:00:00,MEYVE,GREYFURT,KG,0.40,0.75,0.58
6053,2010-04-21T00:00:00,SEBZE,KARPUZ,KG,0.70,1.50,1.10
6054,2010-04-21T00:00:00,MEYVE,NAR,KG,1.50,2.50,2
6055,2010-04-21T00:00:00,MEYVE,MALTA,KG,1.50,3.50,2.50
6056,2010-04-21T00:00:00,MEYVE,MUZ  YERLI,KG,1.50,2.30,1.90
6057,2010-04-21T00:00:00,MEYVE,PORTAKAL  MUHT,KG,0.50,0.90,0.70
6058,2010-04-21T00:00:00,İTHAL..,KIVI  İTHAL,KG,2,3.50,2.75
6059,2010-04-21T00:00:00,MEYVE,LIMON  KASA,KG,1,1.60,1.30
6060,2010-04-21T00:00:00,MEYVE,LIMON  DOKME,KG,0.50,1.40,0.95
6061,2010-04-21T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.15,0.25,0.20
6062,2010-04-21T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.15,0.25,0.20
6063,2010-04-21T00:00:00,SEBZE,Y.ROKA,BAĞ,0.15,0.25,0.20
6064,2010-04-21T00:00:00,SEBZE,Y.TERE,BAĞ,0.15,0.25,0.20
6065,2010-04-21T00:00:00,SEBZE,Y.NANE,BAĞ,0.15,0.25,0.20
6066,2010-04-21T00:00:00,MEYVE,ERIK  PAPAZ,KG,3,6,4.50
6067,2010-04-21T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,2,4,3
6068,2010-04-21T00:00:00,MEYVE,ELMA  GOLDEN,KG,0.60,1.30,0.95
6069,2010-04-21T00:00:00,MEYVE,ARMUT  MUHT,KG,0.75,1.70,1.23
6070,2010-04-21T00:00:00,SEBZE,KAVUN  KASA SERA,KG,1.50,3,2.25
6071,2010-04-21T00:00:00,İTHAL..,AVAKADO,ADET,1.50,2.50,2
6072,2010-04-21T00:00:00,İTHAL..,ANANAS,ADET,3,4.50,3.75
6073,2010-04-21T00:00:00,İTHAL..,MUZ  ITHAL,KG,2.50,3,2.75
6074,2010-04-21T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,1,1.80,1.40
6075,2010-04-21T00:00:00,MEYVE,PORTAKAL   FINIKE,KG,0.70,1.40,1.05
6076,2010-04-21T00:00:00,SEBZE,BROKOLI,KG,1.50,3,2.25
6077,2010-04-21T00:00:00,SEBZE,BAKLA,KG,0.60,1.50,1.05
6078,2010-04-21T00:00:00,SEBZE,BEZELYE,KG,0.70,1.50,1.10
6079,2010-04-22T00:00:00,SEBZE,PATATES  CALMA,KG,0.80,1.20,1
6080,2010-04-22T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,0.50,1,0.75
6081,2010-04-22T00:00:00,SEBZE,MARUL AYSBERG,ADET,1,1.80,1.40
6082,2010-04-22T00:00:00,SEBZE,MANTAR,KG,2.50,3.80,3.15
6083,2010-04-22T00:00:00,SEBZE,SOGAN   KIRMIZI,KG,1.50,2.50,2
6084,2010-04-22T00:00:00,SEBZE,BIBER KIRMIZI,KG,2.50,5,3.75
6085,2010-04-22T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.30,0.70,0.50
6086,2010-04-22T00:00:00,SEBZE,PIRASA,KG,1,1.60,1.30
6087,2010-04-22T00:00:00,SEBZE,BIBER  KIL ACI,KG,1.50,3,2.25
6088,2010-04-22T00:00:00,SEBZE,DOMATES  SERA,KG,0.75,2,1.38
6089,2010-04-22T00:00:00,SEBZE,SALATALIK  KASA,KG,0.50,1,0.75
6090,2010-04-22T00:00:00,MEYVE,AYVA,KG,1.50,3,2.25
6091,2010-04-22T00:00:00,MEYVE,CILEK,KG,1,2,1.50
6092,2010-04-22T00:00:00,SEBZE,DOMATES  SALKIM,KG,1.50,2.50,2
6093,2010-04-22T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,0.50,1.20,0.85
6094,2010-04-22T00:00:00,SEBZE,YERELMASI,KG,0.50,0.80,0.65
6095,2010-04-22T00:00:00,MEYVE,ARMUT  DEVECI,KG,1.50,3.50,2.50
6096,2010-04-22T00:00:00,SEBZE,DOMATES CHERRY,KG,1.50,3.30,2.40
6097,2010-04-22T00:00:00,MEYVE,KIVI  YERLI,KG,1.50,2.80,2.15
6098,2010-04-22T00:00:00,MEYVE,ÜZÜM  RED GLOBE,KG,5,9,7
6099,2010-04-22T00:00:00,MEYVE,ELMA GSMİT,KG,1,2.50,1.75
6100,2010-04-22T00:00:00,İTHAL..,ELMA STARKING(İTHAL),KG,1.50,2.75,2.13
6101,2010-04-22T00:00:00,MEYVE,ELMA  STARKING,KG,0.70,1.70,1.20
6102,2010-04-22T00:00:00,MEYVE,ERIK  CAN,KG,1.50,3,2.25
6103,2010-04-22T00:00:00,MEYVE,GREYFURT,KG,0.40,0.75,0.58
6104,2010-04-22T00:00:00,SEBZE,KARPUZ,KG,0.70,1.60,1.15
6105,2010-04-22T00:00:00,MEYVE,NAR,KG,1.50,2.50,2
6106,2010-04-22T00:00:00,MEYVE,MALTA,KG,1.50,3,2.25
6107,2010-04-22T00:00:00,MEYVE,MUZ  YERLI,KG,1.50,2.30,1.90
6108,2010-04-22T00:00:00,MEYVE,PORTAKAL  MUHT,KG,0.50,0.90,0.70
6109,2010-04-22T00:00:00,İTHAL..,KIVI  İTHAL,KG,2,3.50,2.75
6110,2010-04-22T00:00:00,MEYVE,LIMON  KASA,KG,1,1.60,1.30
6111,2010-04-22T00:00:00,MEYVE,LIMON  DOKME,KG,0.50,1.40,0.95
6112,2010-04-22T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.15,0.25,0.20
6113,2010-04-22T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.15,0.25,0.20
6114,2010-04-22T00:00:00,SEBZE,Y.ROKA,BAĞ,0.15,0.25,0.20
6115,2010-04-22T00:00:00,SEBZE,Y.TERE,BAĞ,0.15,0.25,0.20
6116,2010-04-22T00:00:00,SEBZE,Y.NANE,BAĞ,0.15,0.25,0.20
6117,2010-04-22T00:00:00,MEYVE,ERIK  PAPAZ,KG,3,6,4.50
6118,2010-04-22T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,2,4,3
6119,2010-04-22T00:00:00,MEYVE,ELMA  GOLDEN,KG,0.60,1.30,0.95
6120,2010-04-22T00:00:00,MEYVE,ARMUT  MUHT,KG,0.75,1.70,1.23
6121,2010-04-22T00:00:00,SEBZE,KAVUN  KASA SERA,KG,1.50,3,2.25
6122,2010-04-22T00:00:00,İTHAL..,AVAKADO,ADET,1.50,2.50,2
6123,2010-04-22T00:00:00,İTHAL..,ANANAS,ADET,3,4.50,3.75
6124,2010-04-22T00:00:00,İTHAL..,MUZ  ITHAL,KG,2.50,3,2.75
6125,2010-04-22T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,1,1.80,1.40
6126,2010-04-22T00:00:00,MEYVE,PORTAKAL   FINIKE,KG,0.70,1.40,1.05
6127,2010-04-22T00:00:00,SEBZE,BROKOLI,KG,1.50,2.50,2
6128,2010-04-22T00:00:00,SEBZE,BAKLA,KG,0.60,1.50,1.05
6129,2010-04-22T00:00:00,SEBZE,BEZELYE,KG,0.60,1.50,1.05
6130,2010-04-22T00:00:00,SEBZE,BIBER  SIVRI,KG,0.50,1,0.75
6131,2010-04-22T00:00:00,SEBZE,BIBER  DOLMA,KG,1,1.80,1.40
6132,2010-04-22T00:00:00,SEBZE,ENGINAR,ADET,0.50,1,0.75
6133,2010-04-22T00:00:00,SEBZE,FASULYE   AYSE,KG,1.50,2.70,2.10
6134,2010-04-22T00:00:00,SEBZE,FASULYE   CALI,KG,1.50,2.50,2
6135,2010-04-22T00:00:00,SEBZE,FASULYE   BARBUN,KG,3.50,7,5.25
6136,2010-04-22T00:00:00,SEBZE,HAVUC,KG,0.40,0.80,0.60
6137,2010-04-22T00:00:00,SEBZE,ISPANAK,KG,0.50,1,0.75
6138,2010-04-22T00:00:00,SEBZE,KABAK TAZE,KG,0.50,0.80,0.65
6139,2010-04-22T00:00:00,SEBZE,KABAK  BAL,KG,0.80,1.20,1
6140,2010-04-22T00:00:00,SEBZE,KEREVIZ,KG,1,1.60,1.30
6141,2010-04-22T00:00:00,SEBZE,MARUL,ADET,0.50,1.20,0.85
6142,2010-04-22T00:00:00,SEBZE,SALATALIK  TORBA,KG,0.40,0.80,0.60
6143,2010-04-22T00:00:00,SEBZE,PATLICAN  UZUN,KG,0.40,1,0.70
6144,2010-04-22T00:00:00,SEBZE,PATLICAN TOPAN,KG,0.75,1.50,1.13
6145,2010-04-22T00:00:00,SEBZE,PATATES,KG,0.40,0.80,0.60
6146,2010-04-22T00:00:00,SEBZE,PANCAR,KG,0.40,0.80,0.60
6147,2010-04-22T00:00:00,SEBZE,SOGAN   TAZE,KG,1.50,2.50,2
6148,2010-04-22T00:00:00,SEBZE,SOGAN   KURU,KG,1,2.30,1.65
6149,2010-04-22T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.60,1.30,0.95
6150,2010-04-22T00:00:00,SEBZE,KARNABAHAR,KG,1,1.70,1.35
6151,2010-04-22T00:00:00,SEBZE,TURP  KIRMIZI,KG,0.60,1,0.80
6152,2010-04-22T00:00:00,SEBZE,SEMIZ OTU,KG,0.30,0.60,0.45
6153,2010-04-22T00:00:00,SEBZE,YAPRAK TAZE,KG,1.50,2.50,2
6154,2010-04-22T00:00:00,SEBZE,SARIMSAK  TAZE,KG,1.50,3,2.25
6155,2010-04-22T00:00:00,SEBZE,SARIMSAK  KURU,KG,2.50,6,4.25
6156,2010-04-26T00:00:00,SEBZE,KARNABAHAR,KG,1,1.70,1.35
6157,2010-04-26T00:00:00,SEBZE,TURP  KIRMIZI,KG,0.60,1,0.80
6158,2010-04-26T00:00:00,SEBZE,SEMIZ OTU,KG,0.25,0.50,0.38
6159,2010-04-26T00:00:00,SEBZE,YAPRAK TAZE,KG,1.50,2.50,2
6160,2010-04-26T00:00:00,SEBZE,SARIMSAK  TAZE,KG,1.50,3,2.25
6161,2010-04-26T00:00:00,SEBZE,SARIMSAK  KURU,KG,2.50,6,4.25
6162,2010-04-26T00:00:00,SEBZE,PATATES  CALMA,KG,0.80,1.20,1
6163,2010-04-26T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,0.50,1,0.75
6164,2010-04-26T00:00:00,SEBZE,MARUL AYSBERG,ADET,1,1.80,1.40
6165,2010-04-26T00:00:00,SEBZE,MANTAR,KG,2.50,3.80,3.15
6166,2010-04-26T00:00:00,SEBZE,SOGAN   KIRMIZI,KG,1.50,2.50,2
6167,2010-04-26T00:00:00,SEBZE,BIBER KIRMIZI,KG,2.50,5,3.75
6168,2010-04-26T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.30,0.70,0.50
6169,2010-04-26T00:00:00,SEBZE,PIRASA,KG,1,1.80,1.40
6170,2010-04-26T00:00:00,MEYVE,AYVA,KG,1.50,3,2.25
6171,2010-04-26T00:00:00,İTHAL..,ELMA STARKING(İTHAL),KG,1.50,2.75,2.13
6172,2010-04-26T00:00:00,MEYVE,NEKTARIN KIRMIZI,KG,7,10,8.50
6173,2010-04-26T00:00:00,MEYVE,KAYISI  MUHT,KG,7,12,9.50
6174,2010-04-26T00:00:00,SEBZE,BIBER  KIL ACI,KG,1.50,2.50,2
6175,2010-04-26T00:00:00,SEBZE,DOMATES  SERA,KG,0.60,1.80,1.20
6176,2010-04-26T00:00:00,SEBZE,SALATALIK  KASA,KG,0.50,1,0.75
6177,2010-04-26T00:00:00,SEBZE,DOMATES  SALKIM,KG,1.50,2.50,2
6178,2010-04-26T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,0.50,1,0.75
6179,2010-04-26T00:00:00,MEYVE,ARMUT  DEVECI,KG,1.50,3.50,2.50
6180,2010-04-26T00:00:00,SEBZE,DOMATES CHERRY,KG,1.50,3,2.25
6181,2010-04-26T00:00:00,MEYVE,KIVI  YERLI,KG,1.50,2.80,2.15
6182,2010-04-26T00:00:00,MEYVE,ÜZÜM  RED GLOBE,KG,5,9,7
6183,2010-04-26T00:00:00,MEYVE,ELMA GSMİT,KG,1,2.50,1.75
6184,2010-04-26T00:00:00,MEYVE,ŞEFTALI,KG,7,10,8.50
6185,2010-04-26T00:00:00,MEYVE,CILEK,KG,1,2,1.50
6186,2010-04-26T00:00:00,MEYVE,ELMA  STARKING,KG,0.70,1.70,1.20
6187,2010-04-26T00:00:00,MEYVE,ERIK  CAN,KG,1,2.50,1.75
6188,2010-04-26T00:00:00,MEYVE,GREYFURT,KG,0.40,0.75,0.58
6189,2010-04-26T00:00:00,SEBZE,KARPUZ,KG,0.70,1.60,1.15
6190,2010-04-26T00:00:00,MEYVE,NAR,KG,1.50,2.50,2
6191,2010-04-26T00:00:00,MEYVE,MALTA,KG,1.50,3,2.25
