﻿_id,ILCE,KAPINO,ENLEM,ACIKLAMA,ILCEID,MAHALLE,MAHALLEID,ADI,BOYLAM,YOL
211,BUCA,,38.309683613232,"",8,BELENBAŞI,"",BELENBAŞI,27.281265995237,3001
212,BERGAMA,,38.969540080398,"",999,BOZYERLER,"",BERGAMA BOZYERLER,27.11587032928,2779
213,BERGAMA,,38.969540080398,"",999,BOZYERLER,"",BERGAMA BOZYERLER,27.11587032928,2779
214,BERGAMA,,39.179487795747,"",999,ÇİTKÖY,"",BERGAMA CITKOY,27.276898252434,ÇİTKÖY
215,BERGAMA,,39.179487795747,"",999,ÇİTKÖY,"",BERGAMA CITKOY,27.276898252434,ÇİTKÖY
216,BERGAMA,,39.118879931906,"",999,GAZİPAŞA,"",BERGAMA CUMHURİYET MEYDANI,27.177355882838,GAZİPAŞA CUMHURİYET
217,BERGAMA,,39.265860148578,"",999,DURMUŞLAR,"",BERGAMA DURMUSLAR,27.373247279845,DURMUŞLAR
218,BERGAMA,,39.265860148578,"",999,DURMUŞLAR,"",BERGAMA DURMUSLAR,27.373247279845,DURMUŞLAR
219,BERGAMA,,39.258102853602,"",999,HİSARKÖY,"",BERGAMA HISARKOY,26.994416129896,HİSARKÖY
220,BERGAMA,,39.258102853602,"",999,HİSARKÖY,"",BERGAMA HISARKOY,26.994416129896,HİSARKÖY
221,BERGAMA,,39.243512439176,"",999,KOZLUCA,"",BERGAMA KOZLUCA,27.427329371147,KOZLUCA MERKEZ
222,BERGAMA,,39.243512439176,"",999,KOZLUCA,"",BERGAMA KOZLUCA,27.427329371147,KOZLUCA MERKEZ
223,BERGAMA,,39.114153095303,"",999,ERTUĞRUL,"",BERGAMA KULTUR MERKEZI,27.175834018076,BÖBLİNGEN
224,BERGAMA,,39.114153095303,"",999,ERTUĞRUL,"",BERGAMA KULTUR MERKEZI,27.175834018076,BÖBLİNGEN
225,BERGAMA,,39.114071620486,"",999,ERTUĞRUL,"",BERGAMA KÜLTÜR MERKEZİ,27.175914232129,BÖBLİNGEN
226,BERGAMA,,39.222073913402,"",999,ÖRENLİ,"",BERGAMA ORENLI,27.267601728451,ÖRENLİ
227,BERGAMA,,39.222073913402,"",999,ÖRENLİ,"",BERGAMA ORENLI,27.267601728451,ÖRENLİ
228,BERGAMA,,39.119031343587,"",999,GAZİPAŞA,"",BERGAMA TOTEM,27.177758533613,SARAY
229,BERGAMA,,39.119031343587,"",999,GAZİPAŞA,"",BERGAMA TOTEM,27.177758533613,SARAY
230,BEYDAĞ,,38.085870118023,"",993,ATATÜRK,"",BEYDAG,28.211088666489,GARAJ
231,BEYDAĞ,,38.085870118023,"",993,ATATÜRK,"",BEYDAG,28.211088666489,GARAJ
232,BEYDAĞ,,38.064578108005,"",993,ERİKLİ,"",BEYDAG ERIKLI,28.236530042124,SEDEF
233,BEYDAĞ,,38.064578108005,"",993,ERİKLİ,"",BEYDAG ERIKLI,28.236530042124,SEDEF
234,BEYDAĞ,,38.085305640766,"",993,ATATÜRK,"",BEYDAĞ MEYDAN,28.208499703988,ULUS
235,BUCA,,38.405987506147,"",8,AYDOĞDU,"",BILGI AGLARI,27.192527955742,ŞEHİT ER MEHMET ÇADIRCI
236,BUCA,,38.405987506147,"",8,AYDOĞDU,"",BILGI AGLARI,27.192527955742,ŞEHİT ER MEHMET ÇADIRCI
237,BUCA,,38.405987506147,"",8,AYDOĞDU,"",BILGI AGLARI 3,27.192527955742,ŞEHİT ER MEHMET ÇADIRCI
238,BUCA,,38.405987506147,"",8,AYDOĞDU,"",BILGI AGLARI 3,27.192527955742,ŞEHİT ER MEHMET ÇADIRCI
239,BORNOVA,,38.462302879176,"",2,KAZIMDİRİK,"",BORNOVA BUYUK PARK,27.216899352872,156
240,BORNOVA,,38.462302879176,"",2,KAZIMDİRİK,"",BORNOVA BUYUK PARK,27.216899352872,156
241,BORNOVA,,38.43684595321,"",2,BARBAROS,"",BORNOVA CAMDIBI ATATURK PARKI KAFE,27.19735648316,5366
242,BORNOVA,,38.43684595321,"",2,BARBAROS,"",BORNOVA CAMDIBI ATATURK PARKI KAFE,27.19735648316,5366
243,BORNOVA,,38.43684595321,"",2,BARBAROS,"",BORNOVA CAMDIBI ATATURK PARKI TIYATRO,27.19735648316,5366
244,BORNOVA,,38.43684595321,"",2,BARBAROS,"",BORNOVA CAMDIBI ATATURK PARKI TIYATRO,27.19735648316,5366
245,BORNOVA,,38.483187936529,"",2,ATATÜRK,"",BORNOVA MACERA PARK KAFE,27.192393564708,920
246,BORNOVA,,38.483187936529,"",2,ATATÜRK,"",BORNOVA MACERA PARK KAFE,27.192393564708,920
247,BORNOVA,,38.483330178802,"",2,ATATÜRK,"",BORNOVA MACERA PARK 1,27.192591767885,BARBAROS
248,BORNOVA,,38.483330178802,"",2,ATATÜRK,"",BORNOVA MACERA PARK 1,27.192591767885,BARBAROS
249,BORNOVA,,38.482911922055,"",2,ATATÜRK,"",BORNOVA MACERA PARK 2,27.192493806175,920
250,BORNOVA,,38.482911922055,"",2,ATATÜRK,"",BORNOVA MACERA PARK 2,27.192493806175,920
251,KARŞIYAKA,,38.462588707139,"",20,ATAKENT,"",BOSTANLI SAHİL (YASEMİN CAFE),27.084621357849,HASAN ALİ YÜCEL
252,KARŞIYAKA,35,38.45225821838,"",20,BOSTANLI,"",BOSTANLI VAPUR İSKELESİ,27.097615755105,HASAN ALİ YÜCEL
253,BUCA,,38.309782599176,"",8,BELENBAŞI,"",BUCA BELENBASI,27.281332413792,3002
254,BUCA,,38.309782599176,"",8,BELENBAŞI,"",BUCA BELENBASI,27.281332413792,3002
255,BUCA,,38.34633736107,"",8,29 EKİM,"",BUCA GOLET CAFE,27.240841657216,2248
256,BUCA,,38.34633736107,"",8,29 EKİM,"",BUCA GOLET CAFE,27.240841657216,2248
257,BUCA,,38.347030737619,"",8,29 EKİM,"",BUCA GOLET RESTAURANT,27.23923688639,2236
258,BUCA,,38.347030737619,"",8,29 EKİM,"",BUCA GOLET RESTAURANT,27.23923688639,2236
259,BUCA,,38.383437423598,"",8,ADATEPE,"",BUCA HASANAGA BAHCESI,27.180644093033,ERDEM
260,BUCA,,38.383437423598,"",8,ADATEPE,"",BUCA HASANAGA BAHCESI,27.180644093033,ERDEM
261,BUCA,,38.382890013313,"",8,ADATEPE,"",BUCA HASANAGA BAHCESI KULUBE,27.178985236634,65
262,BUCA,,38.382890013313,"",8,ADATEPE,"",BUCA HASANAGA BAHCESI KULUBE,27.178985236634,65
263,BUCA,,38.383018064741,"",8,ADATEPE,"",BUCA HASANAGA BAHCESI ORTA,27.179458663455,65
264,BUCA,,38.383018064741,"",8,ADATEPE,"",BUCA HASANAGA BAHCESI ORTA,27.179458663455,65
265,BUCA,,38.38403789793,"",8,ADATEPE,"",BUCA HASANAGA BAHCESI SAHA YAN,27.179627240103,64
266,BUCA,,38.38403789793,"",8,ADATEPE,"",BUCA HASANAGA BAHCESI SAHA YAN,27.179627240103,64
267,BUCA,,38.388495438788,"",8,MENDERES,"",BUCA KASAPLAR MEYDANI,27.174676515642,IŞILAY SAYGIN
268,BUCA,,38.388495438788,"",8,MENDERES,"",BUCA KASAPLAR MEYDANI,27.174676515642,IŞILAY SAYGIN
269,BUCA,,38.318341917007,"",8,KIRKLAR,"",BUCA KIRIKLAR,27.316346220305,MEVLANA
270,BUCA,,38.318341917007,"",8,KIRKLAR,"",BUCA KIRIKLAR,27.316346220305,MEVLANA
271,BUCA,,38.384638430546,"",8,DUMLUPINAR,"",BUCA KÜTÜPHANE,27.177824802796,KIBRIS
272,BUCA,,38.384638430546,"",8,DUMLUPINAR,"",BUCA KÜTÜPHANE,27.177824802796,KIBRIS
273,BUCA,,38.39155289455,"",8,İNKILAP,"",BUCA SIRINYER PARKI 1,27.150673416928,KOŞU YOLU
274,BUCA,,38.39155289455,"",8,İNKILAP,"",BUCA SIRINYER PARKI 1,27.150673416928,KOŞU YOLU
275,BUCA,,38.391315618203,"",8,İNKILAP,"",BUCA SIRINYER PARKI 2,27.150601059589,KOŞU YOLU
276,BUCA,,38.391315618203,"",8,İNKILAP,"",BUCA SIRINYER PARKI 2,27.150601059589,KOŞU YOLU
277,BORNOVA,,38.462258291248,"",2,KAZIMDİRİK,"",BÜYÜKPARK,27.216920699692,156
278,SELÇUK,,37.950622238753,"",10,İSA BEY,"",CARPOUZA SU KEMERLERİ,27.372173531626,NAMIK KEMAL
279,ÇEŞME,,38.314900014444,"",1001,GERMİYAN,"",CESME GERMIYAN,26.465460497554,20003
280,ÇEŞME,,38.314900014444,"",1001,GERMİYAN,"",CESME GERMIYAN,26.465460497554,20003
281,ÇEŞME,,38.324167752143,"",1001,İSMET İNÖNÜ,"",CESME MEYDANI,26.30313472671,2001
282,ÇEŞME,,38.324167752143,"",1001,İSMET İNÖNÜ,"",CESME MEYDANI,26.30313472671,2001
283,ÇİĞLİ,,38.510954985663,"",16,BALATÇIK,"",CIGLI BALATCIK GENCLIK MERKEZI,27.037443312365,8914/8
284,ÇİĞLİ,,38.492547900674,"",16,ATAŞEHİR,"",CIGLI KASAPLAR,27.06274202376,8001
285,ÇİĞLİ,,38.492547900674,"",16,ATAŞEHİR,"",CIGLI KASAPLAR,27.06274202376,8001
286,DİKİLİ,,38.936663913011,"",995,ÇANDARLI,"",ÇANDARLI,26.935465707725,BERGAMA
287,ÇEŞME,,38.324463552572,"",1001,16 EYLÜL,"",Çeşme Meydan,26.302908852118,CUMHURİYET
288,ÇİĞLİ,,38.492647244565,"",16,ATAŞEHİR,"",Çiğli Kasaplar Meydanı,27.062653763462,8001
289,KONAK,,38.418548200256,"",21,KONAK,"",DARIO MORENO,27.125384007313,MUSTAFA KEMAL SAHİL
290,KONAK,,38.418548200256,"",21,KONAK,"",DARIO MORENO,27.125384007313,MUSTAFA KEMAL SAHİL
291,KARŞIYAKA,,38.469441785954,"",20,DEMİRKÖPRÜ,"",DEMIRKOPRU 1,27.09784968819,6182
292,KARŞIYAKA,,38.469441785954,"",20,DEMİRKÖPRÜ,"",DEMIRKOPRU 1,27.09784968819,6182
293,KARŞIYAKA,,38.469650971146,"",20,DEMİRKÖPRÜ,"",DEMIRKOPRU 2,27.098011621028,6182
294,KARŞIYAKA,,38.469650971146,"",20,DEMİRKÖPRÜ,"",DEMIRKOPRU 2,27.098011621028,6182
295,KARŞIYAKA,,38.470514896287,"",20,DEMİRKÖPRÜ,"",DEMIRKOPRU 3,27.098482756612,6182
296,KARŞIYAKA,,38.470514896287,"",20,DEMİRKÖPRÜ,"",DEMIRKOPRU 3,27.098482756612,6182
297,DİKİLİ,,39.132964674717,"",995,ÇAĞLAN,"",DIKILI CAGLAN,27.01508515313,ÇAĞLAN 4
298,DİKİLİ,,39.132964674717,"",995,ÇAĞLAN,"",DIKILI CAGLAN,27.01508515313,ÇAĞLAN 4
299,DİKİLİ,,38.93651379417,"",995,ÇANDARLI,"",DIKILI CANDARLI,26.935370791216,BERGAMA
300,DİKİLİ,,38.93651379417,"",995,ÇANDARLI,"",DIKILI CANDARLI,26.935370791216,BERGAMA
301,DİKİLİ,,39.001079675704,"",995,DEMİRTAŞ,"",DIKILI DEMIRTAS,26.942963929112,DEMİRTAŞ 1
302,DİKİLİ,,39.001079675704,"",995,DEMİRTAŞ,"",DIKILI DEMIRTAS,26.942963929112,DEMİRTAŞ 1
303,DİKİLİ,,39.024077471282,"",995,ESENTEPE,"",DIKILI ESENTEPE,26.910583570494,ESENTEPE 4
304,DİKİLİ,,39.024077471282,"",995,ESENTEPE,"",DIKILI ESENTEPE,26.910583570494,ESENTEPE 4
305,DİKİLİ,,39.168947785209,"",995,GÖKÇEAĞIL,"",DIKILI GOKCEAGIL,26.876115114183,GÖKÇEAĞIL 6
306,DİKİLİ,,39.168947785209,"",995,GÖKÇEAĞIL,"",DIKILI GOKCEAGIL,26.876115114183,GÖKÇEAĞIL 6
307,DİKİLİ,,39.007405843729,"",995,KATIRALANI,"",DIKILI KATIRALAN,26.878340782741,KATIRALANI 4
308,DİKİLİ,,39.007405843729,"",995,KATIRALANI,"",DIKILI KATIRALAN,26.878340782741,KATIRALANI 4
309,DİKİLİ,,39.070482172622,"",995,SALİMBEY,"",DIKILI MEYDAN,26.887250237638,ATATÜRK
310,DİKİLİ,,39.070482172622,"",995,SALİMBEY,"",DIKILI MEYDAN,26.887250237638,ATATÜRK
311,DİKİLİ,,39.067404496765,"",995,GAZİPAŞA,"",DIKILI 75 YIL PARKI,26.885557711591,ŞEHİT SAMİ AKBULUT
312,DİKİLİ,,39.067404496765,"",995,GAZİPAŞA,"",DIKILI 75 YIL PARKI,26.885557711591,ŞEHİT SAMİ AKBULUT
313,DİKİLİ,,39.070535507178,"",995,SALİMBEY,"",DİKİLİ MEYDAN,26.887796914259,MUSTAFA KEMAL ATATÜRK
314,DİKİLİ,,39.067435427737,"",995,GAZİPAŞA,"",DİKİLİ 75.YIL PARKI,26.8854934928,ŞEHİT SAMİ AKBULUT
315,ÇİĞLİ,,38.490140379799,"",16,SASALI MERKEZ,"",DOĞAL YAŞAM PARKI ASLAN,26.960162607625,""
316,ÇİĞLİ,,38.490140379799,"",16,SASALI MERKEZ,"",DOĞAL YAŞAM PARKI ASLAN,26.960162607625,""
317,ÇİĞLİ,,38.490670915603,"",16,SASALI MERKEZ,"",DOĞAL YAŞAM PARKI DEVELI KAFE,26.966619338881,""
318,ÇİĞLİ,,38.490670915603,"",16,SASALI MERKEZ,"",DOĞAL YAŞAM PARKI DEVELI KAFE,26.966619338881,""
319,ÇİĞLİ,,38.490801966992,"",16,SASALI MERKEZ,"",DOĞAL YAŞAM PARKI FIL,26.961560587319,AHMET PİRİŞTİNA
320,ÇİĞLİ,,38.490801966992,"",16,SASALI MERKEZ,"",DOĞAL YAŞAM PARKI FIL,26.961560587319,AHMET PİRİŞTİNA
321,ÇİĞLİ,,38.492416148881,"",16,SASALI MERKEZ,"",DOĞAL YAŞAM PARKI IRTICI KUSLAR,26.967617270381,AHMET PİRİŞTİNA
322,ÇİĞLİ,,38.492416148881,"",16,SASALI MERKEZ,"",DOĞAL YAŞAM PARKI IRTICI KUSLAR,26.967617270381,AHMET PİRİŞTİNA
323,ÇİĞLİ,,38.491820166767,"",16,SASALI MERKEZ,"",DOĞAL YAŞAM PARKI KUSLAR,26.968376111443,AHMET PİRİŞTİNA
324,ÇİĞLİ,,38.491820166767,"",16,SASALI MERKEZ,"",DOĞAL YAŞAM PARKI KUSLAR,26.968376111443,AHMET PİRİŞTİNA
325,ÇİĞLİ,,38.492126777867,"",16,SASALI MERKEZ,"",DOĞAL YAŞAM PARKI MAYMUN,26.962493418573,AHMET PİRİŞTİNA
326,ÇİĞLİ,,38.492126777867,"",16,SASALI MERKEZ,"",DOĞAL YAŞAM PARKI MAYMUN,26.962493418573,AHMET PİRİŞTİNA
327,ÇİĞLİ,,38.491621143348,"",16,SASALI MERKEZ,"",DOĞAL YAŞAM PARKI MAYMUN GIRIS,26.963493390478,AHMET PİRİŞTİNA
328,ÇİĞLİ,,38.491621143348,"",16,SASALI MERKEZ,"",DOĞAL YAŞAM PARKI MAYMUN GIRIS,26.963493390478,AHMET PİRİŞTİNA
329,ÇİĞLİ,,38.48845061185,"",16,SASALI MERKEZ,"",DOĞAL YAŞAM PARKI MISAFIR GIRIS,26.96113071015,""
330,ÇİĞLİ,,38.48845061185,"",16,SASALI MERKEZ,"",DOĞAL YAŞAM PARKI MISAFIR GIRIS,26.96113071015,""
331,ÇİĞLİ,,38.489906960706,"",16,SASALI MERKEZ,"",DOĞAL YAŞAM PARKI SERVIS KAPISI,26.958492204842,""
332,ÇİĞLİ,,38.489906960706,"",16,SASALI MERKEZ,"",DOĞAL YAŞAM PARKI SERVIS KAPISI,26.958492204842,""
333,ÇİĞLİ,,38.490904064736,"",16,SASALI MERKEZ,"",DOĞAL YAŞAM PARKI TROPIK,26.959393319423,""
334,ÇİĞLİ,,38.490904064736,"",16,SASALI MERKEZ,"",DOĞAL YAŞAM PARKI TROPIK,26.959393319423,""
335,BORNOVA,,38.460019688292,"",2,ERZENE,"",EGE UNIVERSITESI EBİLTEM,27.229856871146,""
336,BORNOVA,,38.460019688292,"",2,ERZENE,"",EGE UNIVERSITESI EBİLTEM,27.229856871146,""
337,KARABAĞLAR,,38.396562086837,"",19,ÜÇKUYULAR,"",FAHRETTIN ALTAY MEYDAN,27.070290247541,1
338,KARABAĞLAR,,38.396562086837,"",19,ÜÇKUYULAR,"",FAHRETTIN ALTAY MEYDAN,27.070290247541,İNÖNÜ
339,KARABAĞLAR,,38.396677921635,"",19,ÜÇKUYULAR,"",FAHRETTİN ALTAY MEYDAN,27.070227097762,1
340,KARŞIYAKA,,38.452292996572,"",20,BOSTANLI,"",FOCA,27.097497088964,""
341,FOÇA,,38.668794738643,"",4,FEVZİPAŞA,"",FOCA FOCA BELEDIYESI 1,26.755111950264,191
342,FOÇA,,38.668794738643,"",4,FEVZİPAŞA,"",FOCA FOCA BELEDIYESI 1,26.755111950264,191
343,FOÇA,,38.668778958218,"",4,ATATÜRK,"",FOÇA BELEDİYE MEYDANI,26.75488929727,DEMOKRASİ
344,GAZİEMİR,,38.321147816874,"",15,GAZİ,"",GAZİEMİR MEYDAN,27.126418611017,ABDULLAH ARDA
345,KONAK,,38.398341261662,"",21,GÜZELYALI,"",GOZTEPE KOPRU,27.084276246735,40/1
346,KONAK,,38.398341261662,"",21,GÜZELYALI,"",GOZTEPE KOPRU,27.084276246735,40/1
347,KONAK,,38.399994946301,"",21,GÜZELYALI,"",GOZTEPE MEYDAN,27.079425236168,19/1
348,KONAK,,38.399994946301,"",21,GÜZELYALI,"",GOZTEPE MEYDAN,27.079425236168,19/1
349,BUCA,,38.346820024383,"",8,29 EKİM,"",GÖLET,27.240970772832,2248
350,KONAK,,38.399589030761,"",21,GÜZELYALI,"",GÖZTEPE VAPUR İSKELESİ,27.0834575818,MUSTAFA KEMAL SAHİL
351,GÜZELBAHÇE,,38.378386418445,"",1,YALI,"",GUZELBAHCE GUZELBAHCE SAHIL 1,26.893135565631,MİTHATPAŞA
352,GÜZELBAHÇE,,38.378386418445,"",1,YALI,"",GUZELBAHCE GUZELBAHCE SAHIL 1,26.893135565631,MİTHATPAŞA
353,KONAK,,38.435316682962,"",21,KÜLTÜR,"",GÜNDOĞDU MEYDAN,27.139310020998,ATATÜRK
354,GÜZELBAHÇE,,38.378694491688,"",1,YALI,"",GÜZELBAHÇE İSKELE,26.893280790648,166
355,KONAK,,38.434972270926,"",21,MERSİNLİ,"",HALKAPINAR METRO,27.168968206265,1205
356,KARŞIYAKA,,38.477877512732,"",20,YALI,"",HALKPARK,27.081035238892,6529
357,KEMALPAŞA,,38.418991782257,"",6,HAMZABABA,"",HAMZA BABA,27.708062111357,HAMZABABA
358,KEMALPAŞA,,38.418991782257,"",6,HAMZABABA,"",HAMZA BABA,27.708062111357,HAMZABABA
359,BUCA,,38.38343643919,"",8,ADATEPE,"",HASANAĞA PARKI,27.180615457914,ERDEM
360,KONAK,,38.425735183398,"",21,MİMAR SİNAN,"",HAT: 963 - 35AUJ454,27.144791898407,MÜRSELPAŞA
361,KONAK,,38.425735183398,"",21,MİMAR SİNAN,"",HAT: 963 - 35AUJ454,27.144791898407,MÜRSELPAŞA
362,BALÇOVA,,38.407541195283,"",14,BAHÇELERARASI,"",INCIRALTI SAHIL BALCOVA INCIRALTI ENGELLILER MERKEZI,27.065390069241,HAYDAR ALİYEV
363,BALÇOVA,,38.407541195283,"",14,BAHÇELERARASI,"",INCIRALTI SAHIL BALCOVA INCIRALTI ENGELLILER MERKEZI,27.065390069241,HAYDAR ALİYEV
364,BALÇOVA,,38.4073734077,"",14,BAHÇELERARASI,"",INCIRALTI SAHIL BALCOVA INCIRALTI ENGELLILER MERKEZI CAFE,27.066287851046,""
365,BALÇOVA,,38.4073734077,"",14,BAHÇELERARASI,"",INCIRALTI SAHIL BALCOVA INCIRALTI ENGELLILER MERKEZI CAFE,27.066287851046,""
366,BALÇOVA,,38.407988192173,"",14,BAHÇELERARASI,"",INCIRALTI SAHIL BALCOVA INCIRALTI ENGELLILER ZABITA,27.065773322665,""
367,BALÇOVA,,38.407988192173,"",14,BAHÇELERARASI,"",INCIRALTI SAHIL BALCOVA INCIRALTI ENGELLILER ZABITA,27.065773322665,""
368,BALÇOVA,,38.411300843344,"",14,BAHÇELERARASI,"",INCIRALTI SAHIL INCIRALTI BARINAK,27.042463931449,""
369,BALÇOVA,,38.411300843344,"",14,BAHÇELERARASI,"",INCIRALTI SAHIL INCIRALTI BARINAK,27.042463931449,""
370,BALÇOVA,,38.410479859794,"",14,BAHÇELERARASI,"",INCIRALTI SAHIL INCIRALTI COCUK PARKI,27.038598219553,HAYDAR ALİYEV
371,BALÇOVA,,38.410479859794,"",14,BAHÇELERARASI,"",INCIRALTI SAHIL INCIRALTI COCUK PARKI,27.038598219553,HAYDAR ALİYEV
372,BALÇOVA,,38.41199099381,"",14,BAHÇELERARASI,"",INCIRALTI SAHIL INCIRALTI KOPRU,27.045141272603,""
373,BALÇOVA,,38.41199099381,"",14,BAHÇELERARASI,"",INCIRALTI SAHIL INCIRALTI KOPRU,27.045141272603,""
374,BALÇOVA,,38.410631482127,"",14,BAHÇELERARASI,"",INCIRALTI SAHIL INCIRALTI MEYDAN1,27.036542768053,BAŞAK
375,BALÇOVA,,38.410631482127,"",14,BAHÇELERARASI,"",INCIRALTI SAHIL INCIRALTI MEYDAN1,27.036542768053,BAŞAK
376,BALÇOVA,,38.413019292025,"",14,İNCİRALTI,"",INCIRALTI SAHIL INCIRALTI YURT ONU,27.032266870602,BAŞAK
377,BALÇOVA,,38.413019292025,"",14,İNCİRALTI,"",INCIRALTI SAHIL INCIRALTI YURT ONU,27.032266870602,BAŞAK
378,BALÇOVA,,38.405616773832,"",14,BAHÇELERARASI,"",INCIRALTI SAHIL MARINA ISKELE,27.06821399823,HAYDAR ALİYEV
379,BALÇOVA,,38.405616773832,"",14,BAHÇELERARASI,"",INCIRALTI SAHIL MARINA ISKELE,27.06821399823,HAYDAR ALİYEV
380,BALÇOVA,,38.406857200764,"",14,BAHÇELERARASI,"",INCIRALTI SAHIL MARINA ISKELE 2,27.068361311677,""
381,BALÇOVA,,38.406857200764,"",14,BAHÇELERARASI,"",INCIRALTI SAHIL MARINA ISKELE 2,27.068361311677,""
382,BALÇOVA,,38.410656593903,"",14,İNCİRALTI,"",INCIRALTI SAHIL MEYDAN2,27.03551117146,BAŞAK
383,BALÇOVA,,38.410656593903,"",14,İNCİRALTI,"",INCIRALTI SAHIL MEYDAN2,27.03551117146,BAŞAK
384,BALÇOVA,,38.406110203123,"",14,BAHÇELERARASI,"",INCIRALTI SAHIL NEFES-RESTOURAT-INCIRALTI,27.066933320081,HAYDAR ALİYEV
385,BALÇOVA,,38.406110203123,"",14,BAHÇELERARASI,"",INCIRALTI SAHIL NEFES-RESTOURAT-INCIRALTI,27.066933320081,HAYDAR ALİYEV
386,KARŞIYAKA,,38.497420423429,"",20,ZÜBEYDE HANIM,"",IZELMAN YURT,27.116607737883,7447/11
387,KARŞIYAKA,,38.497420423429,"",20,ZÜBEYDE HANIM,"",IZELMAN YURT,27.116607737883,7447/11
388,KONAK,,38.412642064233,"",21,İMARİYE,"",KADIFEKALE MERCEK,27.14317849526,RAKIM ELKUTLU
389,KONAK,,38.412642064233,"",21,İMARİYE,"",KADIFEKALE MERCEK,27.14317849526,RAKIM ELKUTLU
390,KONAK,,38.414219576404,"",21,KADİFEKALE,"",KADİFEKALE,27.146012801045,RAKIM ELKUTLU
391,KONAK,,38.419837136708,"",21,GÜZELYURT,"",K.Altı Havra Sokağı 2,27.135661023827,HAVRA
392,KONAK,,38.419837136708,"",21,GÜZELYURT,"",K.Altı Havra Sokağı 2,27.135661023827,HAVRA
393,KONAK,,38.419635074793,"",21,GÜZELYURT,"",K.Altı Havra Sokağı 3,27.136311236405,HAVRA
394,KONAK,,38.418203912294,"",21,KONAK,"",K.ALTI-Anafartalaf Cad. 1,27.132114975636,ANAFARTALAR
395,KONAK,,38.418203912294,"",21,KONAK,"",K.ALTI-Anafartalaf Cad. 1,27.132114975636,ANAFARTALAR
396,KONAK,,38.418452086818,"",21,KONAK,"",K.ALTI-Anafartalaf Cad. 2,27.131774541913,ANAFARTALAR
397,KONAK,,38.418452086818,"",21,KONAK,"",K.ALTI-Anafartalaf Cad. 2,27.131774541913,ANAFARTALAR
398,KONAK,,38.418247892967,"",21,KONAK,"",K.ALTI-Anafartalaf Cad. 3,27.130805123542,ANAFARTALAR
399,KONAK,,38.418247892967,"",21,KONAK,"",K.ALTI-Anafartalaf Cad. 3,27.130805123542,ANAFARTALAR
400,KONAK,,38.420518251762,"",21,KONAK,"",K.Altı.Anafartalar.Cad.6,27.135415013211,ANAFARTALAR
401,KONAK,,38.419181556233,"",21,KONAK,"",K.ALTI-Balıkçılar Meydanı 1,27.133408606686,871
402,KONAK,,38.419181556233,"",21,KONAK,"",K.ALTI-Balıkçılar Meydanı 1,27.133408606686,871
403,KONAK,,38.419423766746,"",21,KONAK,"",K.ALTI-Balıkçılar Meydanı 2,27.133268257976,866
404,KONAK,,38.419423766746,"",21,KONAK,"",K.ALTI-Balıkçılar Meydanı 2,27.133268257976,866
405,KONAK,,38.419828002406,"",21,GÜZELYURT,"",K.ALTI-Havralar Meydanı,27.135862736589,HAVRA
406,KONAK,,38.419828002406,"",21,GÜZELYURT,"",K.ALTI-Havralar Meydanı,27.135862736589,HAVRA
407,KONAK,,38.421296370254,"",21,KONAK,"",K.ALTI-Kızlarağası Avlu,27.132855595524,871
408,KONAK,,38.421296370254,"",21,KONAK,"",K.ALTI-Kızlarağası Avlu,27.132855595524,871
409,KONAK,,38.417513257714,"",21,KONAK,"",K.ALTI-Milli Kütüphane Caddesi 1,27.129351664613,MİLLİ KÜTÜPHANE
410,KONAK,,38.417513257714,"",21,KONAK,"",K.ALTI-Milli Kütüphane Caddesi 1,27.129351664613,MİLLİ KÜTÜPHANE
411,KONAK,,38.417596473239,"",21,KONAK,"",K.ALTI-Milli Kütüphane Caddesi 2,27.12938295835,MİLLİ KÜTÜPHANE
412,KONAK,,38.417596473239,"",21,KONAK,"",K.ALTI-Milli Kütüphane Caddesi 2,27.12938295835,MİLLİ KÜTÜPHANE
413,KONAK,,38.421353659869,"",21,KONAK,"",K.ALTI-871 Sk. 1,27.132684485559,871
414,KONAK,,38.421353659869,"",21,KONAK,"",K.ALTI-871 Sk. 1,27.132684485559,871
415,KONAK,,38.42112450055,"",21,KONAK,"",K.ALTI-871 Sk. 2,27.132802946625,871
416,KONAK,,38.42112450055,"",21,KONAK,"",K.ALTI-871 Sk. 2,27.132802946625,871
417,KONAK,,38.420086705516,"",21,KONAK,"",K.ALTI-871 Sk. 3,27.132971480705,871
418,KONAK,,38.420086705516,"",21,KONAK,"",K.ALTI-871 Sk. 3,27.132971480705,871
419,KONAK,,38.422014291932,"",21,KONAK,"",K.ALTI-900 Sk.Kızlaragası Hanı,27.132866990567,900
420,KONAK,,38.422014291932,"",21,KONAK,"",K.ALTI-900 Sk.Kızlaragası Hanı,27.132866990567,900
421,KONAK,,38.421887902051,"",21,KONAK,"",K.ALTI-901 Sk.Kızlaragası Hanı,27.133081055225,901
422,KONAK,,38.421887902051,"",21,KONAK,"",K.ALTI-901 Sk.Kızlaragası Hanı,27.133081055225,901
423,KONAK,,38.421591985553,"",21,KONAK,"",K.ALTI-902 Sk. Sadırvan Meydanı,27.133289950832,902
424,KONAK,,38.421591985553,"",21,KONAK,"",K.ALTI-902 Sk. Sadırvan Meydanı,27.133289950832,902
425,KONAK,,38.421492300936,"",21,KONAK,"",K.ALTI-902 Sk.Kızlaragası Hanı,27.132642073474,902
