﻿_id,TARIH,MAL_TURU,MAL_ADI,BIRIM,ASGARI_UCRET,AZAMI_UCRET,ORTALAMA_UCRET
4679,2011-03-28T00:00:00,MEYVE,MANDALİNA,KG,1,2.50,1.75
4680,2011-03-28T00:00:00,MEYVE,MUZ  YERLI,KG,1.60,2.80,2.20
4681,2011-03-28T00:00:00,MEYVE,BADEM-ÇAĞLA,KG,3.50,7,5.25
4682,2011-03-28T00:00:00,MEYVE,PORTAKAL  MUHT,KG,0.40,1.20,0.80
4683,2011-03-28T00:00:00,İTHAL..,KIVI  İTHAL,KG,2,4,3
4684,2011-03-28T00:00:00,MEYVE,LIMON  KASA,KG,0.70,1.50,1.10
4685,2011-03-28T00:00:00,MEYVE,LIMON  DOKME,KG,0.40,1,0.70
4686,2011-03-28T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.15,0.25,0.20
4687,2011-03-28T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.15,0.30,0.23
4688,2011-03-28T00:00:00,SEBZE,Y.ROKA,BAĞ,0.15,0.25,0.20
4689,2011-03-28T00:00:00,SEBZE,Y.TERE,BAĞ,0.15,0.25,0.20
4690,2011-03-28T00:00:00,SEBZE,Y.NANE,BAĞ,0.40,0.75,0.58
4691,2011-03-28T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,2,4.50,3.25
4692,2011-03-28T00:00:00,MEYVE,ELMA  GOLDEN,KG,0.75,2,1.38
4693,2011-03-28T00:00:00,MEYVE,ARMUT  MUHT,KG,1.50,2.50,2
4694,2011-03-28T00:00:00,İTHAL..,AVAKADO,ADET,1,1.80,1.40
4695,2011-03-28T00:00:00,İTHAL..,ANANAS,ADET,2,4,3
4696,2011-03-28T00:00:00,İTHAL..,MUZ  ITHAL,KG,2.80,3.70,3.25
4697,2011-03-28T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,1,1.80,1.40
4698,2011-03-28T00:00:00,MEYVE,PORTAKAL   FINIKE,KG,0.60,1.50,1.05
4699,2011-03-28T00:00:00,SEBZE,BROKOLI,KG,0.75,2,1.38
4700,2011-03-28T00:00:00,SEBZE,BAKLA,KG,0.70,1.70,1.20
4701,2011-03-28T00:00:00,SEBZE,BEZELYE,KG,1.50,2.50,2
4702,2011-03-28T00:00:00,SEBZE,BIBER  SIVRI,KG,1.50,3,2.25
4703,2011-03-28T00:00:00,SEBZE,BIBER  DOLMA,KG,1.50,3.50,2.50
4704,2011-03-28T00:00:00,SEBZE,ENGINAR,ADET,0.75,1.70,1.23
4705,2011-03-28T00:00:00,SEBZE,FASULYE   AYSE,KG,4,8,6
4706,2011-03-28T00:00:00,SEBZE,FASULYE   CALI,KG,3,6,4.50
4707,2011-03-28T00:00:00,SEBZE,HAVUC,KG,0.60,1.40,1
4708,2011-03-28T00:00:00,SEBZE,ISPANAK,KG,0.40,0.80,0.60
4709,2011-03-28T00:00:00,SEBZE,KABAK TAZE,KG,0.60,1.50,1.05
4710,2011-03-28T00:00:00,SEBZE,KABAK  BAL,KG,0.50,1,0.75
4711,2011-03-28T00:00:00,SEBZE,KEREVIZ,KG,0.60,1.40,1
4712,2011-03-28T00:00:00,SEBZE,MARUL,ADET,0.50,1,0.75
4713,2011-03-28T00:00:00,SEBZE,PATLICAN  UZUN,KG,1,2.30,1.65
4714,2011-03-28T00:00:00,SEBZE,PATLICAN TOPAN,KG,1.50,2.50,2
4715,2011-03-28T00:00:00,SEBZE,PATATES,KG,0.45,1.15,0.80
4716,2011-03-28T00:00:00,SEBZE,PANCAR,KG,0.50,1.40,0.95
4717,2011-03-28T00:00:00,SEBZE,SOGAN   TAZE,KG,1,1.80,1.40
4718,2011-03-28T00:00:00,SEBZE,SOGAN   KURU,KG,0.40,1.10,0.75
4719,2011-03-28T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.70,1.50,1.10
4720,2011-03-28T00:00:00,SEBZE,KARNABAHAR,KG,0.60,1.40,1
4721,2011-03-28T00:00:00,SEBZE,TURP  KIRMIZI,KG,0.50,0.90,0.70
4722,2011-03-28T00:00:00,SEBZE,SEMIZ OTU,KG,0.70,1,0.85
4723,2011-03-28T00:00:00,SEBZE,YAPRAK  SALAMURA,KG,1.50,3,2.25
4724,2011-03-28T00:00:00,SEBZE,SARIMSAK  KURU,KG,3,8.50,5.75
4725,2011-03-28T00:00:00,SEBZE,PATATES  CALMA,KG,0.60,1.30,0.95
4726,2011-03-28T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,1.40,2.50,1.95
4727,2011-03-28T00:00:00,SEBZE,MARUL AYSBERG,ADET,0.60,1.25,0.93
4728,2011-03-28T00:00:00,SEBZE,MANTAR,KG,2.50,4,3.25
4729,2011-03-28T00:00:00,SEBZE,SOGAN   KIRMIZI,KG,0.75,1.80,1.28
4730,2011-03-28T00:00:00,MEYVE,AYVA,KG,1.50,4.50,3
4731,2011-03-28T00:00:00,MEYVE,CILEK,KG,1.50,3,2.25
4732,2011-03-28T00:00:00,MEYVE,ELMA  AMASYA,KG,1.50,3,2.25
4733,2011-03-28T00:00:00,MEYVE,ELMA  STARKING,KG,0.75,2.50,1.63
4734,2011-03-28T00:00:00,SEBZE,PAZI,ADET,0.50,1,0.75
4735,2011-03-28T00:00:00,SEBZE,BIBER KIRMIZI,KG,2,3.80,2.90
4736,2011-03-28T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.40,0.90,0.65
4737,2011-03-28T00:00:00,SEBZE,PIRASA,KG,0.50,0.90,0.70
4738,2011-03-28T00:00:00,İTHAL..,ELMA STARKING(İTHAL),KG,1.50,3.50,2.50
4739,2011-03-28T00:00:00,SEBZE,SALATALIK  SİLOR,KG,1.50,2.50,2
4740,2011-03-29T00:00:00,SEBZE,FASULYE   CALI,KG,2.50,4,3.25
4741,2011-03-29T00:00:00,SEBZE,HAVUC,KG,0.60,1.30,0.95
4742,2011-03-29T00:00:00,SEBZE,ISPANAK,KG,0.40,0.80,0.60
4743,2011-03-29T00:00:00,SEBZE,KABAK TAZE,KG,0.60,1.50,1.05
4744,2011-03-29T00:00:00,SEBZE,KABAK  BAL,KG,0.50,1,0.75
4745,2011-03-29T00:00:00,SEBZE,KEREVIZ,KG,0.60,1.40,1
4746,2011-03-29T00:00:00,SEBZE,MARUL,ADET,0.50,1,0.75
4747,2011-03-29T00:00:00,SEBZE,PATLICAN  UZUN,KG,1,2.20,1.60
4748,2011-03-29T00:00:00,SEBZE,PATLICAN TOPAN,KG,1.50,2.30,1.90
4749,2011-03-29T00:00:00,SEBZE,PATATES,KG,0.45,1.10,0.78
4750,2011-03-29T00:00:00,SEBZE,PANCAR,KG,0.50,1.40,0.95
4751,2011-03-29T00:00:00,SEBZE,SOGAN   TAZE,KG,1,1.70,1.35
4752,2011-03-29T00:00:00,SEBZE,SOGAN   KURU,KG,0.40,1,0.70
4753,2011-03-29T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.70,1.50,1.10
4754,2011-03-29T00:00:00,SEBZE,KARNABAHAR,KG,0.60,1.40,1
4755,2011-03-29T00:00:00,SEBZE,TURP  KIRMIZI,KG,0.50,0.90,0.70
4756,2011-03-29T00:00:00,SEBZE,SEMIZ OTU,KG,0.70,1,0.85
4757,2011-03-29T00:00:00,SEBZE,YAPRAK  SALAMURA,KG,1.50,3,2.25
4758,2011-03-29T00:00:00,SEBZE,SARIMSAK  KURU,KG,3,8.50,5.75
4759,2011-03-29T00:00:00,SEBZE,PATATES  CALMA,KG,0.60,1.30,0.95
4760,2011-03-29T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,1.40,2.50,1.95
4761,2011-03-29T00:00:00,SEBZE,MARUL AYSBERG,ADET,0.60,1.25,0.93
4762,2011-03-29T00:00:00,SEBZE,MANTAR,KG,2.50,4,3.25
4763,2011-03-29T00:00:00,SEBZE,SOGAN   KIRMIZI,KG,0.75,1.80,1.28
4764,2011-03-29T00:00:00,SEBZE,BIBER KIRMIZI,KG,2,3.80,2.90
4765,2011-03-29T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.40,0.80,0.60
4766,2011-03-29T00:00:00,SEBZE,PIRASA,KG,0.50,0.90,0.70
4767,2011-03-29T00:00:00,SEBZE,PAZI,ADET,0.50,1,0.75
4768,2011-03-29T00:00:00,SEBZE,BIBER  KIL ACI,KG,5,10,7.50
4769,2011-03-29T00:00:00,SEBZE,LAHANA  BURUKSEL,KG,0.75,1.50,1.13
4770,2011-03-29T00:00:00,SEBZE,DOMATES  SERA,KG,0.50,1.40,0.95
4771,2011-03-29T00:00:00,SEBZE,SALATALIK  KASA,KG,0.50,1.30,0.90
4772,2011-03-29T00:00:00,SEBZE,DOMATES  SALKIM,KG,1.30,2.70,2
4773,2011-03-29T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,0.50,1,0.75
4774,2011-03-29T00:00:00,SEBZE,YERELMASI,KG,0.60,1.30,0.95
4775,2011-03-29T00:00:00,MEYVE,ARMUT  DEVECI,KG,1.50,3.80,2.65
4776,2011-03-29T00:00:00,SEBZE,MARUL LOLOROSSO,ADET,1,1.50,1.25
4777,2011-03-29T00:00:00,SEBZE,DOMATES CHERRY,KG,1.50,3.50,2.50
4778,2011-03-29T00:00:00,MEYVE,KIVI  YERLI,KG,1,2.80,1.90
4779,2011-03-29T00:00:00,MEYVE,ÜZÜM  RED GLOBE,KG,5,8,6.50
4780,2011-03-29T00:00:00,İTHAL..,ELMA STARKING(İTHAL),KG,1.50,3.50,2.50
4781,2011-03-29T00:00:00,SEBZE,SALATALIK  SİLOR,KG,1.50,2.20,1.85
4782,2011-03-29T00:00:00,İTHAL..,SARIMSAK  İTHAL,KG,6,11,8.50
4783,2011-03-29T00:00:00,MEYVE,AYVA,KG,2.50,5.50,4
4784,2011-03-29T00:00:00,MEYVE,CILEK,KG,1.50,3,2.25
4785,2011-03-29T00:00:00,MEYVE,ELMA  AMASYA,KG,1.50,3,2.25
4786,2011-03-29T00:00:00,MEYVE,ELMA  STARKING,KG,0.75,2.50,1.63
4787,2011-03-29T00:00:00,MEYVE,GREYFURT,KG,0.40,0.90,0.65
4788,2011-03-29T00:00:00,SEBZE,KARPUZ,KG,1.50,2,1.75
4789,2011-03-29T00:00:00,MEYVE,NAR,KG,1.50,3,2.25
4790,2011-03-29T00:00:00,MEYVE,MANDALİNA,KG,1,2.50,1.75
4791,2011-03-29T00:00:00,MEYVE,MUZ  YERLI,KG,1.50,2.70,2.10
4792,2011-03-29T00:00:00,MEYVE,BADEM-ÇAĞLA,KG,3.50,7,5.25
4793,2011-03-29T00:00:00,MEYVE,PORTAKAL  MUHT,KG,0.40,1.25,0.83
4794,2011-03-29T00:00:00,İTHAL..,KIVI  İTHAL,KG,2,4,3
4795,2011-03-29T00:00:00,MEYVE,LIMON  KASA,KG,0.70,1.50,1.10
4796,2011-03-29T00:00:00,MEYVE,LIMON  DOKME,KG,0.40,1,0.70
4797,2011-03-29T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.15,0.25,0.20
4798,2011-03-29T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.15,0.30,0.23
4799,2011-03-29T00:00:00,SEBZE,Y.ROKA,BAĞ,0.15,0.25,0.20
4800,2011-03-29T00:00:00,SEBZE,Y.TERE,BAĞ,0.15,0.25,0.20
4801,2011-03-29T00:00:00,SEBZE,Y.NANE,BAĞ,0.40,0.75,0.58
4802,2011-03-29T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,2,4.50,3.25
4803,2011-03-29T00:00:00,MEYVE,ELMA  GOLDEN,KG,0.75,2,1.38
4804,2011-03-29T00:00:00,MEYVE,ARMUT  MUHT,KG,1.50,2.50,2
4805,2011-03-29T00:00:00,İTHAL..,AVAKADO,ADET,1,1.80,1.40
4806,2011-03-29T00:00:00,İTHAL..,ANANAS,ADET,2,4,3
4807,2011-03-29T00:00:00,İTHAL..,MUZ  ITHAL,KG,2.80,3.70,3.25
4808,2011-03-29T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,1,1.80,1.40
4809,2011-03-29T00:00:00,MEYVE,PORTAKAL   FINIKE,KG,0.60,1.50,1.05
4810,2011-03-29T00:00:00,SEBZE,BROKOLI,KG,0.75,1.80,1.28
4811,2011-03-29T00:00:00,SEBZE,BAKLA,KG,0.70,1.60,1.15
4812,2011-03-29T00:00:00,SEBZE,BEZELYE,KG,1.50,2.50,2
4813,2011-03-29T00:00:00,SEBZE,BIBER  SIVRI,KG,1.50,3,2.25
4814,2011-03-29T00:00:00,SEBZE,BIBER  DOLMA,KG,1.50,3.50,2.50
4815,2011-03-29T00:00:00,SEBZE,ENGINAR,ADET,0.75,1.70,1.23
4816,2011-03-29T00:00:00,SEBZE,FASULYE   AYSE,KG,4,8,6
4817,2011-03-30T00:00:00,SEBZE,DOMATES  SERA,KG,0.50,1.40,0.95
4818,2011-03-30T00:00:00,SEBZE,SALATALIK  KASA,KG,0.50,1.40,0.95
4819,2011-03-30T00:00:00,SEBZE,DOMATES  SALKIM,KG,1.30,2.60,1.95
4820,2011-03-30T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,0.50,1,0.75
4821,2011-03-30T00:00:00,SEBZE,YERELMASI,KG,0.60,1.30,0.95
4822,2011-03-30T00:00:00,MEYVE,ARMUT  DEVECI,KG,1.50,3.80,2.65
4823,2011-03-30T00:00:00,SEBZE,MARUL LOLOROSSO,ADET,0.75,1.30,1.03
4824,2011-03-30T00:00:00,SEBZE,DOMATES CHERRY,KG,1.50,3.50,2.50
4825,2011-03-30T00:00:00,MEYVE,KIVI  YERLI,KG,1,2.70,1.85
4826,2011-03-30T00:00:00,MEYVE,ÜZÜM  RED GLOBE,KG,5,8,6.50
4827,2011-03-30T00:00:00,İTHAL..,ELMA STARKING(İTHAL),KG,1.50,3.50,2.50
4828,2011-03-30T00:00:00,SEBZE,SALATALIK  SİLOR,KG,1.50,2.20,1.85
4829,2011-03-30T00:00:00,İTHAL..,SARIMSAK  İTHAL,KG,6,11,8.50
4830,2011-03-30T00:00:00,MEYVE,AYVA,KG,2,5.50,3.75
4831,2011-03-30T00:00:00,MEYVE,CILEK,KG,1.50,3,2.25
4832,2011-03-30T00:00:00,MEYVE,ELMA  AMASYA,KG,1.50,3,2.25
4833,2011-03-30T00:00:00,MEYVE,ELMA  STARKING,KG,0.75,2.50,1.63
4834,2011-03-30T00:00:00,MEYVE,GREYFURT,KG,0.40,1,0.70
4835,2011-03-30T00:00:00,SEBZE,KARPUZ,KG,1.50,2,1.75
4836,2011-03-30T00:00:00,MEYVE,NAR,KG,1.50,3,2.25
4837,2011-03-30T00:00:00,MEYVE,MANDALİNA,KG,1,2.50,1.75
4838,2011-03-30T00:00:00,MEYVE,MUZ  YERLI,KG,1.50,2.70,2.10
4839,2011-03-30T00:00:00,MEYVE,BADEM-ÇAĞLA,KG,3,6,4.50
4840,2011-03-30T00:00:00,MEYVE,PORTAKAL  MUHT,KG,0.40,1.25,0.83
4841,2011-03-30T00:00:00,İTHAL..,KIVI  İTHAL,KG,2,4,3
4842,2011-03-30T00:00:00,MEYVE,LIMON  KASA,KG,0.70,1.50,1.10
4843,2011-03-30T00:00:00,MEYVE,LIMON  DOKME,KG,0.50,1,0.75
4844,2011-03-30T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.10,0.20,0.15
4845,2011-03-30T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.15,0.25,0.20
4846,2011-03-30T00:00:00,SEBZE,Y.ROKA,BAĞ,0.10,0.20,0.15
4847,2011-03-30T00:00:00,SEBZE,Y.TERE,BAĞ,0.15,0.25,0.20
4848,2011-03-30T00:00:00,SEBZE,Y.NANE,BAĞ,0.40,0.75,0.58
4849,2011-03-30T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,2,4.50,3.25
4850,2011-03-30T00:00:00,MEYVE,ELMA  GOLDEN,KG,0.75,2,1.38
4851,2011-03-30T00:00:00,MEYVE,ARMUT  MUHT,KG,1.50,2.50,2
4852,2011-03-30T00:00:00,İTHAL..,AVAKADO,ADET,1,1.80,1.40
4853,2011-03-30T00:00:00,İTHAL..,ANANAS,ADET,2,4,3
4854,2011-03-30T00:00:00,İTHAL..,MUZ  ITHAL,KG,2.80,3.70,3.25
4855,2011-03-30T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,1,1.80,1.40
4856,2011-03-30T00:00:00,MEYVE,PORTAKAL   FINIKE,KG,0.60,1.50,1.05
4857,2011-03-30T00:00:00,SEBZE,BROKOLI,KG,0.70,1.80,1.25
4858,2011-03-30T00:00:00,SEBZE,BAKLA,KG,0.70,1.50,1.10
4859,2011-03-30T00:00:00,SEBZE,BEZELYE,KG,1.20,2.30,1.75
4860,2011-03-30T00:00:00,SEBZE,BIBER  SIVRI,KG,1.50,3.50,2.50
4861,2011-03-30T00:00:00,SEBZE,BIBER  DOLMA,KG,1.50,3.30,2.40
4862,2011-03-30T00:00:00,SEBZE,ENGINAR,ADET,0.75,1.80,1.28
4863,2011-03-30T00:00:00,SEBZE,FASULYE   AYSE,KG,4,8,6
4864,2011-03-30T00:00:00,SEBZE,FASULYE   CALI,KG,2.50,4,3.25
4865,2011-03-30T00:00:00,SEBZE,HAVUC,KG,0.60,1.30,0.95
4866,2011-03-30T00:00:00,SEBZE,ISPANAK,KG,0.40,0.80,0.60
4867,2011-03-30T00:00:00,SEBZE,KABAK TAZE,KG,0.60,1.50,1.05
4868,2011-03-30T00:00:00,SEBZE,KABAK  BAL,KG,0.50,1,0.75
4869,2011-03-30T00:00:00,SEBZE,KEREVIZ,KG,0.60,1.40,1
4870,2011-03-30T00:00:00,SEBZE,MARUL,ADET,0.50,1,0.75
4871,2011-03-30T00:00:00,SEBZE,PATLICAN  UZUN,KG,1,2.20,1.60
4872,2011-03-30T00:00:00,SEBZE,PATLICAN TOPAN,KG,1.40,2.30,1.85
4873,2011-03-30T00:00:00,SEBZE,PATATES,KG,0.45,1.10,0.78
4874,2011-03-30T00:00:00,SEBZE,PANCAR,KG,0.50,1.20,0.85
4875,2011-03-30T00:00:00,SEBZE,SOGAN   TAZE,KG,1,1.80,1.40
4876,2011-03-30T00:00:00,SEBZE,SOGAN   KURU,KG,0.40,1,0.70
4877,2011-03-30T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.60,1.40,1
4878,2011-03-30T00:00:00,SEBZE,KARNABAHAR,KG,0.60,1.40,1
4879,2011-03-30T00:00:00,SEBZE,TURP  KIRMIZI,KG,0.50,0.90,0.70
4880,2011-03-30T00:00:00,SEBZE,SEMIZ OTU,KG,0.70,1,0.85
4881,2011-03-30T00:00:00,SEBZE,YAPRAK  SALAMURA,KG,1.50,3,2.25
4882,2011-03-30T00:00:00,SEBZE,SARIMSAK  KURU,KG,3,8,5.50
4883,2011-03-30T00:00:00,SEBZE,PATATES  CALMA,KG,0.60,1.30,0.95
4884,2011-03-30T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,1.40,2.80,2.10
4885,2011-03-30T00:00:00,SEBZE,MARUL AYSBERG,ADET,0.60,1.25,0.93
4886,2011-03-30T00:00:00,SEBZE,MANTAR,KG,2.50,4,3.25
4887,2011-03-30T00:00:00,SEBZE,SOGAN   KIRMIZI,KG,0.75,2,1.38
4888,2011-03-30T00:00:00,SEBZE,BIBER KIRMIZI,KG,2,3.80,2.90
4889,2011-03-30T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.40,0.80,0.60
4890,2011-03-30T00:00:00,SEBZE,PIRASA,KG,0.50,0.90,0.70
4891,2011-03-30T00:00:00,SEBZE,PAZI,ADET,0.50,1,0.75
4892,2011-03-30T00:00:00,SEBZE,BIBER  KIL ACI,KG,5,10,7.50
4893,2011-03-30T00:00:00,SEBZE,LAHANA  BURUKSEL,KG,0.70,1.40,1.05
4894,2011-03-31T00:00:00,SEBZE,HAVUC,KG,0.60,1.30,0.95
4895,2011-03-31T00:00:00,SEBZE,ISPANAK,KG,0.40,0.80,0.60
4896,2011-03-31T00:00:00,SEBZE,KABAK TAZE,KG,0.60,1.50,1.05
4897,2011-03-31T00:00:00,SEBZE,KABAK  BAL,KG,0.50,1,0.75
4898,2011-03-31T00:00:00,SEBZE,KEREVIZ,KG,0.60,1.40,1
4899,2011-03-31T00:00:00,SEBZE,MARUL,ADET,0.50,1,0.75
4900,2011-03-31T00:00:00,SEBZE,PATLICAN  UZUN,KG,1,2.20,1.60
4901,2011-03-31T00:00:00,SEBZE,PATLICAN TOPAN,KG,1.30,2,1.65
4902,2011-03-31T00:00:00,SEBZE,PATATES,KG,0.45,1.10,0.78
4903,2011-03-31T00:00:00,SEBZE,PANCAR,KG,0.50,1.30,0.90
4904,2011-03-31T00:00:00,SEBZE,SOGAN   TAZE,KG,1,1.80,1.40
4905,2011-03-31T00:00:00,SEBZE,SOGAN   KURU,KG,0.40,1,0.70
4906,2011-03-31T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.60,1.40,1
4907,2011-03-31T00:00:00,SEBZE,KARNABAHAR,KG,0.60,1.40,1
4908,2011-03-31T00:00:00,SEBZE,TURP  KIRMIZI,KG,0.50,0.90,0.70
4909,2011-03-31T00:00:00,SEBZE,SEMIZ OTU,KG,0.70,1,0.85
4910,2011-03-31T00:00:00,SEBZE,YAPRAK  SALAMURA,KG,2,4,3
4911,2011-03-31T00:00:00,SEBZE,SARIMSAK  KURU,KG,3,8,5.50
4912,2011-03-31T00:00:00,SEBZE,PATATES  CALMA,KG,0.60,1.20,0.90
4913,2011-03-31T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,1.50,3.50,2.50
4914,2011-03-31T00:00:00,SEBZE,MARUL AYSBERG,ADET,0.60,1.25,0.93
4915,2011-03-31T00:00:00,SEBZE,MANTAR,KG,2.50,4,3.25
4916,2011-03-31T00:00:00,SEBZE,SOGAN   KIRMIZI,KG,0.75,2,1.38
4917,2011-03-31T00:00:00,SEBZE,BIBER KIRMIZI,KG,2,4,3
4918,2011-03-31T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.40,0.80,0.60
4919,2011-03-31T00:00:00,SEBZE,PIRASA,KG,0.50,0.90,0.70
4920,2011-03-31T00:00:00,SEBZE,PAZI,ADET,0.50,1.20,0.85
4921,2011-03-31T00:00:00,SEBZE,BIBER  KIL ACI,KG,5,10,7.50
4922,2011-03-31T00:00:00,SEBZE,LAHANA  BURUKSEL,KG,0.70,1.40,1.05
4923,2011-03-31T00:00:00,SEBZE,DOMATES  SERA,KG,0.50,1.30,0.90
4924,2011-03-31T00:00:00,SEBZE,SALATALIK  KASA,KG,0.50,1.30,0.90
4925,2011-03-31T00:00:00,SEBZE,DOMATES  SALKIM,KG,1.30,2.50,1.90
4926,2011-03-31T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,0.50,1,0.75
4927,2011-03-31T00:00:00,SEBZE,YERELMASI,KG,0.60,1.30,0.95
4928,2011-03-31T00:00:00,MEYVE,ARMUT  DEVECI,KG,1.50,3.80,2.65
4929,2011-03-31T00:00:00,SEBZE,MARUL LOLOROSSO,ADET,0.75,1.30,1.03
4930,2011-03-31T00:00:00,SEBZE,DOMATES CHERRY,KG,1.50,3.30,2.40
4931,2011-03-31T00:00:00,MEYVE,KIVI  YERLI,KG,1,2.60,1.80
4932,2011-03-31T00:00:00,MEYVE,ÜZÜM  RED GLOBE,KG,4,7.50,5.75
4933,2011-03-31T00:00:00,İTHAL..,ELMA STARKING(İTHAL),KG,1.50,3.50,2.50
4934,2011-03-31T00:00:00,SEBZE,SALATALIK  SİLOR,KG,1.30,2,1.65
4935,2011-03-31T00:00:00,İTHAL..,SARIMSAK  İTHAL,KG,6,11,8.50
4936,2011-03-31T00:00:00,MEYVE,AYVA,KG,2,6,4
4937,2011-03-31T00:00:00,MEYVE,CILEK,KG,1.50,3,2.25
4938,2011-03-31T00:00:00,MEYVE,ELMA  AMASYA,KG,1.50,3,2.25
4939,2011-03-31T00:00:00,MEYVE,ELMA  STARKING,KG,0.75,2.50,1.63
4940,2011-03-31T00:00:00,MEYVE,GREYFURT,KG,0.40,1,0.70
4941,2011-03-31T00:00:00,SEBZE,KARPUZ,KG,1.50,2,1.75
4942,2011-03-31T00:00:00,MEYVE,NAR,KG,1.50,3,2.25
4943,2011-03-31T00:00:00,MEYVE,MANDALİNA,KG,1,2.50,1.75
4944,2011-03-31T00:00:00,MEYVE,MUZ  YERLI,KG,1.50,2.70,2.10
4945,2011-03-31T00:00:00,MEYVE,BADEM-ÇAĞLA,KG,2.50,5,3.75
4946,2011-03-31T00:00:00,MEYVE,PORTAKAL  MUHT,KG,0.40,1.25,0.83
4947,2011-03-31T00:00:00,İTHAL..,KIVI  İTHAL,KG,2,4,3
4948,2011-03-31T00:00:00,MEYVE,LIMON  KASA,KG,0.70,1.50,1.10
4949,2011-03-31T00:00:00,MEYVE,LIMON  DOKME,KG,0.50,1,0.75
4950,2011-03-31T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.10,0.20,0.15
4951,2011-03-31T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.15,0.25,0.20
4952,2011-03-31T00:00:00,SEBZE,Y.ROKA,BAĞ,0.10,0.20,0.15
4953,2011-03-31T00:00:00,SEBZE,Y.TERE,BAĞ,0.15,0.25,0.20
4954,2011-03-31T00:00:00,SEBZE,Y.NANE,BAĞ,0.40,0.75,0.58
4955,2011-03-31T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,2,4.50,3.25
4956,2011-03-31T00:00:00,MEYVE,ELMA  GOLDEN,KG,0.75,2,1.38
4957,2011-03-31T00:00:00,MEYVE,ARMUT  MUHT,KG,1.50,2.50,2
4958,2011-03-31T00:00:00,İTHAL..,AVAKADO,ADET,1,2,1.50
4959,2011-03-31T00:00:00,İTHAL..,ANANAS,ADET,2,4,3
4960,2011-03-31T00:00:00,İTHAL..,MUZ  ITHAL,KG,2.80,3.70,3.25
4961,2011-03-31T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,1,1.80,1.40
4962,2011-03-31T00:00:00,MEYVE,PORTAKAL   FINIKE,KG,0.60,1.50,1.05
4963,2011-03-31T00:00:00,SEBZE,BROKOLI,KG,0.70,1.80,1.25
4964,2011-03-31T00:00:00,SEBZE,BAKLA,KG,0.70,1.50,1.10
4965,2011-03-31T00:00:00,SEBZE,BEZELYE,KG,1.20,2.30,1.75
4966,2011-03-31T00:00:00,SEBZE,BIBER  SIVRI,KG,1.50,3.50,2.50
4967,2011-03-31T00:00:00,SEBZE,BIBER  DOLMA,KG,1.50,3.30,2.40
4968,2011-03-31T00:00:00,SEBZE,ENGINAR,ADET,0.75,1.80,1.28
4969,2011-03-31T00:00:00,SEBZE,FASULYE   AYSE,KG,3.50,7,5.25
4970,2011-03-31T00:00:00,SEBZE,FASULYE   CALI,KG,2,4,3
4971,2011-04-01T00:00:00,SEBZE,SARIMSAK  KURU,KG,3,8,5.50
4972,2011-04-01T00:00:00,SEBZE,PATATES  CALMA,KG,0.60,1.30,0.95
4973,2011-04-01T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,1.50,3.50,2.50
4974,2011-04-01T00:00:00,SEBZE,MARUL AYSBERG,ADET,0.60,1.25,0.93
4975,2011-04-01T00:00:00,SEBZE,MANTAR,KG,2.50,4,3.25
4976,2011-04-01T00:00:00,SEBZE,SOGAN   KIRMIZI,KG,0.75,2,1.38
4977,2011-04-01T00:00:00,SEBZE,BIBER KIRMIZI,KG,2,4,3
4978,2011-04-01T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.40,0.80,0.60
4979,2011-04-01T00:00:00,SEBZE,PIRASA,KG,0.50,0.90,0.70
