﻿_id,TARIH,LOKASYON,OTURUM_SAYISI
34149,2023-05-06T00:00:00,35DB8280,0
34150,2023-05-07T00:00:00,35DB8280,0
34151,2023-05-08T00:00:00,35DB8280,0
34152,2023-05-09T00:00:00,35DB8280,0
34153,2023-05-10T00:00:00,35DB8280,0
34154,2023-05-11T00:00:00,35DB8280,0
34155,2023-05-12T00:00:00,35DB8280,0
34156,2023-05-13T00:00:00,35DB8280,0
34157,2023-05-14T00:00:00,35DB8280,0
34158,2023-05-15T00:00:00,35DB8280,0
34159,2023-05-16T00:00:00,35DB8280,0
34160,2023-05-17T00:00:00,35DB8280,0
34161,2023-05-18T00:00:00,35DB8280,0
34162,2023-05-19T00:00:00,35DB8280,0
34163,2023-05-20T00:00:00,35DB8280,0
34164,2023-05-21T00:00:00,35DB8280,0
34165,2023-05-22T00:00:00,35DB8280,0
34166,2023-05-23T00:00:00,35DB8280,0
34167,2023-05-24T00:00:00,35DB8280,0
34168,2023-05-25T00:00:00,35DB8280,0
34169,2023-05-26T00:00:00,35DB8280,0
34170,2023-05-27T00:00:00,35DB8280,0
34171,2023-05-28T00:00:00,35DB8280,0
34172,2023-05-29T00:00:00,35DB8280,0
34173,2023-05-30T00:00:00,35DB8280,1
34174,2023-05-31T00:00:00,35DB8280,1
34175,2023-05-01T00:00:00,35DB8623,0
34176,2023-05-02T00:00:00,35DB8623,0
34177,2023-05-03T00:00:00,35DB8623,0
34178,2023-05-04T00:00:00,35DB8623,0
34179,2023-05-05T00:00:00,35DB8623,0
34180,2023-05-06T00:00:00,35DB8623,0
34181,2023-05-07T00:00:00,35DB8623,0
34182,2023-05-08T00:00:00,35DB8623,0
34183,2023-05-09T00:00:00,35DB8623,0
34184,2023-05-10T00:00:00,35DB8623,0
34185,2023-05-11T00:00:00,35DB8623,0
34186,2023-05-12T00:00:00,35DB8623,0
34187,2023-05-13T00:00:00,35DB8623,0
34188,2023-05-14T00:00:00,35DB8623,0
34189,2023-05-15T00:00:00,35DB8623,0
34190,2023-05-16T00:00:00,35DB8623,0
34191,2023-05-17T00:00:00,35DB8623,0
34192,2023-05-18T00:00:00,35DB8623,0
34193,2023-05-19T00:00:00,35DB8623,0
34194,2023-05-20T00:00:00,35DB8623,0
34195,2023-05-21T00:00:00,35DB8623,0
34196,2023-05-22T00:00:00,35DB8623,0
34197,2023-05-23T00:00:00,35DB8623,0
34198,2023-05-24T00:00:00,35DB8623,0
34199,2023-05-25T00:00:00,35DB8623,0
34200,2023-05-26T00:00:00,35DB8623,0
34201,2023-05-27T00:00:00,35DB8623,0
34202,2023-05-28T00:00:00,35DB8623,0
34203,2023-05-29T00:00:00,35DB8623,0
34204,2023-05-30T00:00:00,35DB8623,0
34205,2023-05-31T00:00:00,35DB8623,1
34206,2023-05-01T00:00:00,35EE493,0
34207,2023-05-02T00:00:00,35EE493,15
34208,2023-05-03T00:00:00,35EE493,5
34209,2023-05-04T00:00:00,35EE493,2
34210,2023-05-05T00:00:00,35EE493,3
34211,2023-05-06T00:00:00,35EE493,0
34212,2023-05-07T00:00:00,35EE493,0
34213,2023-05-08T00:00:00,35EE493,0
34214,2023-05-09T00:00:00,35EE493,0
34215,2023-05-10T00:00:00,35EE493,3
34216,2023-05-11T00:00:00,35EE493,1
34217,2023-05-12T00:00:00,35EE493,4
34218,2023-05-13T00:00:00,35EE493,1
34219,2023-05-14T00:00:00,35EE493,0
34220,2023-05-15T00:00:00,35EE493,0
34221,2023-05-16T00:00:00,35EE493,0
34222,2023-05-17T00:00:00,35EE493,10
34223,2023-05-18T00:00:00,35EE493,6
34224,2023-05-19T00:00:00,35EE493,3
34225,2023-05-20T00:00:00,35EE493,0
34226,2023-05-21T00:00:00,35EE493,0
34227,2023-05-22T00:00:00,35EE493,1
34228,2023-05-23T00:00:00,35EE493,2
34229,2023-05-24T00:00:00,35EE493,0
34230,2023-05-25T00:00:00,35EE493,0
34231,2023-05-26T00:00:00,35EE493,1
34232,2023-05-27T00:00:00,35EE493,0
34233,2023-05-28T00:00:00,35EE493,0
34234,2023-05-29T00:00:00,35EE493,7
34235,2023-05-30T00:00:00,35EE493,0
34236,2023-05-31T00:00:00,35EE493,0
34237,2023-05-01T00:00:00,35EL246,0
34238,2023-05-02T00:00:00,35EL246,0
34239,2023-05-03T00:00:00,35EL246,0
34240,2023-05-04T00:00:00,35EL246,0
34241,2023-05-05T00:00:00,35EL246,0
34242,2023-05-06T00:00:00,35EL246,0
34243,2023-05-07T00:00:00,35EL246,0
34244,2023-05-08T00:00:00,35EL246,0
34245,2023-05-09T00:00:00,35EL246,0
34246,2023-05-10T00:00:00,35EL246,0
34247,2023-05-11T00:00:00,35EL246,0
34248,2023-05-12T00:00:00,35EL246,0
34249,2023-05-13T00:00:00,35EL246,0
34250,2023-05-14T00:00:00,35EL246,0
34251,2023-05-15T00:00:00,35EL246,0
34252,2023-05-16T00:00:00,35EL246,0
34253,2023-05-17T00:00:00,35EL246,0
34254,2023-05-18T00:00:00,35EL246,0
34255,2023-05-19T00:00:00,35EL246,0
34256,2023-05-20T00:00:00,35EL246,0
34257,2023-05-21T00:00:00,35EL246,0
34258,2023-05-22T00:00:00,35EL246,0
34259,2023-05-23T00:00:00,35EL246,0
34260,2023-05-24T00:00:00,35EL246,0
34261,2023-05-25T00:00:00,35EL246,0
34262,2023-05-26T00:00:00,35EL246,0
34263,2023-05-27T00:00:00,35EL246,0
34264,2023-05-28T00:00:00,35EL246,0
34265,2023-05-29T00:00:00,35EL246,0
34266,2023-05-30T00:00:00,35EL246,0
34267,2023-05-31T00:00:00,35EL246,0
34268,2023-05-01T00:00:00,35FU399,0
34269,2023-05-02T00:00:00,35FU399,4
34270,2023-05-03T00:00:00,35FU399,4
34271,2023-05-04T00:00:00,35FU399,6
34272,2023-05-05T00:00:00,35FU399,56
34273,2023-05-06T00:00:00,35FU399,0
34274,2023-05-07T00:00:00,35FU399,0
34275,2023-05-08T00:00:00,35FU399,4
34276,2023-05-09T00:00:00,35FU399,6
34277,2023-05-10T00:00:00,35FU399,6
34278,2023-05-11T00:00:00,35FU399,17
34279,2023-05-12T00:00:00,35FU399,6
34280,2023-05-13T00:00:00,35FU399,2
34281,2023-05-14T00:00:00,35FU399,0
34282,2023-05-15T00:00:00,35FU399,6
34283,2023-05-16T00:00:00,35FU399,3
34284,2023-05-17T00:00:00,35FU399,11
34285,2023-05-18T00:00:00,35FU399,18
34286,2023-05-19T00:00:00,35FU399,0
34287,2023-05-20T00:00:00,35FU399,4
34288,2023-05-21T00:00:00,35FU399,0
34289,2023-05-22T00:00:00,35FU399,7
34290,2023-05-23T00:00:00,35FU399,89
34291,2023-05-24T00:00:00,35FU399,182
34292,2023-05-25T00:00:00,35FU399,51
34293,2023-05-26T00:00:00,35FU399,1
34294,2023-05-27T00:00:00,35FU399,3
34295,2023-05-28T00:00:00,35FU399,54
34296,2023-05-29T00:00:00,35FU399,80
34297,2023-05-30T00:00:00,35FU399,90
34298,2023-05-31T00:00:00,35FU399,88
34299,2023-05-01T00:00:00,35PE556,0
34300,2023-05-02T00:00:00,35PE556,0
34301,2023-05-03T00:00:00,35PE556,0
34302,2023-05-04T00:00:00,35PE556,0
34303,2023-05-05T00:00:00,35PE556,0
34304,2023-05-06T00:00:00,35PE556,0
34305,2023-05-07T00:00:00,35PE556,0
34306,2023-05-08T00:00:00,35PE556,0
34307,2023-05-09T00:00:00,35PE556,0
34308,2023-05-10T00:00:00,35PE556,0
34309,2023-05-11T00:00:00,35PE556,0
34310,2023-05-12T00:00:00,35PE556,0
34311,2023-05-13T00:00:00,35PE556,0
34312,2023-05-14T00:00:00,35PE556,0
34313,2023-05-15T00:00:00,35PE556,0
34314,2023-05-16T00:00:00,35PE556,0
34315,2023-05-17T00:00:00,35PE556,0
34316,2023-05-18T00:00:00,35PE556,0
34317,2023-05-19T00:00:00,35PE556,0
34318,2023-05-20T00:00:00,35PE556,0
34319,2023-05-21T00:00:00,35PE556,0
34320,2023-05-22T00:00:00,35PE556,0
34321,2023-05-23T00:00:00,35PE556,0
34322,2023-05-24T00:00:00,35PE556,0
34323,2023-05-25T00:00:00,35PE556,0
34324,2023-05-26T00:00:00,35PE556,0
34325,2023-05-27T00:00:00,35PE556,0
34326,2023-05-28T00:00:00,35PE556,0
34327,2023-05-29T00:00:00,35PE556,0
34328,2023-05-30T00:00:00,35PE556,0
34329,2023-05-31T00:00:00,35PE556,0
34330,2023-05-01T00:00:00,35R0864,0
34331,2023-05-02T00:00:00,35R0864,0
34332,2023-05-03T00:00:00,35R0864,0
34333,2023-05-04T00:00:00,35R0864,0
34334,2023-05-05T00:00:00,35R0864,0
34335,2023-05-06T00:00:00,35R0864,0
34336,2023-05-07T00:00:00,35R0864,0
34337,2023-05-08T00:00:00,35R0864,0
34338,2023-05-09T00:00:00,35R0864,0
34339,2023-05-10T00:00:00,35R0864,0
34340,2023-05-11T00:00:00,35R0864,0
34341,2023-05-12T00:00:00,35R0864,0
34342,2023-05-13T00:00:00,35R0864,0
34343,2023-05-14T00:00:00,35R0864,0
34344,2023-05-15T00:00:00,35R0864,0
34345,2023-05-16T00:00:00,35R0864,0
34346,2023-05-17T00:00:00,35R0864,0
34347,2023-05-18T00:00:00,35R0864,0
34348,2023-05-19T00:00:00,35R0864,0
34349,2023-05-20T00:00:00,35R0864,0
34350,2023-05-21T00:00:00,35R0864,0
34351,2023-05-22T00:00:00,35R0864,0
34352,2023-05-23T00:00:00,35R0864,0
34353,2023-05-24T00:00:00,35R0864,0
34354,2023-05-25T00:00:00,35R0864,0
34355,2023-05-26T00:00:00,35R0864,0
34356,2023-05-27T00:00:00,35R0864,0
34357,2023-05-28T00:00:00,35R0864,0
34358,2023-05-29T00:00:00,35R0864,0
34359,2023-05-30T00:00:00,35R0864,0
34360,2023-05-31T00:00:00,35R0864,0
34361,2023-05-01T00:00:00,35R2759,0
34362,2023-05-02T00:00:00,35R2759,0
34363,2023-05-03T00:00:00,35R2759,0
34364,2023-05-04T00:00:00,35R2759,0
34365,2023-05-05T00:00:00,35R2759,0
34366,2023-05-06T00:00:00,35R2759,0
34367,2023-05-07T00:00:00,35R2759,0
34368,2023-05-08T00:00:00,35R2759,0
34369,2023-05-09T00:00:00,35R2759,0
34370,2023-05-10T00:00:00,35R2759,0
34371,2023-05-11T00:00:00,35R2759,0
34372,2023-05-12T00:00:00,35R2759,0
34373,2023-05-13T00:00:00,35R2759,0
34374,2023-05-14T00:00:00,35R2759,0
34375,2023-05-15T00:00:00,35R2759,0
34376,2023-05-16T00:00:00,35R2759,0
34377,2023-05-17T00:00:00,35R2759,0
34378,2023-05-18T00:00:00,35R2759,0
34379,2023-05-19T00:00:00,35R2759,0
34380,2023-05-20T00:00:00,35R2759,0
34381,2023-05-21T00:00:00,35R2759,0
34382,2023-05-22T00:00:00,35R2759,0
34383,2023-05-23T00:00:00,35R2759,0
34384,2023-05-24T00:00:00,35R2759,0
34385,2023-05-25T00:00:00,35R2759,0
34386,2023-05-26T00:00:00,35R2759,0
34387,2023-05-27T00:00:00,35R2759,0
34388,2023-05-28T00:00:00,35R2759,0
34389,2023-05-29T00:00:00,35R2759,0
34390,2023-05-30T00:00:00,35R2759,0
34391,2023-05-31T00:00:00,35R2759,0
34392,2023-05-01T00:00:00,35R2820,0
34393,2023-05-02T00:00:00,35R2820,0
34394,2023-05-03T00:00:00,35R2820,0
34395,2023-05-04T00:00:00,35R2820,0
34396,2023-05-05T00:00:00,35R2820,0
34397,2023-05-06T00:00:00,35R2820,0
34398,2023-05-07T00:00:00,35R2820,0
34399,2023-05-08T00:00:00,35R2820,0
34400,2023-05-09T00:00:00,35R2820,0
34401,2023-05-10T00:00:00,35R2820,0
34402,2023-05-11T00:00:00,35R2820,0
34403,2023-05-12T00:00:00,35R2820,0
34404,2023-05-13T00:00:00,35R2820,0
34405,2023-05-14T00:00:00,35R2820,0
34406,2023-05-15T00:00:00,35R2820,0
34407,2023-05-16T00:00:00,35R2820,0
34408,2023-05-17T00:00:00,35R2820,0
34409,2023-05-18T00:00:00,35R2820,0
34410,2023-05-19T00:00:00,35R2820,0
34411,2023-05-20T00:00:00,35R2820,0
34412,2023-05-21T00:00:00,35R2820,0
34413,2023-05-22T00:00:00,35R2820,0
34414,2023-05-23T00:00:00,35R2820,152
34415,2023-05-24T00:00:00,35R2820,144
34416,2023-05-25T00:00:00,35R2820,83
34417,2023-05-26T00:00:00,35R2820,94
34418,2023-05-27T00:00:00,35R2820,67
34419,2023-05-28T00:00:00,35R2820,54
34420,2023-05-29T00:00:00,35R2820,58
34421,2023-05-30T00:00:00,35R2820,86
34422,2023-05-31T00:00:00,35R2820,21
34423,2023-05-01T00:00:00,35U3899,0
34424,2023-05-02T00:00:00,35U3899,0
34425,2023-05-03T00:00:00,35U3899,0
34426,2023-05-04T00:00:00,35U3899,0
34427,2023-05-05T00:00:00,35U3899,0
34428,2023-05-06T00:00:00,35U3899,0
34429,2023-05-07T00:00:00,35U3899,0
34430,2023-05-08T00:00:00,35U3899,0
34431,2023-05-09T00:00:00,35U3899,0
34432,2023-05-10T00:00:00,35U3899,0
34433,2023-05-11T00:00:00,35U3899,0
34434,2023-05-12T00:00:00,35U3899,0
34435,2023-05-13T00:00:00,35U3899,0
34436,2023-05-14T00:00:00,35U3899,0
34437,2023-05-15T00:00:00,35U3899,0
34438,2023-05-16T00:00:00,35U3899,0
34439,2023-05-17T00:00:00,35U3899,0
34440,2023-05-18T00:00:00,35U3899,0
34441,2023-05-19T00:00:00,35U3899,0
34442,2023-05-20T00:00:00,35U3899,0
34443,2023-05-21T00:00:00,35U3899,0
34444,2023-05-22T00:00:00,35U3899,0
34445,2023-05-23T00:00:00,35U3899,0
34446,2023-05-24T00:00:00,35U3899,0
34447,2023-05-25T00:00:00,35U3899,0
34448,2023-05-26T00:00:00,35U3899,0
34449,2023-05-27T00:00:00,35U3899,0
34450,2023-05-28T00:00:00,35U3899,0
34451,2023-05-29T00:00:00,35U3899,0
34452,2023-05-30T00:00:00,35U3899,0
34453,2023-05-31T00:00:00,35U3899,0
34454,2023-05-01T00:00:00,35V2117,0
34455,2023-05-02T00:00:00,35V2117,0
34456,2023-05-03T00:00:00,35V2117,0
34457,2023-05-04T00:00:00,35V2117,0
34458,2023-05-05T00:00:00,35V2117,0
34459,2023-05-06T00:00:00,35V2117,0
34460,2023-05-07T00:00:00,35V2117,0
34461,2023-05-08T00:00:00,35V2117,0
34462,2023-05-09T00:00:00,35V2117,0
34463,2023-05-10T00:00:00,35V2117,0
34464,2023-05-11T00:00:00,35V2117,0
34465,2023-05-12T00:00:00,35V2117,0
34466,2023-05-13T00:00:00,35V2117,0
34467,2023-05-14T00:00:00,35V2117,0
34468,2023-05-15T00:00:00,35V2117,0
34469,2023-05-16T00:00:00,35V2117,1
34470,2023-05-17T00:00:00,35V2117,0
34471,2023-05-18T00:00:00,35V2117,0
34472,2023-05-19T00:00:00,35V2117,43
34473,2023-05-20T00:00:00,35V2117,73
34474,2023-05-21T00:00:00,35V2117,35
34475,2023-05-22T00:00:00,35V2117,1
34476,2023-05-23T00:00:00,35V2117,0
34477,2023-05-24T00:00:00,35V2117,0
34478,2023-05-25T00:00:00,35V2117,0
34479,2023-05-26T00:00:00,35V2117,0
34480,2023-05-27T00:00:00,35V2117,0
34481,2023-05-28T00:00:00,35V2117,0
34482,2023-05-29T00:00:00,35V2117,0
34483,2023-05-30T00:00:00,35V2117,2
34484,2023-05-31T00:00:00,35V2117,7
34485,2023-05-01T00:00:00,35V2141,0
34486,2023-05-02T00:00:00,35V2141,0
34487,2023-05-03T00:00:00,35V2141,0
34488,2023-05-04T00:00:00,35V2141,0
34489,2023-05-05T00:00:00,35V2141,0
34490,2023-05-06T00:00:00,35V2141,0
34491,2023-05-07T00:00:00,35V2141,0
34492,2023-05-08T00:00:00,35V2141,0
34493,2023-05-09T00:00:00,35V2141,0
34494,2023-05-10T00:00:00,35V2141,0
34495,2023-05-11T00:00:00,35V2141,0
34496,2023-05-12T00:00:00,35V2141,0
34497,2023-05-13T00:00:00,35V2141,0
34498,2023-05-14T00:00:00,35V2141,0
34499,2023-05-15T00:00:00,35V2141,0
34500,2023-05-16T00:00:00,35V2141,0
34501,2023-05-17T00:00:00,35V2141,0
34502,2023-05-18T00:00:00,35V2141,0
34503,2023-05-19T00:00:00,35V2141,0
34504,2023-05-20T00:00:00,35V2141,0
34505,2023-05-21T00:00:00,35V2141,0
34506,2023-05-22T00:00:00,35V2141,0
34507,2023-05-23T00:00:00,35V2141,0
34508,2023-05-24T00:00:00,35V2141,0
34509,2023-05-25T00:00:00,35V2141,0
34510,2023-05-26T00:00:00,35V2141,0
34511,2023-05-27T00:00:00,35V2141,0
34512,2023-05-28T00:00:00,35V2141,0
34513,2023-05-29T00:00:00,35V2141,0
34514,2023-05-30T00:00:00,35V2141,0
34515,2023-05-31T00:00:00,35V2141,0
34516,2023-05-01T00:00:00,9 Eylül Vapuru,3
34517,2023-05-02T00:00:00,9 Eylül Vapuru,41
34518,2023-05-03T00:00:00,9 Eylül Vapuru,21
34519,2023-05-04T00:00:00,9 Eylül Vapuru,34
34520,2023-05-05T00:00:00,9 Eylül Vapuru,29
34521,2023-05-06T00:00:00,9 Eylül Vapuru,32
34522,2023-05-07T00:00:00,9 Eylül Vapuru,8
34523,2023-05-08T00:00:00,9 Eylül Vapuru,33
34524,2023-05-09T00:00:00,9 Eylül Vapuru,38
34525,2023-05-10T00:00:00,9 Eylül Vapuru,46
34526,2023-05-11T00:00:00,9 Eylül Vapuru,37
34527,2023-05-12T00:00:00,9 Eylül Vapuru,66
34528,2023-05-13T00:00:00,9 Eylül Vapuru,83
34529,2023-05-14T00:00:00,9 Eylül Vapuru,78
34530,2023-05-15T00:00:00,9 Eylül Vapuru,87
34531,2023-05-16T00:00:00,9 Eylül Vapuru,111
34532,2023-05-17T00:00:00,9 Eylül Vapuru,150
34533,2023-05-18T00:00:00,9 Eylül Vapuru,129
34534,2023-05-19T00:00:00,9 Eylül Vapuru,132
34535,2023-05-20T00:00:00,9 Eylül Vapuru,226
34536,2023-05-21T00:00:00,9 Eylül Vapuru,122
34537,2023-05-22T00:00:00,9 Eylül Vapuru,162
34538,2023-05-23T00:00:00,9 Eylül Vapuru,119
34539,2023-05-24T00:00:00,9 Eylül Vapuru,192
34540,2023-05-25T00:00:00,9 Eylül Vapuru,168
34541,2023-05-26T00:00:00,9 Eylül Vapuru,155
34542,2023-05-27T00:00:00,9 Eylül Vapuru,208
34543,2023-05-28T00:00:00,9 Eylül Vapuru,92
34544,2023-05-29T00:00:00,9 Eylül Vapuru,140
34545,2023-05-30T00:00:00,9 Eylül Vapuru,149
34546,2023-05-31T00:00:00,9 Eylül Vapuru,105
34547,2023-05-01T00:00:00,Agora Parkı,92
34548,2023-05-02T00:00:00,Agora Parkı,71
34549,2023-05-03T00:00:00,Agora Parkı,101
34550,2023-05-04T00:00:00,Agora Parkı,84
34551,2023-05-05T00:00:00,Agora Parkı,66
34552,2023-05-06T00:00:00,Agora Parkı,65
34553,2023-05-07T00:00:00,Agora Parkı,71
34554,2023-05-08T00:00:00,Agora Parkı,71
34555,2023-05-09T00:00:00,Agora Parkı,83
34556,2023-05-10T00:00:00,Agora Parkı,81
34557,2023-05-11T00:00:00,Agora Parkı,83
34558,2023-05-12T00:00:00,Agora Parkı,74
34559,2023-05-13T00:00:00,Agora Parkı,0
34560,2023-05-14T00:00:00,Agora Parkı,0
34561,2023-05-15T00:00:00,Agora Parkı,0
34562,2023-05-16T00:00:00,Agora Parkı,73
34563,2023-05-17T00:00:00,Agora Parkı,126
34564,2023-05-18T00:00:00,Agora Parkı,148
34565,2023-05-19T00:00:00,Agora Parkı,151
34566,2023-05-20T00:00:00,Agora Parkı,137
34567,2023-05-21T00:00:00,Agora Parkı,130
34568,2023-05-22T00:00:00,Agora Parkı,124
34569,2023-05-23T00:00:00,Agora Parkı,130
34570,2023-05-24T00:00:00,Agora Parkı,160
34571,2023-05-25T00:00:00,Agora Parkı,171
34572,2023-05-26T00:00:00,Agora Parkı,221
34573,2023-05-27T00:00:00,Agora Parkı,177
34574,2023-05-28T00:00:00,Agora Parkı,171
34575,2023-05-29T00:00:00,Agora Parkı,191
34576,2023-05-30T00:00:00,Agora Parkı,174
34577,2023-05-31T00:00:00,Agora Parkı,189
34578,2023-05-01T00:00:00,Ahmed Adnan Saygun Sanat Merkezi,188
34579,2023-05-02T00:00:00,Ahmed Adnan Saygun Sanat Merkezi,289
34580,2023-05-03T00:00:00,Ahmed Adnan Saygun Sanat Merkezi,325
34581,2023-05-04T00:00:00,Ahmed Adnan Saygun Sanat Merkezi,318
34582,2023-05-05T00:00:00,Ahmed Adnan Saygun Sanat Merkezi,246
34583,2023-05-06T00:00:00,Ahmed Adnan Saygun Sanat Merkezi,226
34584,2023-05-07T00:00:00,Ahmed Adnan Saygun Sanat Merkezi,288
34585,2023-05-08T00:00:00,Ahmed Adnan Saygun Sanat Merkezi,247
34586,2023-05-09T00:00:00,Ahmed Adnan Saygun Sanat Merkezi,216
34587,2023-05-10T00:00:00,Ahmed Adnan Saygun Sanat Merkezi,406
34588,2023-05-11T00:00:00,Ahmed Adnan Saygun Sanat Merkezi,244
34589,2023-05-12T00:00:00,Ahmed Adnan Saygun Sanat Merkezi,242
34590,2023-05-13T00:00:00,Ahmed Adnan Saygun Sanat Merkezi,99
34591,2023-05-14T00:00:00,Ahmed Adnan Saygun Sanat Merkezi,50
34592,2023-05-15T00:00:00,Ahmed Adnan Saygun Sanat Merkezi,195
34593,2023-05-16T00:00:00,Ahmed Adnan Saygun Sanat Merkezi,356
34594,2023-05-17T00:00:00,Ahmed Adnan Saygun Sanat Merkezi,436
34595,2023-05-18T00:00:00,Ahmed Adnan Saygun Sanat Merkezi,428
34596,2023-05-19T00:00:00,Ahmed Adnan Saygun Sanat Merkezi,237
34597,2023-05-20T00:00:00,Ahmed Adnan Saygun Sanat Merkezi,230
34598,2023-05-21T00:00:00,Ahmed Adnan Saygun Sanat Merkezi,321
34599,2023-05-22T00:00:00,Ahmed Adnan Saygun Sanat Merkezi,352
34600,2023-05-23T00:00:00,Ahmed Adnan Saygun Sanat Merkezi,420
34601,2023-05-24T00:00:00,Ahmed Adnan Saygun Sanat Merkezi,423
34602,2023-05-25T00:00:00,Ahmed Adnan Saygun Sanat Merkezi,419
34603,2023-05-26T00:00:00,Ahmed Adnan Saygun Sanat Merkezi,405
34604,2023-05-27T00:00:00,Ahmed Adnan Saygun Sanat Merkezi,114
34605,2023-05-28T00:00:00,Ahmed Adnan Saygun Sanat Merkezi,100
34606,2023-05-29T00:00:00,Ahmed Adnan Saygun Sanat Merkezi,229
34607,2023-05-30T00:00:00,Ahmed Adnan Saygun Sanat Merkezi,476
34608,2023-05-31T00:00:00,Ahmed Adnan Saygun Sanat Merkezi,381
34609,2023-05-01T00:00:00,Ahmet Ferahlı Parkı,74
34610,2023-05-02T00:00:00,Ahmet Ferahlı Parkı,71
34611,2023-05-03T00:00:00,Ahmet Ferahlı Parkı,65
34612,2023-05-04T00:00:00,Ahmet Ferahlı Parkı,59
34613,2023-05-05T00:00:00,Ahmet Ferahlı Parkı,58
34614,2023-05-06T00:00:00,Ahmet Ferahlı Parkı,60
34615,2023-05-07T00:00:00,Ahmet Ferahlı Parkı,61
34616,2023-05-08T00:00:00,Ahmet Ferahlı Parkı,70
34617,2023-05-09T00:00:00,Ahmet Ferahlı Parkı,58
34618,2023-05-10T00:00:00,Ahmet Ferahlı Parkı,38
34619,2023-05-11T00:00:00,Ahmet Ferahlı Parkı,33
34620,2023-05-12T00:00:00,Ahmet Ferahlı Parkı,52
34621,2023-05-13T00:00:00,Ahmet Ferahlı Parkı,62
34622,2023-05-14T00:00:00,Ahmet Ferahlı Parkı,29
34623,2023-05-15T00:00:00,Ahmet Ferahlı Parkı,55
34624,2023-05-16T00:00:00,Ahmet Ferahlı Parkı,78
34625,2023-05-17T00:00:00,Ahmet Ferahlı Parkı,80
34626,2023-05-18T00:00:00,Ahmet Ferahlı Parkı,90
34627,2023-05-19T00:00:00,Ahmet Ferahlı Parkı,88
34628,2023-05-20T00:00:00,Ahmet Ferahlı Parkı,110
34629,2023-05-21T00:00:00,Ahmet Ferahlı Parkı,87
34630,2023-05-22T00:00:00,Ahmet Ferahlı Parkı,95
34631,2023-05-23T00:00:00,Ahmet Ferahlı Parkı,82
34632,2023-05-24T00:00:00,Ahmet Ferahlı Parkı,97
34633,2023-05-25T00:00:00,Ahmet Ferahlı Parkı,77
34634,2023-05-26T00:00:00,Ahmet Ferahlı Parkı,97
34635,2023-05-27T00:00:00,Ahmet Ferahlı Parkı,93
34636,2023-05-28T00:00:00,Ahmet Ferahlı Parkı,87
34637,2023-05-29T00:00:00,Ahmet Ferahlı Parkı,94
34638,2023-05-30T00:00:00,Ahmet Ferahlı Parkı,67
34639,2023-05-31T00:00:00,Ahmet Ferahlı Parkı,81
34640,2023-05-01T00:00:00,Ahmet Piriştina Vapuru,54
34641,2023-05-02T00:00:00,Ahmet Piriştina Vapuru,39
34642,2023-05-03T00:00:00,Ahmet Piriştina Vapuru,35
34643,2023-05-04T00:00:00,Ahmet Piriştina Vapuru,60
34644,2023-05-05T00:00:00,Ahmet Piriştina Vapuru,68
34645,2023-05-06T00:00:00,Ahmet Piriştina Vapuru,71
34646,2023-05-07T00:00:00,Ahmet Piriştina Vapuru,59
34647,2023-05-08T00:00:00,Ahmet Piriştina Vapuru,37
34648,2023-05-09T00:00:00,Ahmet Piriştina Vapuru,49
34649,2023-05-10T00:00:00,Ahmet Piriştina Vapuru,52
34650,2023-05-11T00:00:00,Ahmet Piriştina Vapuru,53
34651,2023-05-12T00:00:00,Ahmet Piriştina Vapuru,56
34652,2023-05-13T00:00:00,Ahmet Piriştina Vapuru,54
34653,2023-05-14T00:00:00,Ahmet Piriştina Vapuru,41
34654,2023-05-15T00:00:00,Ahmet Piriştina Vapuru,49
34655,2023-05-16T00:00:00,Ahmet Piriştina Vapuru,73
34656,2023-05-17T00:00:00,Ahmet Piriştina Vapuru,154
34657,2023-05-18T00:00:00,Ahmet Piriştina Vapuru,160
34658,2023-05-19T00:00:00,Ahmet Piriştina Vapuru,130
34659,2023-05-20T00:00:00,Ahmet Piriştina Vapuru,134
34660,2023-05-21T00:00:00,Ahmet Piriştina Vapuru,103
34661,2023-05-22T00:00:00,Ahmet Piriştina Vapuru,135
34662,2023-05-23T00:00:00,Ahmet Piriştina Vapuru,97
34663,2023-05-24T00:00:00,Ahmet Piriştina Vapuru,125
34664,2023-05-25T00:00:00,Ahmet Piriştina Vapuru,153
34665,2023-05-26T00:00:00,Ahmet Piriştina Vapuru,133
34666,2023-05-27T00:00:00,Ahmet Piriştina Vapuru,112
34667,2023-05-28T00:00:00,Ahmet Piriştina Vapuru,95
34668,2023-05-29T00:00:00,Ahmet Piriştina Vapuru,131
34669,2023-05-30T00:00:00,Ahmet Piriştina Vapuru,82
34670,2023-05-31T00:00:00,Ahmet Piriştina Vapuru,143
34671,2023-05-01T00:00:00,Aliağa Aktarma Merkezi,104
34672,2023-05-02T00:00:00,Aliağa Aktarma Merkezi,98
34673,2023-05-03T00:00:00,Aliağa Aktarma Merkezi,80
34674,2023-05-04T00:00:00,Aliağa Aktarma Merkezi,60
34675,2023-05-05T00:00:00,Aliağa Aktarma Merkezi,96
34676,2023-05-06T00:00:00,Aliağa Aktarma Merkezi,61
34677,2023-05-07T00:00:00,Aliağa Aktarma Merkezi,68
34678,2023-05-08T00:00:00,Aliağa Aktarma Merkezi,104
34679,2023-05-09T00:00:00,Aliağa Aktarma Merkezi,83
34680,2023-05-10T00:00:00,Aliağa Aktarma Merkezi,90
