﻿_id,TARIH,MAL_TURU,MAL_ADI,BIRIM,ASGARI_UCRET,AZAMI_UCRET,ORTALAMA_UCRET
5076,2016-03-13T00:00:00,BALIK,SARDALYA (DENİZ),KG,0.83,5,2.92
5077,2016-03-13T00:00:00,BALIK,SARDALYA (YEM),KG,0.58,0.58,0.58
5078,2016-03-13T00:00:00,BALIK,LİDAKİ (DENİZ),KG,5,25,15
5079,2016-03-13T00:00:00,KÜLTÜR,LEVREK ( KÜLTÜR ),KG,10,34,22
5080,2016-03-13T00:00:00,BALIK,PİSİ ( DENİZ ),KG,25,50,37.50
5081,2016-03-13T00:00:00,BALIK,AHTOPOT (DENİZ),KG,10,22,16
5082,2016-03-13T00:00:00,BALIK,JAPON HAMSİ,KG,1.25,2.50,1.88
5083,2016-03-13T00:00:00,BALIK,ISPAROZ (DENİZ),KG,1,5.50,3.25
5084,2016-03-13T00:00:00,BALIK,KAMİT(DENİZ),KG,1.67,1.67,1.67
5085,2016-03-13T00:00:00,BALIK,SOKKAN(DENİZ),KG,9,10,9.50
5086,2016-03-13T00:00:00,BALIK,PALASKA(DENİZ),KG,1.50,1.50,1.50
5087,2016-03-13T00:00:00,BALIK,ZARGANA (DENİZ),KG,4,7,5.50
5088,2016-03-13T00:00:00,İTHAL (DONUK),ITHAL USKUMRU(DONUK),KG,4.50,4.50,4.50
5089,2016-03-13T00:00:00,BALIK,ÇIPURA (DENİZ),KG,20,60,40
5090,2016-03-13T00:00:00,BALIK,SİNARİT (DENİZ),KG,50,80,65
5091,2016-03-13T00:00:00,BALIK,TEKİR(DENİZ),KG,4,9,6.50
5092,2016-03-13T00:00:00,BALIK,SARPA (DENİZ),KG,3.50,8,5.75
5093,2016-03-13T00:00:00,BALIK,PAPAĞAN ( DENİZ ),KG,15,15,15
5094,2016-03-13T00:00:00,BALIK,MELANUR (DENİZ),KG,5,13,9
5095,2016-03-13T00:00:00,BALIK,HANOS ( DENİZ ),KG,2,3,2.50
5096,2016-03-13T00:00:00,BALIK,FANGRI (DENİZ),KG,60,70,65
5097,2016-03-13T00:00:00,BALIK,KALKAN (DENİZ),KG,50,80,65
5098,2016-03-13T00:00:00,BALIK,YABANİ KALAMAR,KG,2,5,3.50
5099,2016-03-13T00:00:00,BALIK,PEYGAMBER (DENİZ),KG,15,40,27.50
5100,2016-03-13T00:00:00,BALIK,KALAMAR (DENİZ),KG,33,45,39
5101,2016-03-13T00:00:00,BALIK,ISTAVRIT (DENİZ),KG,1.67,4.58,3.13
5102,2016-03-13T00:00:00,BALIK,ISKORPIT (DENİZ),KG,1,45,23
5103,2016-03-13T00:00:00,BALIK,USKUMRU (DENİZ),KG,4.75,22,13.38
5104,2016-03-13T00:00:00,BALIK,KILIÇ (DENİZ),KG,20,30,25
5105,2016-03-13T00:00:00,BALIK,KEFAL (DENİZ),KG,3.33,15,9.17
5106,2016-03-13T00:00:00,BALIK,HAMSİ (YEM),KG,0.58,0.58,0.58
5107,2016-03-13T00:00:00,BALIK,IZMARIT (DENİZ),KG,1,3,2
5108,2016-03-13T00:00:00,TATLI SU,İTHAL SOMON(TATLI),KG,24,25,24.50
5109,2016-03-13T00:00:00,BALIK,GRANYOZ (DENİZ),KG,16,18,17
5110,2016-03-13T00:00:00,BALIK,SÜBYE (DENİZ),KG,5,8,6.50
5111,2016-03-13T00:00:00,BALIK,KÖPEK (DENİZ),KG,4,5,4.50
5112,2016-03-13T00:00:00,BALIK,BAKALYAR(BÜYÜKBOY),KG,10,20,15
5113,2016-03-13T00:00:00,BALIK,BAKALYARO(KÜÇÜKBOY),KG,2.50,9.50,6
5114,2016-03-13T00:00:00,BALIK,BÜLBÜL (DENİZ ),KG,1.50,7,4.25
5115,2016-03-13T00:00:00,BALIK,HAMSI (DENİZ),KG,0.58,7.50,4.04
5116,2016-03-13T00:00:00,BALIK,İSTAKOZ (DENİZ),KG,80,180,130
5117,2016-03-13T00:00:00,BALIK,TRANÇA (DENİZ),KG,50,70,60
5118,2016-03-13T00:00:00,KÜLTÜR,ÇİPURA ( KÜLTÜR ),KG,11,30,20.50
5119,2016-03-13T00:00:00,BALIK,KRAÇA ( DENİZ ),KG,3.33,10.83,7.08
5120,2016-03-13T00:00:00,BALIK,KUPEZ (DENİZ),KG,0.42,7.50,3.96
5121,2016-03-13T00:00:00,BALIK,KOLORİT(DENİZ),KG,3.33,5,4.17
5122,2016-03-13T00:00:00,BALIK,LEVREK (DENİZ),KG,25,43,34
5123,2016-03-13T00:00:00,BALIK,LOKUM(DENİZ),KG,5,5,5
5124,2016-03-13T00:00:00,BALIK,TURNA (DENİZ),KG,7,25,16
5125,2016-03-13T00:00:00,TATLI SU,ALABALIK ( TATLI ),KG,8.13,8.75,8.44
5126,2016-03-13T00:00:00,BALIK,KIRLANGIÇ (DENİZ),KG,1.50,40,20.75
5127,2016-03-13T00:00:00,BALIK,ÇİMÇİM (DENİZ),KG,1,14,7.50
5128,2016-03-13T00:00:00,BALIK,BARBUN(KAYA),KG,40,100,70
5129,2016-03-13T00:00:00,BALIK,KOLYOZ (DENİZ),KG,2.08,6.67,4.38
5130,2016-03-13T00:00:00,BALIK,DIL,KG,20,100,60
5131,2016-03-13T00:00:00,BALIK,KARİDES (DENİZ),KG,40,83,61.50
5132,2016-03-13T00:00:00,BALIK,MASKO DENİZ,KG,2,3,2.50
5133,2016-03-13T00:00:00,BALIK,MERCAN(KÜÇÜK BOY),KG,1,8,4.50
5134,2016-03-13T00:00:00,BALIK,ÇUÇUNA,KG,1,1,1
5135,2016-03-13T00:00:00,BALIK,MERCAN (BÜYÜKBOY),KG,10,70,40
5136,2016-03-13T00:00:00,BALIK,YAZILIORKINOS(DENİZ),KG,8,8,8
5137,2016-03-14T00:00:00,BALIK,SARGOZ(DENİZ),KG,13,35,24
5138,2016-03-14T00:00:00,BALIK,SİNARİT (DENİZ),KG,30,80,55
5139,2016-03-14T00:00:00,BALIK,TIRSI (DENİZ),KG,1.67,5,3.34
5140,2016-03-14T00:00:00,BALIK,PALAMUT-TORİK (DENİZ,ADET,15,16,15.50
5141,2016-03-14T00:00:00,BALIK,KIRLANGIÇ (DENİZ),KG,1.50,35,18.25
5142,2016-03-14T00:00:00,BALIK,KILIÇ (DENİZ),KG,20,25,22.50
5143,2016-03-14T00:00:00,BALIK,KALAMAR (DENİZ),KG,35,40,37.50
5144,2016-03-14T00:00:00,İTHAL (DONUK),ITHAL USKUMRU(DONUK),KG,4.50,5.25,4.88
5145,2016-03-14T00:00:00,BALIK,TEKİR(DENİZ),KG,3,9,6
5146,2016-03-14T00:00:00,İTHAL (DONUK),MEZGİT,KG,3,7,5
5147,2016-03-14T00:00:00,BALIK,ISKORPIT (DENİZ),KG,4,40,22
5148,2016-03-14T00:00:00,BALIK,KARAGÖZ (DENİZ),KG,1.50,10,5.75
5149,2016-03-14T00:00:00,BALIK,SARPA (DENİZ),KG,3,6.50,4.75
5150,2016-03-14T00:00:00,BALIK,ORFOZ (DENİZ),KG,30,40,35
5151,2016-03-14T00:00:00,BALIK,KALKAN (DENİZ),KG,70,70,70
5152,2016-03-14T00:00:00,BALIK,VATOZ (DENİZ),KG,0.50,1,0.75
5153,2016-03-14T00:00:00,BALIK,DONUK HAMSİ,KG,2.92,2.92,2.92
5154,2016-03-14T00:00:00,BALIK,FENER (DENİZ),KG,3,20,11.50
5155,2016-03-14T00:00:00,BALIK,KUPEZ (DENİZ),KG,0.80,6.67,3.74
5156,2016-03-14T00:00:00,BALIK,SÜBYE (DENİZ),KG,4,8,6
5157,2016-03-14T00:00:00,BALIK,KEFAL (DENİZ),KG,3.33,15,9.17
5158,2016-03-14T00:00:00,BALIK,LAHOZ (DENİZ),KG,50,65,57.50
5159,2016-03-14T00:00:00,BALIK,TOMBIK(DENİZ),KG,1.50,4.50,3
5160,2016-03-14T00:00:00,BALIK,JAPON HAMSİ,KG,1.25,3.33,2.29
5161,2016-03-14T00:00:00,BALIK,SARDALYA (DENİZ),KG,0.83,5,2.92
5162,2016-03-14T00:00:00,TATLI SU,SOMON ( TATLI ),KG,10,10,10
5163,2016-03-14T00:00:00,BALIK,AHTOPOT (DENİZ),KG,12,23,17.50
5164,2016-03-14T00:00:00,KÜLTÜR,ÇİPURA ( KÜLTÜR ),KG,12,16,14
5165,2016-03-14T00:00:00,BALIK,USKUMRU (DENİZ),KG,8,30,19
5166,2016-03-14T00:00:00,BALIK,ISPAROZ (DENİZ),KG,1,3.50,2.25
5167,2016-03-14T00:00:00,BALIK,ISTAVRIT (DENİZ),KG,3.33,4.17,3.75
5168,2016-03-14T00:00:00,BALIK,DİL(CANGIDEZ),KG,4,7,5.50
5169,2016-03-14T00:00:00,BALIK,KRAÇA ( DENİZ ),KG,1.67,7.50,4.59
5170,2016-03-14T00:00:00,BALIK,TURNA (DENİZ),KG,11,22,16.50
5171,2016-03-14T00:00:00,BALIK,KÖPEK (DENİZ),KG,5,5,5
5172,2016-03-14T00:00:00,BALIK,KOLYOZ (DENİZ),KG,2.50,7.50,5
5173,2016-03-14T00:00:00,BALIK,BAKALYAR(BÜYÜKBOY),KG,10,25,17.50
5174,2016-03-14T00:00:00,BALIK,LEVREK (DENİZ),KG,20,40,30
5175,2016-03-14T00:00:00,İTHAL (DONUK),DONUK(KALAMAR),KG,15,15,15
5176,2016-03-14T00:00:00,BALIK,HANOS ( DENİZ ),KG,2,3.50,2.75
5177,2016-03-14T00:00:00,BALIK,TRANÇA (DENİZ),KG,45,80,62.50
5178,2016-03-14T00:00:00,TATLI SU,ALABALIK ( TATLI ),KG,8.13,8.75,8.44
5179,2016-03-14T00:00:00,BALIK,MINEKOP (DENİZ),KG,8,8,8
5180,2016-03-14T00:00:00,BALIK,BARBUN(KAYA),KG,35,80,57.50
5181,2016-03-14T00:00:00,BALIK,MASKO DENİZ,KG,3,3,3
5182,2016-03-14T00:00:00,BALIK,KARİDES (DENİZ),KG,40,80,60
5183,2016-03-14T00:00:00,TATLI SU,İTHAL SOMON(TATLI),KG,25,25,25
5184,2016-03-14T00:00:00,BALIK,DIL,KG,18,95,56.50
5185,2016-03-14T00:00:00,BALIK,SOKKAN(DENİZ),KG,7,14,10.50
5186,2016-03-14T00:00:00,BALIK,BÜLBÜL (DENİZ ),KG,6,6,6
5187,2016-03-14T00:00:00,BALIK,İSTAVRİT(SARI KANAT),KG,5,25,15
5188,2016-03-14T00:00:00,BALIK,YENGEÇ (DENİZ),KG,8,8,8
5189,2016-03-14T00:00:00,BALIK,PAPAĞAN ( DENİZ ),KG,9,10,9.50
5190,2016-03-14T00:00:00,BALIK,BAKALYARO(KÜÇÜKBOY),KG,2,9.40,5.70
5191,2016-03-14T00:00:00,BALIK,BARBUN (TEKİR),KG,10,42,26
5192,2016-03-14T00:00:00,BALIK,MELANUR (DENİZ),KG,6,12,9
5193,2016-03-14T00:00:00,BALIK,LÜFER ( DENİZ),KG,50,60,55
5194,2016-03-14T00:00:00,BALIK,MERCAN (BÜYÜKBOY),KG,10,75,42.50
5195,2016-03-14T00:00:00,BALIK,MIRMIR (DENİZ),KG,12.50,30,21.25
5196,2016-03-14T00:00:00,TATLI SU,YILAN ( TATLI ),KG,2,20,11
5197,2016-03-14T00:00:00,BALIK,LİDAKİ (DENİZ),KG,6.50,40,23.25
5198,2016-03-14T00:00:00,BALIK,YABANİ KALAMAR,KG,3,6,4.50
5199,2016-03-14T00:00:00,BALIK,PEYGAMBER (DENİZ),KG,25,40,32.50
5200,2016-03-14T00:00:00,BALIK,ISTAVRİT (DONUK),KG,2.50,2.50,2.50
5201,2016-03-14T00:00:00,BALIK,İSTAKOZ (DENİZ),KG,150,150,150
5202,2016-03-14T00:00:00,BALIK,IZMARIT (DENİZ),KG,1,4,2.50
5203,2016-03-14T00:00:00,BALIK,GRANYOZ (DENİZ),KG,11,25,18
5204,2016-03-14T00:00:00,BALIK,ÇIPURA (DENİZ),KG,35,55,45
5205,2016-03-14T00:00:00,BALIK,HAMSI (DENİZ),KG,0.83,5.42,3.13
5206,2016-03-14T00:00:00,BALIK,ZARGANA (DENİZ),KG,3,8,5.50
5207,2016-03-14T00:00:00,BALIK,YAZILIORKINOS(DENİZ),KG,7,8,7.50
5208,2016-03-14T00:00:00,BALIK,ÇİMÇİM (DENİZ),KG,1.50,11,6.25
5209,2016-03-14T00:00:00,KÜLTÜR,LEVREK ( KÜLTÜR ),KG,10,36,23
5210,2016-03-14T00:00:00,BALIK,KOFANA ( DENİZ ),KG,60,70,65
5211,2016-03-14T00:00:00,BALIK,MERCAN(KÜÇÜK BOY),KG,1,8,4.50
5212,2016-03-15T00:00:00,BALIK,HANOS ( DENİZ ),KG,1.50,3,2.25
5213,2016-03-15T00:00:00,BALIK,BARBUN (TEKİR),KG,10,35,22.50
5214,2016-03-15T00:00:00,BALIK,YABANİ KALAMAR,KG,2,4,3
5215,2016-03-15T00:00:00,BALIK,AHTOPOT (DENİZ),KG,18,23,20.50
5216,2016-03-15T00:00:00,KÜLTÜR,LEVREK ( KÜLTÜR ),KG,9,29,19
5217,2016-03-15T00:00:00,BALIK,İSPENDEK(DENİZ),KG,7,7,7
5218,2016-03-15T00:00:00,BALIK,İSTAVRİT(SARI KANAT),KG,5,35,20
5219,2016-03-15T00:00:00,BALIK,SARPA (DENİZ),KG,4,4,4
5220,2016-03-15T00:00:00,BALIK,ISKORPIT (DENİZ),KG,1.50,40,20.75
5221,2016-03-15T00:00:00,BALIK,TRANÇA (DENİZ),KG,40,60,50
5222,2016-03-15T00:00:00,BALIK,BAKALYARO(KÜÇÜKBOY),KG,2,9,5.50
5223,2016-03-15T00:00:00,BALIK,LAHOZ (DENİZ),KG,50,70,60
5224,2016-03-15T00:00:00,BALIK,SİNARİT (DENİZ),KG,9,65,37
5225,2016-03-15T00:00:00,BALIK,BAKALYAR(BÜYÜKBOY),KG,10,22,16
5226,2016-03-15T00:00:00,BALIK,USKUMRU (DENİZ),KG,30,30,30
5227,2016-03-15T00:00:00,BALIK,JAPON HAMSİ,KG,2.92,4.17,3.55
5228,2016-03-15T00:00:00,BALIK,LEVREK (DENİZ),KG,2,40,21
5229,2016-03-15T00:00:00,BALIK,LİDAKİ (DENİZ),KG,4.17,16,10.09
5230,2016-03-15T00:00:00,İTHAL (DONUK),ITHAL USKUMRU(DONUK),KG,4.75,5.25,5
5231,2016-03-15T00:00:00,TATLI SU,İTHAL SOMON(TATLI),KG,20,26,23
5232,2016-03-15T00:00:00,BALIK,SOKKAN(DENİZ),KG,10,15,12.50
5233,2016-03-15T00:00:00,BALIK,DONUK SARDALYA,KG,3.33,3.33,3.33
5234,2016-03-15T00:00:00,BALIK,ÇİMÇİM (DENİZ),KG,3,13,8
5235,2016-03-15T00:00:00,BALIK,MEZGİT (DENİZ),KG,3,3,3
5236,2016-03-15T00:00:00,BALIK,KARİDES (DENİZ),KG,30,60,45
5237,2016-03-15T00:00:00,BALIK,KOLYOZ (DENİZ),KG,4.17,8.33,6.25
5238,2016-03-15T00:00:00,BALIK,TIRSI (DENİZ),KG,2.08,2.08,2.08
5239,2016-03-15T00:00:00,BALIK,KEFAL (DENİZ),KG,4.17,15,9.59
5240,2016-03-15T00:00:00,BALIK,ISPAROZ (DENİZ),KG,2,2.50,2.25
5241,2016-03-15T00:00:00,BALIK,KIRLANGIÇ (DENİZ),KG,2,35,18.50
5242,2016-03-15T00:00:00,BALIK,ÇIPURA (DENİZ),KG,25,45,35
5243,2016-03-15T00:00:00,BALIK,TEKİR(DENİZ),KG,4,9.90,6.95
5244,2016-03-15T00:00:00,BALIK,SÜBYE (DENİZ),KG,8,8,8
5245,2016-03-15T00:00:00,BALIK,MERCAN(KÜÇÜK BOY),KG,1,10,5.50
5246,2016-03-15T00:00:00,BALIK,DONUK HAMSİ,KG,2.08,4.17,3.13
5247,2016-03-15T00:00:00,BALIK,SARGOZ(DENİZ),KG,30,30,30
5248,2016-03-15T00:00:00,BALIK,TURNA (DENİZ),KG,5,30,17.50
5249,2016-03-15T00:00:00,BALIK,KUPEZ (DENİZ),KG,1.25,8.33,4.79
5250,2016-03-15T00:00:00,BALIK,IZMARIT (DENİZ),KG,1,2.50,1.75
5251,2016-03-15T00:00:00,BALIK,DIL,KG,20,100,60
5252,2016-03-15T00:00:00,BALIK,MIRMIR (DENİZ),KG,10,30,20
5253,2016-03-15T00:00:00,BALIK,DİL(CANGIDEZ),KG,1.50,2.50,2
5254,2016-03-15T00:00:00,BALIK,BARBUN(KAYA),KG,50,90,70
5255,2016-03-15T00:00:00,BALIK,ISTAVRIT (DENİZ),KG,3.33,4.17,3.75
5256,2016-03-15T00:00:00,BALIK,İSTAKOZ (DENİZ),KG,85,160,122.50
5257,2016-03-15T00:00:00,BALIK,FANGRI (DENİZ),KG,55,55,55
5258,2016-03-15T00:00:00,BALIK,KAMİT(DENİZ),KG,2.50,2.50,2.50
5259,2016-03-15T00:00:00,BALIK,ORFOZ (DENİZ),KG,30,40,35
5260,2016-03-15T00:00:00,BALIK,PİSİ ( DENİZ ),KG,30,55,42.50
5261,2016-03-15T00:00:00,BALIK,KÖPEK (DENİZ),KG,3,3,3
5262,2016-03-15T00:00:00,BALIK,KARAGÖZ (DENİZ),KG,11,11,11
5263,2016-03-15T00:00:00,BALIK,TOMBIK(DENİZ),KG,2,2,2
5264,2016-03-15T00:00:00,BALIK,MELANUR (DENİZ),KG,4,16,10
5265,2016-03-15T00:00:00,TATLI SU,ALABALIK ( TATLI ),KG,7.50,7.50,7.50
5266,2016-03-15T00:00:00,BALIK,HAMSI (DENİZ),KG,2.92,8.33,5.63
5267,2016-03-15T00:00:00,BALIK,FENER (DENİZ),KG,3,16,9.50
5268,2016-03-15T00:00:00,BALIK,KALAMAR (DENİZ),KG,35,45,40
5269,2016-03-15T00:00:00,BALIK,KALKAN (DENİZ),KG,65,80,72.50
5270,2016-03-15T00:00:00,BALIK,ZARGANA (DENİZ),KG,4,9,6.50
5271,2016-03-15T00:00:00,BALIK,TİRSİ (DONUK),KG,2.08,2.08,2.08
5272,2016-03-15T00:00:00,BALIK,PEYGAMBER (DENİZ),KG,20,40,30
5273,2016-03-15T00:00:00,BALIK,VATOZ (DENİZ),KG,1,1,1
5274,2016-03-15T00:00:00,BALIK,KILIÇ (DENİZ),KG,20,30,25
5275,2016-03-15T00:00:00,BALIK,LÜFER ( DENİZ),KG,70,70,70
5276,2016-03-15T00:00:00,BALIK,MASKO DENİZ,KG,3,8,5.50
5277,2016-03-15T00:00:00,BALIK,MERCAN (BÜYÜKBOY),KG,10,60,35
5278,2016-03-15T00:00:00,BALIK,ORKİNOZ (DENİZ),KG,7,8,7.50
5279,2016-03-15T00:00:00,KÜLTÜR,ÇİPURA ( KÜLTÜR ),KG,12,16,14
5280,2016-03-15T00:00:00,BALIK,SARDALYA (DENİZ),KG,0.83,6.25,3.54
5281,2016-03-15T00:00:00,TATLI SU,SOMON ( TATLI ),KG,13,13,13
5282,2016-03-15T00:00:00,BALIK,GRANYOZ (DENİZ),KG,5,15.50,10.25
5283,2016-03-16T00:00:00,BALIK,LAHOZ (DENİZ),KG,50,70,60
5284,2016-03-16T00:00:00,BALIK,KILIÇ (DENİZ),KG,25,25,25
5285,2016-03-16T00:00:00,BALIK,KOLYOZ (DENİZ),KG,2.50,8.33,5.42
5286,2016-03-16T00:00:00,BALIK,DONUK HAMSİ,KG,3.75,4.17,3.96
5287,2016-03-16T00:00:00,BALIK,YAZILIORKINOS(DENİZ),KG,7,8,7.50
5288,2016-03-16T00:00:00,BALIK,ÇUÇUNA,KG,2.40,2.40,2.40
5289,2016-03-16T00:00:00,BALIK,YABANİ KALAMAR,KG,1.50,8,4.75
5290,2016-03-16T00:00:00,BALIK,BARBUN(KAYA),KG,50,90,70
5291,2016-03-16T00:00:00,BALIK,PİSİ ( DENİZ ),KG,50,60,55
5292,2016-03-16T00:00:00,BALIK,FANGRI (DENİZ),KG,46,80,63
5293,2016-03-16T00:00:00,BALIK,JAPON HAMSİ,KG,3.33,4.17,3.75
5294,2016-03-16T00:00:00,BALIK,KRAÇA ( DENİZ ),KG,3.33,8.33,5.83
5295,2016-03-16T00:00:00,BALIK,ISTAVRIT (DENİZ),KG,2.50,4.58,3.54
5296,2016-03-16T00:00:00,BALIK,ZARGANA (DENİZ),KG,6.50,9.50,8
5297,2016-03-16T00:00:00,BALIK,BAKALYAR(BÜYÜKBOY),KG,10,20,15
5298,2016-03-16T00:00:00,BALIK,MELANUR (DENİZ),KG,5,8,6.50
5299,2016-03-16T00:00:00,BALIK,DIL,KG,25,100,62.50
5300,2016-03-16T00:00:00,BALIK,IZMARIT (DENİZ),KG,1,4.50,2.75
5301,2016-03-16T00:00:00,BALIK,HANOS ( DENİZ ),KG,1.50,3,2.25
5302,2016-03-16T00:00:00,BALIK,TIRSI (DENİZ),KG,1.67,5,3.34
5303,2016-03-16T00:00:00,BALIK,SÜBYE (DENİZ),KG,5,8,6.50
5304,2016-03-16T00:00:00,BALIK,USKUMRU (DENİZ),KG,14,20,17
5305,2016-03-16T00:00:00,BALIK,KIRLANGIÇ (DENİZ),KG,2,3,2.50
5306,2016-03-16T00:00:00,BALIK,LOKUM(DENİZ),KG,7,7,7
5307,2016-03-16T00:00:00,BALIK,LEVREK (DENİZ),KG,20,50,35
5308,2016-03-16T00:00:00,BALIK,TOMBIK(DENİZ),KG,2.50,2.50,2.50
5309,2016-03-16T00:00:00,BALIK,SOKKAN(DENİZ),KG,14,14,14
5310,2016-03-16T00:00:00,BALIK,YENGEÇ (DENİZ),KG,7,7,7
5311,2016-03-16T00:00:00,BALIK,SARDALYA (DENİZ),KG,1.67,10,5.84
5312,2016-03-16T00:00:00,BALIK,PALAMUT-TORİK (DENİZ,ADET,20,20,20
5313,2016-03-16T00:00:00,BALIK,ÇIPURA (DENİZ),KG,30,60,45
5314,2016-03-16T00:00:00,BALIK,MIRMIR (DENİZ),KG,12,25,18.50
5315,2016-03-16T00:00:00,TATLI SU,ALABALIK ( TATLI ),KG,7.50,8.75,8.13
5316,2016-03-16T00:00:00,KÜLTÜR,ÇİPURA ( KÜLTÜR ),KG,11,26,18.50
5317,2016-03-16T00:00:00,BALIK,KARAGÖZ (DENİZ),KG,2.50,20,11.25
5318,2016-03-16T00:00:00,BALIK,PALASKA(DENİZ),KG,1,1.50,1.25
5319,2016-03-16T00:00:00,BALIK,AHTOPOT (DENİZ),KG,10,23,16.50
5320,2016-03-16T00:00:00,BALIK,KÖPEK (DENİZ),KG,1,5,3
5321,2016-03-16T00:00:00,BALIK,SARPA (DENİZ),KG,5,5,5
5322,2016-03-16T00:00:00,BALIK,LÜFER ( DENİZ),KG,55,60,57.50
5323,2016-03-16T00:00:00,İTHAL (DONUK),ITHAL USKUMRU(DONUK),KG,4.75,5.25,5
5324,2016-03-16T00:00:00,BALIK,BAKALYARO(KÜÇÜKBOY),KG,2,9,5.50
5325,2016-03-16T00:00:00,BALIK,FENER (DENİZ),KG,2.50,15,8.75
5326,2016-03-16T00:00:00,BALIK,KARİDES (DENİZ),KG,45,60,52.50
5327,2016-03-16T00:00:00,BALIK,KALAMAR (DENİZ),KG,35,40,37.50
5328,2016-03-16T00:00:00,BALIK,GRANYOZ (DENİZ),KG,9,25,17
5329,2016-03-16T00:00:00,BALIK,TURNA (DENİZ),KG,25,25,25
5330,2016-03-16T00:00:00,BALIK,ÇİMÇİM (DENİZ),KG,1,13.50,7.25
5331,2016-03-16T00:00:00,BALIK,MERCAN (BÜYÜKBOY),KG,10,70,40
5332,2016-03-16T00:00:00,BALIK,ISPAROZ (DENİZ),KG,1,3,2
5333,2016-03-16T00:00:00,BALIK,İSTAVRİT(SARI KANAT),KG,5,25,15
5334,2016-03-16T00:00:00,BALIK,HAMSI (DENİZ),KG,0.83,8.33,4.58
5335,2016-03-16T00:00:00,TATLI SU,SOMON ( TATLI ),KG,10,11,10.50
5336,2016-03-16T00:00:00,BALIK,TEKİR(DENİZ),KG,3,9,6
5337,2016-03-16T00:00:00,KÜLTÜR,LEVREK ( KÜLTÜR ),KG,9,40,24.50
5338,2016-03-16T00:00:00,BALIK,KEFAL (DENİZ),KG,4.17,15,9.59
5339,2016-03-16T00:00:00,BALIK,PEYGAMBER (DENİZ),KG,20,45,32.50
5340,2016-03-16T00:00:00,BALIK,SİNARİT (DENİZ),KG,60,60,60
5341,2016-03-16T00:00:00,BALIK,BÜLBÜL (DENİZ ),KG,2,4,3
5342,2016-03-16T00:00:00,BALIK,İSTAKOZ (DENİZ),KG,100,100,100
5343,2016-03-16T00:00:00,BALIK,LİDAKİ (DENİZ),KG,5,30,17.50
5344,2016-03-16T00:00:00,BALIK,MERCAN(KÜÇÜK BOY),KG,1.50,8.50,5
5345,2016-03-16T00:00:00,TATLI SU,İTHAL SOMON(TATLI),KG,25,25,25
5346,2016-03-16T00:00:00,BALIK,DİL(CANGIDEZ),KG,2,7.50,4.75
5347,2016-03-16T00:00:00,BALIK,KALKAN (DENİZ),KG,60,60,60
5348,2016-03-16T00:00:00,BALIK,KOFANA ( DENİZ ),KG,50,55,52.50
5349,2016-03-16T00:00:00,BALIK,KUPEZ (DENİZ),KG,0.83,6.67,3.75
5350,2016-03-16T00:00:00,BALIK,BARBUN (TEKİR),KG,10,44,27
5351,2016-03-16T00:00:00,BALIK,VATOZ (DENİZ),KG,1,1,1
5352,2016-03-16T00:00:00,BALIK,MASKO DENİZ,KG,3,5,4
5353,2016-03-16T00:00:00,İTHAL (DONUK),MEZGİT,KG,2.50,3,2.75
5354,2016-03-17T00:00:00,BALIK,LÜFER ( DENİZ),KG,75,75,75
5355,2016-03-17T00:00:00,BALIK,IZMARIT (DENİZ),KG,1,1.50,1.25
5356,2016-03-17T00:00:00,BALIK,HAMSI (DENİZ),KG,0.83,6.25,3.54
5357,2016-03-17T00:00:00,BALIK,SARDALYA (DENİZ),KG,0.83,7.50,4.17
5358,2016-03-17T00:00:00,BALIK,KARİDES (DENİZ),KG,40,50,45
5359,2016-03-17T00:00:00,BALIK,KUPEZ (DENİZ),KG,0.83,8.33,4.58
5360,2016-03-17T00:00:00,TATLI SU,SOMON ( TATLI ),KG,13,13,13
5361,2016-03-17T00:00:00,İTHAL (DONUK),ITHAL USKUMRU(DONUK),KG,3.75,5.25,4.50
5362,2016-03-17T00:00:00,BALIK,HAMSİ (YEM),KG,0.58,0.58,0.58
5363,2016-03-17T00:00:00,BALIK,LİDAKİ (DENİZ),KG,6,25,15.50
5364,2016-03-17T00:00:00,BALIK,LAHOZ (DENİZ),KG,65,80,72.50
5365,2016-03-17T00:00:00,BALIK,FANGRI (DENİZ),KG,60,70,65
5366,2016-03-17T00:00:00,BALIK,MELANUR (DENİZ),KG,6,7,6.50
5367,2016-03-17T00:00:00,BALIK,MERCAN (BÜYÜKBOY),KG,11,70,40.50
5368,2016-03-17T00:00:00,BALIK,TURNA (DENİZ),KG,10,30,20
5369,2016-03-17T00:00:00,BALIK,KALAMAR (DENİZ),KG,35,45,40
5370,2016-03-17T00:00:00,BALIK,İSPENDEK(DENİZ),KG,6,6,6
5371,2016-03-17T00:00:00,BALIK,KALKAN (DENİZ),KG,40,80,60
5372,2016-03-17T00:00:00,BALIK,DIL,KG,20,80,50
5373,2016-03-17T00:00:00,BALIK,MERCAN(KÜÇÜK BOY),KG,1,8,4.50
5374,2016-03-17T00:00:00,BALIK,MIRMIR (DENİZ),KG,6,25,15.50
5375,2016-03-17T00:00:00,BALIK,SARDALYA (YEM),KG,0.58,0.58,0.58
5376,2016-03-17T00:00:00,BALIK,TOMBIK(DENİZ),KG,3.50,12,7.75
5377,2016-03-17T00:00:00,BALIK,PAPAĞAN ( DENİZ ),KG,25,25,25
5378,2016-03-17T00:00:00,BALIK,AHTOPOT (DENİZ),KG,10,22,16
