﻿_id,TARIH,LOKASYON,OTURUM_SAYISI
12834,2020-02-06T00:00:00,Attila İlhan Vapuru,12
12835,2020-02-06T00:00:00,Aytaç Sefiloğlu Parkı,18
12836,2020-02-06T00:00:00,Aziz Sancar Vapuru,24
12837,2020-02-06T00:00:00,Aşık Veysel Rekreasyon Alanı,285
12838,2020-02-06T00:00:00,Bakü Parkı,63
12839,2020-02-06T00:00:00,Barış Selçuk Parkı,101
12840,2020-02-06T00:00:00,Bayraklı Sahil,135
12841,2020-02-06T00:00:00,Bayındır Kanarya Parkı,76
12842,2020-02-06T00:00:00,Bergama Cumhuriyet Meydanı,158
12843,2020-02-06T00:00:00,Bergama Kültür Merkezi,49
12844,2020-02-06T00:00:00,Beydağ Meydan,69
12845,2020-02-06T00:00:00,Bostanlı Sahil (Yasemin Kafe),210
12846,2020-02-06T00:00:00,Bostanlı İskele,31
12847,2020-02-06T00:00:00,Buca Kasaplar Meydanı,93
12848,2020-02-06T00:00:00,Büyükpark,117
12849,2020-02-06T00:00:00,Carpouza Su Kemerleri,39
12850,2020-02-06T00:00:00,Cengiz Kocatoros Vapuru,34
12851,2020-02-06T00:00:00,Dario Moreno Vapuru,35
12852,2020-02-06T00:00:00,Dikili 75. Yıl Parkı,41
12853,2020-02-06T00:00:00,Dikili Meydanı,156
12854,2020-02-06T00:00:00,Fahrettin Altay Meydanı,115
12855,2020-02-06T00:00:00,Fethi Sekin Vapuru,29
12856,2020-02-06T00:00:00,Foça Belediye Meydanı,41
12857,2020-02-06T00:00:00,Foça Vapuru,70
12858,2020-02-06T00:00:00,Fuar Kültürpark,1006
12859,2020-02-06T00:00:00,Gaziemir Meydanı,87
12860,2020-02-06T00:00:00,Gezi Vapuru,35
12861,2020-02-06T00:00:00,Gölet,29
12862,2020-02-06T00:00:00,Göztepe İskele,59
12863,2020-02-06T00:00:00,Gündoğdu Meydanı,255
12864,2020-02-06T00:00:00,Gürsel Aksel Vapuru,8
12865,2020-02-06T00:00:00,Güzelbahçe İskele,132
12866,2020-02-06T00:00:00,Halkapınar Metro,479
12867,2020-02-06T00:00:00,Hasan Tahsin Vapuru,51
12868,2020-02-06T00:00:00,Hasanağa Parkı,0
12869,2020-02-06T00:00:00,Kadifekale,42
12870,2020-02-06T00:00:00,Karantina Meydanı,119
12871,2020-02-06T00:00:00,Karşıyaka İskele,32
12872,2020-02-06T00:00:00,Kaynaklar Çınaraltı Meydanı,86
12873,2020-02-06T00:00:00,Kemalpaşa Osmanlı Parkı,2
12874,2020-02-06T00:00:00,Kemalpaşa Rekreasyon Alanı,107
12875,2020-02-06T00:00:00,Kiraz Parkı,97
12876,2020-02-06T00:00:00,Konak Meydanı,561
12877,2020-02-06T00:00:00,Konak İskele,18
12878,2020-02-06T00:00:00,Kınık Meydanı,60
12879,2020-02-06T00:00:00,Macera Parkı,24
12880,2020-02-06T00:00:00,Mavişehir Halkpark,103
12881,2020-02-06T00:00:00,Meles Deltası,36
12882,2020-02-06T00:00:00,Menemen Gölpark,18
12883,2020-02-06T00:00:00,Menemen Meydanı,222
12884,2020-02-06T00:00:00,Metin Oktay Vapuru,16
12885,2020-02-06T00:00:00,Muzaffer Kebapçıgil Koruluğu,3
12886,2020-02-06T00:00:00,Pasaport Meydanı,133
12887,2020-02-06T00:00:00,Sait Altınordu Vapuru,24
12888,2020-02-06T00:00:00,Sakarya Parkı,4
12889,2020-02-06T00:00:00,Sasalı Doğal Yaşam Parkı,311
12890,2020-02-06T00:00:00,Seferihisar Kültür Merkezi Meydanı,97
12891,2020-02-06T00:00:00,Soma301 Vapuru,2
12892,2020-02-06T00:00:00,Tarihi Havagazı Fabrikası,81
12893,2020-02-06T00:00:00,Teleferik Mesire Alanı,51
12894,2020-02-06T00:00:00,Tire Havuzlu Park,0
12895,2020-02-06T00:00:00,Urla Meydan,138
12896,2020-02-06T00:00:00,Urla Sahil Parkı,33
12897,2020-02-06T00:00:00,Uzundere Rekreasyon Alanı,32
12898,2020-02-06T00:00:00,Uğur Mumcu Parkı,169
12899,2020-02-06T00:00:00,Vahap Özaltay Vapuru,7
12900,2020-02-06T00:00:00,Yedigöller,8
12901,2020-02-06T00:00:00,Yeni Foça Sahili,25
12902,2020-02-06T00:00:00,Çakabey Vapuru,16
12903,2020-02-06T00:00:00,Çandarlı,11
12904,2020-02-06T00:00:00,Çeşme Meydanı,46
12905,2020-02-06T00:00:00,Ödemiş Salı Pazarı Meydanı,99
12906,2020-02-06T00:00:00,Ödemiş Tayyare Parkı,116
12907,2020-02-06T00:00:00,Üçkuyular İskele,41
12908,2020-02-06T00:00:00,İhsan Alyanak Vapuru,32
12909,2020-02-06T00:00:00,İnciraltı Engelliler Merkezi,84
12910,2020-02-06T00:00:00,Şehit Astsubay Ömer Halisdemir Parkı,11
12911,2020-02-06T00:00:00,Şehit Polis Fethi Sekin Parkı,74
12912,2020-02-06T00:00:00,Şirinyer Parkı,206
12913,2020-03-06T00:00:00,1881 Atatürk Vapuru,44
12914,2020-03-06T00:00:00,9 Eylül Vapuru,26
12915,2020-03-06T00:00:00,Ahmed Adnan Saygun Sanat Merkezi,80
12916,2020-03-06T00:00:00,Ahmet Ferahlı Parkı,61
12917,2020-03-06T00:00:00,Ahmet Piriştina Vapuru,71
12918,2020-03-06T00:00:00,Aliağa Demokrasi Meydanı,146
12919,2020-03-06T00:00:00,Alsancak İskele,87
12920,2020-03-06T00:00:00,Asansör,9
12921,2020-03-06T00:00:00,Atatürk Parkı,361
12922,2020-03-06T00:00:00,Attila İlhan Vapuru,19
12923,2020-03-06T00:00:00,Aytaç Sefiloğlu Parkı,18
12924,2020-03-06T00:00:00,Aziz Sancar Vapuru,16
12925,2020-03-06T00:00:00,Aşık Veysel Rekreasyon Alanı,376
12926,2020-03-06T00:00:00,Bakü Parkı,91
12927,2020-03-06T00:00:00,Barış Selçuk Parkı,108
12928,2020-03-06T00:00:00,Bayraklı Sahil,167
12929,2020-03-06T00:00:00,Bayındır Kanarya Parkı,101
12930,2020-03-06T00:00:00,Bergama Cumhuriyet Meydanı,164
12931,2020-03-06T00:00:00,Bergama Kültür Merkezi,93
12932,2020-03-06T00:00:00,Beydağ Meydan,62
12933,2020-03-06T00:00:00,Bostanlı Sahil (Yasemin Kafe),374
12934,2020-03-06T00:00:00,Bostanlı İskele,45
12935,2020-03-06T00:00:00,Buca Kasaplar Meydanı,105
12936,2020-03-06T00:00:00,Büyükpark,127
12937,2020-03-06T00:00:00,Carpouza Su Kemerleri,47
12938,2020-03-06T00:00:00,Cengiz Kocatoros Vapuru,57
12939,2020-03-06T00:00:00,Dario Moreno Vapuru,40
12940,2020-03-06T00:00:00,Dikili 75. Yıl Parkı,58
12941,2020-03-06T00:00:00,Dikili Meydanı,131
12942,2020-03-06T00:00:00,Fahrettin Altay Meydanı,116
12943,2020-03-06T00:00:00,Fethi Sekin Vapuru,25
12944,2020-03-06T00:00:00,Foça Belediye Meydanı,70
12945,2020-03-06T00:00:00,Foça Vapuru,54
12946,2020-03-06T00:00:00,Fuar Kültürpark,932
12947,2020-03-06T00:00:00,Gaziemir Meydanı,93
12948,2020-03-06T00:00:00,Gezi Vapuru,36
12949,2020-03-06T00:00:00,Gölet,22
12950,2020-03-06T00:00:00,Göztepe İskele,68
12951,2020-03-06T00:00:00,Gündoğdu Meydanı,237
12952,2020-03-06T00:00:00,Gürsel Aksel Vapuru,21
12953,2020-03-06T00:00:00,Güzelbahçe İskele,122
12954,2020-03-06T00:00:00,Halkapınar Metro,485
12955,2020-03-06T00:00:00,Hasan Tahsin Vapuru,52
12956,2020-03-06T00:00:00,Hasanağa Parkı,87
12957,2020-03-06T00:00:00,Kadifekale,24
12958,2020-03-06T00:00:00,Karaburun Meydanı,25
12959,2020-03-06T00:00:00,Karantina Meydanı,145
12960,2020-03-06T00:00:00,Karşıyaka İskele,20
12961,2020-03-06T00:00:00,Kaynaklar Çınaraltı Meydanı,81
12962,2020-03-06T00:00:00,Kemalpaşa Rekreasyon Alanı,209
12963,2020-03-06T00:00:00,Kiraz Parkı,162
12964,2020-03-06T00:00:00,Konak Meydanı,618
12965,2020-03-06T00:00:00,Konak İskele,15
12966,2020-03-06T00:00:00,Kınık Meydanı,61
12967,2020-03-06T00:00:00,Macera Parkı,24
12968,2020-03-06T00:00:00,Mavişehir Halkpark,87
12969,2020-03-06T00:00:00,Meles Deltası,44
12970,2020-03-06T00:00:00,Menemen Gölpark,37
12971,2020-03-06T00:00:00,Menemen Meydanı,244
12972,2020-03-06T00:00:00,Metin Oktay Vapuru,27
12973,2020-03-06T00:00:00,Muzaffer Kebapçıgil Koruluğu,6
12974,2020-03-06T00:00:00,Pasaport Meydanı,123
12975,2020-03-06T00:00:00,Sait Altınordu Vapuru,25
12976,2020-03-06T00:00:00,Sakarya Parkı,10
12977,2020-03-06T00:00:00,Sasalı Doğal Yaşam Parkı,345
12978,2020-03-06T00:00:00,Seferihisar Kültür Merkezi Meydanı,87
12979,2020-03-06T00:00:00,Soma301 Vapuru,4
12980,2020-03-06T00:00:00,Tarihi Havagazı Fabrikası,87
12981,2020-03-06T00:00:00,Teleferik Mesire Alanı,58
12982,2020-03-06T00:00:00,Tire Havuzlu Park,0
12983,2020-03-06T00:00:00,Urla Meydan,163
12984,2020-03-06T00:00:00,Urla Sahil Parkı,29
12985,2020-03-06T00:00:00,Uzundere Rekreasyon Alanı,20
12986,2020-03-06T00:00:00,Uğur Mumcu Parkı,184
12987,2020-03-06T00:00:00,Vahap Özaltay Vapuru,11
12988,2020-03-06T00:00:00,Yedigöller,11
12989,2020-03-06T00:00:00,Yeni Foça Sahili,28
12990,2020-03-06T00:00:00,Çakabey Vapuru,23
12991,2020-03-06T00:00:00,Çandarlı,24
12992,2020-03-06T00:00:00,Çeşme Meydanı,52
12993,2020-03-06T00:00:00,Ödemiş Salı Pazarı Meydanı,133
12994,2020-03-06T00:00:00,Ödemiş Tayyare Parkı,158
12995,2020-03-06T00:00:00,Üçkuyular İskele,50
12996,2020-03-06T00:00:00,İhsan Alyanak Vapuru,14
12997,2020-03-06T00:00:00,İnciraltı Engelliler Merkezi,73
12998,2020-03-06T00:00:00,Şehit Astsubay Ömer Halisdemir Parkı,13
12999,2020-03-06T00:00:00,Şehit Polis Fethi Sekin Parkı,128
13000,2020-03-06T00:00:00,Şirinyer Parkı,220
13001,2020-04-06T00:00:00,1881 Atatürk Vapuru,34
13002,2020-04-06T00:00:00,9 Eylül Vapuru,9
13003,2020-04-06T00:00:00,Ahmed Adnan Saygun Sanat Merkezi,49
13004,2020-04-06T00:00:00,Ahmet Ferahlı Parkı,53
13005,2020-04-06T00:00:00,Ahmet Piriştina Vapuru,40
13006,2020-04-06T00:00:00,Aliağa Demokrasi Meydanı,134
13007,2020-04-06T00:00:00,Alsancak İskele,113
13008,2020-04-06T00:00:00,Asansör,31
13009,2020-04-06T00:00:00,Atatürk Parkı,269
13010,2020-04-06T00:00:00,Attila İlhan Vapuru,24
13011,2020-04-06T00:00:00,Aytaç Sefiloğlu Parkı,20
13012,2020-04-06T00:00:00,Aziz Sancar Vapuru,19
13013,2020-04-06T00:00:00,Aşık Veysel Rekreasyon Alanı,330
13014,2020-04-06T00:00:00,Bakü Parkı,53
13015,2020-04-06T00:00:00,Barış Selçuk Parkı,89
13016,2020-04-06T00:00:00,Bayraklı Sahil,126
13017,2020-04-06T00:00:00,Bayındır Kanarya Parkı,102
13018,2020-04-06T00:00:00,Bergama Cumhuriyet Meydanı,137
13019,2020-04-06T00:00:00,Bergama Kültür Merkezi,55
13020,2020-04-06T00:00:00,Beydağ Meydan,102
13021,2020-04-06T00:00:00,Bostanlı Sahil (Yasemin Kafe),347
13022,2020-04-06T00:00:00,Bostanlı İskele,39
13023,2020-04-06T00:00:00,Buca Kasaplar Meydanı,105
13024,2020-04-06T00:00:00,Büyükpark,124
13025,2020-04-06T00:00:00,Carpouza Su Kemerleri,52
13026,2020-04-06T00:00:00,Cengiz Kocatoros Vapuru,61
13027,2020-04-06T00:00:00,Dario Moreno Vapuru,21
13028,2020-04-06T00:00:00,Dikili 75. Yıl Parkı,41
13029,2020-04-06T00:00:00,Dikili Meydanı,110
13030,2020-04-06T00:00:00,Fahrettin Altay Meydanı,86
13031,2020-04-06T00:00:00,Fethi Sekin Vapuru,69
13032,2020-04-06T00:00:00,Foça Belediye Meydanı,59
13033,2020-04-06T00:00:00,Foça Vapuru,71
13034,2020-04-06T00:00:00,Fuar Kültürpark,931
13035,2020-04-06T00:00:00,Gaziemir Meydanı,69
13036,2020-04-06T00:00:00,Gezi Vapuru,59
13037,2020-04-06T00:00:00,Gölet,25
13038,2020-04-06T00:00:00,Göztepe İskele,61
13039,2020-04-06T00:00:00,Gündoğdu Meydanı,213
13040,2020-04-06T00:00:00,Gürsel Aksel Vapuru,24
13041,2020-04-06T00:00:00,Güzelbahçe İskele,127
13042,2020-04-06T00:00:00,Halkapınar Metro,514
13043,2020-04-06T00:00:00,Hasan Tahsin Vapuru,39
13044,2020-04-06T00:00:00,Hasanağa Parkı,130
13045,2020-04-06T00:00:00,Kadifekale,30
13046,2020-04-06T00:00:00,Karaburun Meydanı,27
13047,2020-04-06T00:00:00,Karantina Meydanı,125
13048,2020-04-06T00:00:00,Karşıyaka İskele,27
13049,2020-04-06T00:00:00,Kaynaklar Çınaraltı Meydanı,84
13050,2020-04-06T00:00:00,Kemalpaşa Rekreasyon Alanı,126
13051,2020-04-06T00:00:00,Kiraz Parkı,96
13052,2020-04-06T00:00:00,Konak Meydanı,543
13053,2020-04-06T00:00:00,Konak İskele,17
13054,2020-04-06T00:00:00,Kınık Meydanı,48
13055,2020-04-06T00:00:00,Macera Parkı,48
13056,2020-04-06T00:00:00,Mavişehir Halkpark,89
13057,2020-04-06T00:00:00,Meles Deltası,43
13058,2020-04-06T00:00:00,Menemen Gölpark,41
13059,2020-04-06T00:00:00,Menemen Meydanı,232
13060,2020-04-06T00:00:00,Metin Oktay Vapuru,23
13061,2020-04-06T00:00:00,Muzaffer Kebapçıgil Koruluğu,5
13062,2020-04-06T00:00:00,Pasaport Meydanı,135
13063,2020-04-06T00:00:00,Sait Altınordu Vapuru,36
13064,2020-04-06T00:00:00,Sakarya Parkı,13
13065,2020-04-06T00:00:00,Sasalı Doğal Yaşam Parkı,410
13066,2020-04-06T00:00:00,Seferihisar Kültür Merkezi Meydanı,82
13067,2020-04-06T00:00:00,Soma301 Vapuru,1
13068,2020-04-06T00:00:00,Tarihi Havagazı Fabrikası,96
13069,2020-04-06T00:00:00,Teleferik Mesire Alanı,55
13070,2020-04-06T00:00:00,Tire Havuzlu Park,0
13071,2020-04-06T00:00:00,Urla Meydan,129
13072,2020-04-06T00:00:00,Urla Sahil Parkı,31
13073,2020-04-06T00:00:00,Uzundere Rekreasyon Alanı,22
13074,2020-04-06T00:00:00,Uğur Mumcu Parkı,160
13075,2020-04-06T00:00:00,Vahap Özaltay Vapuru,32
13076,2020-04-06T00:00:00,Yedigöller,13
13077,2020-04-06T00:00:00,Yeni Foça Sahili,39
13078,2020-04-06T00:00:00,Çakabey Vapuru,19
13079,2020-04-06T00:00:00,Çandarlı,18
13080,2020-04-06T00:00:00,Çeşme Meydanı,40
13081,2020-04-06T00:00:00,Ödemiş Salı Pazarı Meydanı,116
13082,2020-04-06T00:00:00,Ödemiş Tayyare Parkı,119
13083,2020-04-06T00:00:00,Üçkuyular İskele,33
13084,2020-04-06T00:00:00,İhsan Alyanak Vapuru,21
13085,2020-04-06T00:00:00,İnciraltı Engelliler Merkezi,117
13086,2020-04-06T00:00:00,Şehit Astsubay Ömer Halisdemir Parkı,19
13087,2020-04-06T00:00:00,Şehit Polis Fethi Sekin Parkı,106
13088,2020-04-06T00:00:00,Şirinyer Parkı,185
13089,2020-05-06T00:00:00,1881 Atatürk Vapuru,31
13090,2020-05-06T00:00:00,9 Eylül Vapuru,20
13091,2020-05-06T00:00:00,Ahmed Adnan Saygun Sanat Merkezi,51
13092,2020-05-06T00:00:00,Ahmet Ferahlı Parkı,49
13093,2020-05-06T00:00:00,Ahmet Piriştina Vapuru,93
13094,2020-05-06T00:00:00,Aliağa Demokrasi Meydanı,180
13095,2020-05-06T00:00:00,Alsancak İskele,135
13096,2020-05-06T00:00:00,Asansör,40
13097,2020-05-06T00:00:00,Atatürk Parkı,554
13098,2020-05-06T00:00:00,Attila İlhan Vapuru,19
13099,2020-05-06T00:00:00,Aytaç Sefiloğlu Parkı,24
13100,2020-05-06T00:00:00,Aziz Sancar Vapuru,21
13101,2020-05-06T00:00:00,Aşık Veysel Rekreasyon Alanı,531
13102,2020-05-06T00:00:00,Bakü Parkı,77
13103,2020-05-06T00:00:00,Barış Selçuk Parkı,102
13104,2020-05-06T00:00:00,Bayraklı Sahil,203
13105,2020-05-06T00:00:00,Bayındır Kanarya Parkı,159
13106,2020-05-06T00:00:00,Bergama Cumhuriyet Meydanı,153
13107,2020-05-06T00:00:00,Bergama Kültür Merkezi,123
13108,2020-05-06T00:00:00,Beydağ Meydan,66
13109,2020-05-06T00:00:00,Bostanlı Sahil (Yasemin Kafe),505
13110,2020-05-06T00:00:00,Bostanlı İskele,48
13111,2020-05-06T00:00:00,Buca Kasaplar Meydanı,99
13112,2020-05-06T00:00:00,Büyükpark,213
13113,2020-05-06T00:00:00,Carpouza Su Kemerleri,39
13114,2020-05-06T00:00:00,Cengiz Kocatoros Vapuru,62
13115,2020-05-06T00:00:00,Dario Moreno Vapuru,40
13116,2020-05-06T00:00:00,Dikili 75. Yıl Parkı,71
13117,2020-05-06T00:00:00,Dikili Meydanı,158
13118,2020-05-06T00:00:00,Fahrettin Altay Meydanı,94
13119,2020-05-06T00:00:00,Fethi Sekin Vapuru,57
13120,2020-05-06T00:00:00,Foça Belediye Meydanı,82
13121,2020-05-06T00:00:00,Foça Vapuru,92
13122,2020-05-06T00:00:00,Fuar Kültürpark,1050
13123,2020-05-06T00:00:00,Gaziemir Meydanı,64
13124,2020-05-06T00:00:00,Gezi Vapuru,56
13125,2020-05-06T00:00:00,Gölet,46
13126,2020-05-06T00:00:00,Göztepe İskele,80
13127,2020-05-06T00:00:00,Gündoğdu Meydanı,303
13128,2020-05-06T00:00:00,Gürsel Aksel Vapuru,18
13129,2020-05-06T00:00:00,Güzelbahçe İskele,144
13130,2020-05-06T00:00:00,Halkapınar Metro,505
13131,2020-05-06T00:00:00,Hasan Tahsin Vapuru,52
13132,2020-05-06T00:00:00,Hasanağa Parkı,233
13133,2020-05-06T00:00:00,Kadifekale,47
13134,2020-05-06T00:00:00,Karaburun Meydanı,23
13135,2020-05-06T00:00:00,Karantina Meydanı,196
13136,2020-05-06T00:00:00,Karşıyaka İskele,28
13137,2020-05-06T00:00:00,Kaynaklar Çınaraltı Meydanı,100
13138,2020-05-06T00:00:00,Kemalpaşa Osmanlı Parkı,6
13139,2020-05-06T00:00:00,Kemalpaşa Rekreasyon Alanı,380
13140,2020-05-06T00:00:00,Kiraz Parkı,133
13141,2020-05-06T00:00:00,Konak Meydanı,942
13142,2020-05-06T00:00:00,Konak İskele,7
13143,2020-05-06T00:00:00,Kınık Meydanı,95
13144,2020-05-06T00:00:00,Macera Parkı,39
13145,2020-05-06T00:00:00,Mavişehir Halkpark,111
13146,2020-05-06T00:00:00,Meles Deltası,89
13147,2020-05-06T00:00:00,Menemen Gölpark,58
13148,2020-05-06T00:00:00,Menemen Meydanı,252
13149,2020-05-06T00:00:00,Metin Oktay Vapuru,36
13150,2020-05-06T00:00:00,Muzaffer Kebapçıgil Koruluğu,4
13151,2020-05-06T00:00:00,Pasaport Meydanı,161
13152,2020-05-06T00:00:00,Sait Altınordu Vapuru,58
13153,2020-05-06T00:00:00,Sakarya Parkı,28
13154,2020-05-06T00:00:00,Sasalı Doğal Yaşam Parkı,430
13155,2020-05-06T00:00:00,Seferihisar Kültür Merkezi Meydanı,136
13156,2020-05-06T00:00:00,Soma301 Vapuru,6
13157,2020-05-06T00:00:00,Tarihi Havagazı Fabrikası,102
13158,2020-05-06T00:00:00,Teleferik Mesire Alanı,56
13159,2020-05-06T00:00:00,Tire Havuzlu Park,0
13160,2020-05-06T00:00:00,Urla Meydan,153
13161,2020-05-06T00:00:00,Urla Sahil Parkı,34
13162,2020-05-06T00:00:00,Uzundere Rekreasyon Alanı,37
13163,2020-05-06T00:00:00,Uğur Mumcu Parkı,219
13164,2020-05-06T00:00:00,Vahap Özaltay Vapuru,38
13165,2020-05-06T00:00:00,Yedigöller,11
13166,2020-05-06T00:00:00,Yeni Foça Sahili,39
13167,2020-05-06T00:00:00,Çakabey Vapuru,36
13168,2020-05-06T00:00:00,Çandarlı,32
13169,2020-05-06T00:00:00,Çeşme Meydanı,50
13170,2020-05-06T00:00:00,Çiğli Kasaplar Meydanı,4
13171,2020-05-06T00:00:00,Ödemiş Salı Pazarı Meydanı,118
13172,2020-05-06T00:00:00,Ödemiş Tayyare Parkı,193
13173,2020-05-06T00:00:00,Üçkuyular İskele,30
13174,2020-05-06T00:00:00,İhsan Alyanak Vapuru,25
13175,2020-05-06T00:00:00,İnciraltı Engelliler Merkezi,143
13176,2020-05-06T00:00:00,Şehit Astsubay Ömer Halisdemir Parkı,30
13177,2020-05-06T00:00:00,Şehit Polis Fethi Sekin Parkı,148
13178,2020-05-06T00:00:00,Şirinyer Parkı,261
13179,2020-06-06T00:00:00,1881 Atatürk Vapuru,23
13180,2020-06-06T00:00:00,9 Eylül Vapuru,9
13181,2020-06-06T00:00:00,Ahmed Adnan Saygun Sanat Merkezi,69
13182,2020-06-06T00:00:00,Ahmet Ferahlı Parkı,42
13183,2020-06-06T00:00:00,Ahmet Piriştina Vapuru,76
13184,2020-06-06T00:00:00,Aliağa Demokrasi Meydanı,102
13185,2020-06-06T00:00:00,Alsancak İskele,126
13186,2020-06-06T00:00:00,Asansör,46
13187,2020-06-06T00:00:00,Atatürk Parkı,271
13188,2020-06-06T00:00:00,Attila İlhan Vapuru,6
13189,2020-06-06T00:00:00,Aytaç Sefiloğlu Parkı,17
13190,2020-06-06T00:00:00,Aziz Sancar Vapuru,6
13191,2020-06-06T00:00:00,Aşık Veysel Rekreasyon Alanı,195
13192,2020-06-06T00:00:00,Bakü Parkı,64
13193,2020-06-06T00:00:00,Barış Selçuk Parkı,78
13194,2020-06-06T00:00:00,Bayraklı Sahil,153
13195,2020-06-06T00:00:00,Bayındır Kanarya Parkı,86
13196,2020-06-06T00:00:00,Bergama Cumhuriyet Meydanı,118
13197,2020-06-06T00:00:00,Bergama Kültür Merkezi,59
13198,2020-06-06T00:00:00,Beydağ Meydan,79
13199,2020-06-06T00:00:00,Bostanlı Sahil (Yasemin Kafe),368
13200,2020-06-06T00:00:00,Bostanlı İskele,19
13201,2020-06-06T00:00:00,Buca Kasaplar Meydanı,98
13202,2020-06-06T00:00:00,Büyükpark,106
13203,2020-06-06T00:00:00,Carpouza Su Kemerleri,59
13204,2020-06-06T00:00:00,Cengiz Kocatoros Vapuru,42
13205,2020-06-06T00:00:00,Dario Moreno Vapuru,17
13206,2020-06-06T00:00:00,Dikili 75. Yıl Parkı,35
13207,2020-06-06T00:00:00,Dikili Meydanı,133
13208,2020-06-06T00:00:00,Fahrettin Altay Meydanı,112
13209,2020-06-06T00:00:00,Fethi Sekin Vapuru,29
13210,2020-06-06T00:00:00,Foça Belediye Meydanı,50
13211,2020-06-06T00:00:00,Foça Vapuru,62
13212,2020-06-06T00:00:00,Fuar Kültürpark,545
13213,2020-06-06T00:00:00,Gaziemir Meydanı,70
13214,2020-06-06T00:00:00,Gezi Vapuru,60
13215,2020-06-06T00:00:00,Gölet,42
13216,2020-06-06T00:00:00,Göztepe İskele,52
13217,2020-06-06T00:00:00,Gündoğdu Meydanı,247
13218,2020-06-06T00:00:00,Gürsel Aksel Vapuru,43
13219,2020-06-06T00:00:00,Güzelbahçe İskele,152
13220,2020-06-06T00:00:00,Halkapınar Metro,343
13221,2020-06-06T00:00:00,Hasan Tahsin Vapuru,44
13222,2020-06-06T00:00:00,Hasanağa Parkı,148
13223,2020-06-06T00:00:00,Kadifekale,34
13224,2020-06-06T00:00:00,Karaburun Meydanı,14
13225,2020-06-06T00:00:00,Karantina Meydanı,120
13226,2020-06-06T00:00:00,Karşıyaka İskele,42
13227,2020-06-06T00:00:00,Kaynaklar Çınaraltı Meydanı,98
13228,2020-06-06T00:00:00,Kemalpaşa Osmanlı Parkı,53
13229,2020-06-06T00:00:00,Kemalpaşa Rekreasyon Alanı,127
13230,2020-06-06T00:00:00,Kiraz Parkı,108
13231,2020-06-06T00:00:00,Konak Meydanı,532
13232,2020-06-06T00:00:00,Konak İskele,12
13233,2020-06-06T00:00:00,Kınık Meydanı,40
13234,2020-06-06T00:00:00,Macera Parkı,27
13235,2020-06-06T00:00:00,Mavişehir Halkpark,37
13236,2020-06-06T00:00:00,Meles Deltası,46
13237,2020-06-06T00:00:00,Menemen Gölpark,47
13238,2020-06-06T00:00:00,Menemen Meydanı,194
13239,2020-06-06T00:00:00,Metin Oktay Vapuru,45
13240,2020-06-06T00:00:00,Muzaffer Kebapçıgil Koruluğu,3
13241,2020-06-06T00:00:00,Pasaport Meydanı,94
13242,2020-06-06T00:00:00,Sait Altınordu Vapuru,4
13243,2020-06-06T00:00:00,Sakarya Parkı,37
13244,2020-06-06T00:00:00,Sasalı Doğal Yaşam Parkı,452
13245,2020-06-06T00:00:00,Seferihisar Kültür Merkezi Meydanı,92
13246,2020-06-06T00:00:00,Tarihi Havagazı Fabrikası,51
13247,2020-06-06T00:00:00,Teleferik Mesire Alanı,66
13248,2020-06-06T00:00:00,Tire Havuzlu Park,0
13249,2020-06-06T00:00:00,Urla Meydan,99
13250,2020-06-06T00:00:00,Urla Sahil Parkı,29
13251,2020-06-06T00:00:00,Uzundere Rekreasyon Alanı,22
13252,2020-06-06T00:00:00,Uğur Mumcu Parkı,176
13253,2020-06-06T00:00:00,Vahap Özaltay Vapuru,18
13254,2020-06-06T00:00:00,Yedigöller,30
13255,2020-06-06T00:00:00,Yeni Foça Sahili,35
13256,2020-06-06T00:00:00,Çakabey Vapuru,26
13257,2020-06-06T00:00:00,Çandarlı,28
13258,2020-06-06T00:00:00,Çeşme Meydanı,42
13259,2020-06-06T00:00:00,Ödemiş Salı Pazarı Meydanı,83
13260,2020-06-06T00:00:00,Ödemiş Tayyare Parkı,117
13261,2020-06-06T00:00:00,Üçkuyular İskele,23
13262,2020-06-06T00:00:00,İhsan Alyanak Vapuru,27
13263,2020-06-06T00:00:00,İnciraltı Engelliler Merkezi,132
13264,2020-06-06T00:00:00,Şehit Astsubay Ömer Halisdemir Parkı,19
13265,2020-06-06T00:00:00,Şehit Polis Fethi Sekin Parkı,97
13266,2020-06-06T00:00:00,Şirinyer Parkı,176
13267,2020-07-06T00:00:00,1881 Atatürk Vapuru,42
13268,2020-07-06T00:00:00,9 Eylül Vapuru,4
13269,2020-07-06T00:00:00,Ahmed Adnan Saygun Sanat Merkezi,44
13270,2020-07-06T00:00:00,Ahmet Ferahlı Parkı,49
13271,2020-07-06T00:00:00,Ahmet Piriştina Vapuru,99
13272,2020-07-06T00:00:00,Aliağa Demokrasi Meydanı,106
13273,2020-07-06T00:00:00,Alsancak İskele,113
13274,2020-07-06T00:00:00,Asansör,26
13275,2020-07-06T00:00:00,Atatürk Parkı,395
13276,2020-07-06T00:00:00,Attila İlhan Vapuru,2
13277,2020-07-06T00:00:00,Aytaç Sefiloğlu Parkı,16
13278,2020-07-06T00:00:00,Aziz Sancar Vapuru,7
13279,2020-07-06T00:00:00,Aşık Veysel Rekreasyon Alanı,267
13280,2020-07-06T00:00:00,Bakü Parkı,44
13281,2020-07-06T00:00:00,Barış Selçuk Parkı,63
