﻿_id,TARIH,MAL_TURU,MAL_ADI,BIRIM,ASGARI_UCRET,AZAMI_UCRET,ORTALAMA_UCRET
1039,2015-01-18T00:00:00,BALIK,LÜFER (KÜÇÜK ),KG,7,30,18.50
1040,2015-01-18T00:00:00,BALIK,KALKAN (DENİZ),KG,40,80,60
1041,2015-01-18T00:00:00,BALIK,MASKO DENİZ,KG,2,3,2.50
1042,2015-01-18T00:00:00,BALIK,BARBUN (TEKİR),KG,10,45,27.50
1043,2015-01-18T00:00:00,İTHAL (DONUK),ITHAL USKUMRU(DONUK),KG,4,4.75,4.38
1044,2015-01-18T00:00:00,BALIK,ISKORPIT (DENİZ),KG,6,6,6
1045,2015-01-18T00:00:00,BALIK,SARPA (DENİZ),KG,4,7,5.50
1046,2015-01-18T00:00:00,BALIK,MIRMIR (DENİZ),KG,12,25,18.50
1047,2015-01-18T00:00:00,BALIK,LEVREK (DENİZ),KG,10,50,30
1048,2015-01-18T00:00:00,BALIK,ÇİMÇİM (DENİZ),KG,3.50,14,8.75
1049,2015-01-18T00:00:00,BALIK,ISTAVRIT (DENİZ),KG,2.50,5,3.75
1050,2015-01-18T00:00:00,BALIK,BAKALYAR(BÜYÜKBOY),KG,10,23,16.50
1051,2015-01-18T00:00:00,BALIK,ZARGANA (DENİZ),KG,8,10,9
1052,2015-01-18T00:00:00,BALIK,KOLYOZ (DENİZ),KG,3.33,6.67,5
1053,2015-01-18T00:00:00,BALIK,TURNA (DENİZ),KG,20,20,20
1054,2015-01-18T00:00:00,BALIK,PEYGAMBER (DENİZ),KG,25,45,35
1055,2015-01-18T00:00:00,BALIK,KARİDES (DENİZ),KG,25,55,40
1056,2015-01-18T00:00:00,BALIK,VATOZ (DENİZ),KG,1,1,1
1057,2015-01-18T00:00:00,BALIK,KARAGÖZ (DENİZ),KG,2,6,4
1058,2015-01-18T00:00:00,BALIK,YAZILIORKINOS(DENİZ),KG,5,5,5
1059,2015-01-18T00:00:00,BALIK,KÖPEK (DENİZ),KG,3,6,4.50
1060,2015-01-18T00:00:00,BALIK,AKYA (DENİZ),KG,10,10,10
1061,2015-01-18T00:00:00,BALIK,SARGOZ(DENİZ),KG,6,35,20.50
1062,2015-01-18T00:00:00,BALIK,KUPEZ (DENİZ),KG,0.42,5,2.71
1063,2015-01-18T00:00:00,BALIK,MERCAN(KÜÇÜK BOY),KG,1.50,9,5.25
1064,2015-01-18T00:00:00,BALIK,KAMİT(DENİZ),KG,1.67,2.92,2.30
1065,2015-01-18T00:00:00,BALIK,TEKİR(DENİZ),KG,3,9.60,6.30
1066,2015-01-18T00:00:00,BALIK,AHTOPOT (DENİZ),KG,7,18,12.50
1067,2015-01-18T00:00:00,BALIK,KIRLANGIÇ (DENİZ),KG,2.50,40,21.25
1068,2015-01-18T00:00:00,TATLI SU,SOMON ( TATLI ),KG,5,5,5
1069,2015-01-18T00:00:00,TATLI SU,YILAN ( TATLI ),KG,5,8,6.50
1070,2015-01-18T00:00:00,BALIK,İSTAVRİT(SARI KANAT),KG,5,15,10
1071,2015-01-18T00:00:00,BALIK,USKUMRU (DENİZ),KG,20,27.50,23.75
1072,2015-01-18T00:00:00,BALIK,FANGRI (DENİZ),KG,55,70,62.50
1073,2015-01-18T00:00:00,BALIK,HAMSI (DENİZ),KG,0.83,5,2.92
1074,2015-01-18T00:00:00,BALIK,LİDAKİ (DENİZ),KG,1.50,30,15.75
1075,2015-01-18T00:00:00,BALIK,IZMARIT (DENİZ),KG,0.50,2,1.25
1076,2015-01-18T00:00:00,BALIK,FENER (DENİZ),KG,3,18,10.50
1077,2015-01-18T00:00:00,BALIK,KRAÇA ( DENİZ ),KG,5,5,5
1078,2015-01-18T00:00:00,BALIK,ORFOZ (DENİZ),KG,35,35,35
1079,2015-01-18T00:00:00,KÜLTÜR,ÇİPURA ( KÜLTÜR ),KG,8,13,10.50
1080,2015-01-18T00:00:00,BALIK,KOFANA ( DENİZ ),KG,40,45,42.50
1081,2015-01-18T00:00:00,BALIK,LÜFER ( DENİZ),KG,40,60,50
1082,2015-01-18T00:00:00,BALIK,TOMBIK(DENİZ),KG,3.50,4.50,4
1083,2015-01-18T00:00:00,BALIK,GRANYOZ (DENİZ),KG,11.50,20,15.75
1084,2015-01-18T00:00:00,BALIK,DIL,KG,15,120,67.50
1085,2015-01-18T00:00:00,BALIK,DİL(CANGIDEZ),KG,2.50,4,3.25
1086,2015-01-18T00:00:00,BALIK,YABANİ KALAMAR,KG,2,5,3.50
1087,2015-01-18T00:00:00,BALIK,TRANÇA (DENİZ),KG,50,60,55
1088,2015-01-18T00:00:00,BALIK,HANOS ( DENİZ ),KG,2,2,2
1089,2015-01-18T00:00:00,BALIK,ISPAROZ (DENİZ),KG,1,3,2
1090,2015-01-18T00:00:00,BALIK,ÇIPURA (DENİZ),KG,20,45,32.50
1091,2015-01-18T00:00:00,BALIK,SARDALYA (DENİZ),KG,0.83,3.33,2.08
1092,2015-01-18T00:00:00,BALIK,KILIÇ (DENİZ),KG,15,20,17.50
1093,2015-01-18T00:00:00,BALIK,LAHOZ (DENİZ),KG,40,60,50
1094,2015-01-18T00:00:00,BALIK,SÜBYE (DENİZ),KG,5,8,6.50
1095,2015-01-18T00:00:00,İTHAL (DONUK),MEZGİT,KG,3,10,6.50
1096,2015-01-18T00:00:00,BALIK,MERCAN (BÜYÜKBOY),KG,10,60,35
1097,2015-01-18T00:00:00,BALIK,TIRSI (DENİZ),KG,1.25,3.33,2.29
1098,2015-01-18T00:00:00,BALIK,BARBUN(KAYA),KG,25,100,62.50
1099,2015-01-18T00:00:00,BALIK,BÜLBÜL (DENİZ ),KG,3,3,3
1100,2015-01-18T00:00:00,BALIK,MELANUR (DENİZ),KG,5,11,8
1101,2015-01-18T00:00:00,BALIK,BAKALYARO(KÜÇÜKBOY),KG,2,9,5.50
1102,2015-01-19T00:00:00,TATLI SU,İTHAL SOMON(TATLI),KG,18,18,18
1103,2015-01-19T00:00:00,BALIK,KILIÇ (DENİZ),KG,15,20,17.50
1104,2015-01-19T00:00:00,BALIK,TURNA (DENİZ),KG,9,25,17
1105,2015-01-19T00:00:00,BALIK,LOKUM(DENİZ),KG,5,7,6
1106,2015-01-19T00:00:00,BALIK,KOLYOZ (DENİZ),KG,2.50,5.83,4.17
1107,2015-01-19T00:00:00,BALIK,LEVREK (DENİZ),KG,10,50,30
1108,2015-01-19T00:00:00,BALIK,ISTAVRIT (DENİZ),KG,1.67,4.17,2.92
1109,2015-01-19T00:00:00,BALIK,MELANUR (DENİZ),KG,6.50,8,7.25
1110,2015-01-19T00:00:00,BALIK,DİL(CANGIDEZ),KG,2,8,5
1111,2015-01-19T00:00:00,BALIK,KOFANA ( DENİZ ),KG,30,40,35
1112,2015-01-19T00:00:00,BALIK,KOLORİT(DENİZ),KG,4.17,5,4.59
1113,2015-01-19T00:00:00,BALIK,MERCAN (BÜYÜKBOY),KG,10,70,40
1114,2015-01-19T00:00:00,BALIK,TOMBIK(DENİZ),KG,3,11,7
1115,2015-01-19T00:00:00,BALIK,KALAMAR (DENİZ),KG,20,35,27.50
1116,2015-01-19T00:00:00,BALIK,TEKİR(DENİZ),KG,2.50,9,5.75
1117,2015-01-19T00:00:00,BALIK,DIL,KG,10,60,35
1118,2015-01-19T00:00:00,BALIK,ISKORPIT (DENİZ),KG,1.50,15,8.25
1119,2015-01-19T00:00:00,BALIK,KIRLANGIÇ (DENİZ),KG,2,40,21
1120,2015-01-19T00:00:00,BALIK,FENER (DENİZ),KG,3,18,10.50
1121,2015-01-19T00:00:00,BALIK,SARDALYA (DENİZ),KG,0.83,5.83,3.33
1122,2015-01-19T00:00:00,BALIK,KUPEZ (DENİZ),KG,0.58,5.83,3.21
1123,2015-01-19T00:00:00,BALIK,USKUMRU (DENİZ),KG,8,27,17.50
1124,2015-01-19T00:00:00,BALIK,PALAMUT-TORİK (DENİZ,ADET,6,13.50,9.75
1125,2015-01-19T00:00:00,BALIK,BARBUN (TEKİR),KG,10,25,17.50
1126,2015-01-19T00:00:00,BALIK,KEFAL (DENİZ),KG,3.33,15,9.17
1127,2015-01-19T00:00:00,BALIK,TIRSI (DENİZ),KG,0.83,4.17,2.50
1128,2015-01-19T00:00:00,BALIK,ÇİMÇİM (DENİZ),KG,3.60,15,9.30
1129,2015-01-19T00:00:00,BALIK,BARBUN(KAYA),KG,25,80,52.50
1130,2015-01-19T00:00:00,BALIK,KARAGÖZ (DENİZ),KG,1.50,15,8.25
1131,2015-01-19T00:00:00,BALIK,YABANİ KALAMAR,KG,2.50,6,4.25
1132,2015-01-19T00:00:00,BALIK,HANOS ( DENİZ ),KG,3,3,3
1133,2015-01-19T00:00:00,BALIK,JAPON HAMSİ,KG,1.67,3.33,2.50
1134,2015-01-19T00:00:00,BALIK,AHTOPOT (DENİZ),KG,7,20,13.50
1135,2015-01-19T00:00:00,BALIK,FANGRI (DENİZ),KG,50,70,60
1136,2015-01-19T00:00:00,BALIK,AKYA (DENİZ),KG,6,20,13
1137,2015-01-19T00:00:00,BALIK,KÖPEK (DENİZ),KG,2,5,3.50
1138,2015-01-19T00:00:00,TATLI SU,TURNA ( TATLI ),KG,4,4,4
1139,2015-01-19T00:00:00,BALIK,GRANYOZ (DENİZ),KG,5,10,7.50
1140,2015-01-19T00:00:00,BALIK,LÜFER ( DENİZ),KG,50,60,55
1141,2015-01-19T00:00:00,BALIK,SARPA (DENİZ),KG,3,7,5
1142,2015-01-19T00:00:00,BALIK,ÇIPURA (DENİZ),KG,35,35,35
1143,2015-01-19T00:00:00,BALIK,İSTAKOZ (DENİZ),KG,100,100,100
1144,2015-01-19T00:00:00,BALIK,YAZILIORKINOS(DENİZ),KG,4.50,7.50,6
1145,2015-01-19T00:00:00,BALIK,DONUK SARDALYA,KG,2.50,2.50,2.50
1146,2015-01-19T00:00:00,İTHAL (DONUK),ITHAL USKUMRU(DONUK),KG,4,4.50,4.25
1147,2015-01-19T00:00:00,BALIK,PEYGAMBER (DENİZ),KG,10,45,27.50
1148,2015-01-19T00:00:00,BALIK,IZMARIT (DENİZ),KG,1,2,1.50
1149,2015-01-19T00:00:00,BALIK,KAMİT(DENİZ),KG,1.67,2.92,2.30
1150,2015-01-19T00:00:00,BALIK,ISPAROZ (DENİZ),KG,2,4,3
1151,2015-01-19T00:00:00,BALIK,VATOZ (DENİZ),KG,0.50,0.50,0.50
1152,2015-01-19T00:00:00,BALIK,ZARGANA (DENİZ),KG,8,15,11.50
1153,2015-01-19T00:00:00,BALIK,LAHOZ (DENİZ),KG,50,55,52.50
1154,2015-01-19T00:00:00,BALIK,HAMSI (DENİZ),KG,0.83,7.50,4.17
1155,2015-01-19T00:00:00,BALIK,SARGOZ(DENİZ),KG,15,40,27.50
1156,2015-01-19T00:00:00,BALIK,MIRMIR (DENİZ),KG,10,25,17.50
1157,2015-01-19T00:00:00,İTHAL (DONUK),MEZGİT,KG,1.50,7.50,4.50
1158,2015-01-19T00:00:00,BALIK,LÜFER (KÜÇÜK ),KG,12,30,21
1159,2015-01-19T00:00:00,KÜLTÜR,ÇİPURA ( KÜLTÜR ),KG,11,20,15.50
1160,2015-01-19T00:00:00,BALIK,MASKO DENİZ,KG,2,3,2.50
1161,2015-01-19T00:00:00,BALIK,KARİDES (DENİZ),KG,30,40,35
1162,2015-01-19T00:00:00,BALIK,KALKAN (DENİZ),KG,60,70,65
1163,2015-01-19T00:00:00,TATLI SU,YILAN ( TATLI ),KG,10,10,10
1164,2015-01-19T00:00:00,BALIK,TRANÇA (DENİZ),KG,40,60,50
1165,2015-01-19T00:00:00,BALIK,İSTAVRİT(SARI KANAT),KG,5,20,12.50
1166,2015-01-19T00:00:00,BALIK,LİDAKİ (DENİZ),KG,6,20,13
1167,2015-01-19T00:00:00,BALIK,MERCAN(KÜÇÜK BOY),KG,1.50,8,4.75
1168,2015-01-19T00:00:00,BALIK,BAKALYAR(BÜYÜKBOY),KG,10,20,15
1169,2015-01-19T00:00:00,BALIK,SÜBYE (DENİZ),KG,4,8,6
1170,2015-01-19T00:00:00,BALIK,SİNARİT (DENİZ),KG,35,70,52.50
1171,2015-01-19T00:00:00,BALIK,BAKALYARO(KÜÇÜKBOY),KG,2,9,5.50
1172,2015-01-19T00:00:00,KÜLTÜR,LEVREK ( KÜLTÜR ),KG,9,17,13
1173,2015-01-19T00:00:00,BALIK,KRAÇA ( DENİZ ),KG,2.08,10.83,6.46
1174,2015-01-19T00:00:00,BALIK,BÜLBÜL (DENİZ ),KG,1.50,3,2.25
1175,2015-01-20T00:00:00,BALIK,MERCAN (BÜYÜKBOY),KG,10,70,40
1176,2015-01-20T00:00:00,BALIK,KALAMAR (DENİZ),KG,20,35,27.50
1177,2015-01-20T00:00:00,BALIK,LÜFER (KÜÇÜK ),KG,4,26,15
1178,2015-01-20T00:00:00,BALIK,DIL,KG,10,50,30
1179,2015-01-20T00:00:00,BALIK,TRANÇA (DENİZ),KG,50,65,57.50
1180,2015-01-20T00:00:00,BALIK,LÜFER ( DENİZ),KG,25,60,42.50
1181,2015-01-20T00:00:00,BALIK,ÇİMÇİM (DENİZ),KG,4,9,6.50
1182,2015-01-20T00:00:00,BALIK,KÖPEK (DENİZ),KG,1.50,6,3.75
1183,2015-01-20T00:00:00,BALIK,SARGOZ(DENİZ),KG,8,35,21.50
1184,2015-01-20T00:00:00,BALIK,YABANİ KALAMAR,KG,3,5,4
1185,2015-01-20T00:00:00,BALIK,KIRLANGIÇ (DENİZ),KG,1.50,35,18.25
1186,2015-01-20T00:00:00,BALIK,ÇIPURA (DENİZ),KG,20,40,30
1187,2015-01-20T00:00:00,BALIK,USKUMRU (DENİZ),KG,15,25,20
1188,2015-01-20T00:00:00,BALIK,FENER (DENİZ),KG,7,18,12.50
1189,2015-01-20T00:00:00,İTHAL (DONUK),MEZGİT,KG,1,8.50,4.75
1190,2015-01-20T00:00:00,BALIK,KUPEZ (DENİZ),KG,0.42,5,2.71
1191,2015-01-20T00:00:00,BALIK,FANGRI (DENİZ),KG,60,60,60
1192,2015-01-20T00:00:00,BALIK,BARBUN(KAYA),KG,2,100,51
1193,2015-01-20T00:00:00,KÜLTÜR,ÇİPURA ( KÜLTÜR ),KG,7,17,12
1194,2015-01-20T00:00:00,BALIK,İSTAVRİT(SARI KANAT),KG,5.25,15,10.13
1195,2015-01-20T00:00:00,BALIK,KOLORİT(DENİZ),KG,4.17,4.17,4.17
1196,2015-01-20T00:00:00,TATLI SU,ALABALIK ( TATLI ),KG,10,11.25,10.63
1197,2015-01-20T00:00:00,BALIK,BARBUN (TEKİR),KG,10,40,25
1198,2015-01-20T00:00:00,BALIK,KAMİT(DENİZ),KG,1.67,2.92,2.30
1199,2015-01-20T00:00:00,BALIK,BAKALYAR(BÜYÜKBOY),KG,10,23,16.50
1200,2015-01-20T00:00:00,BALIK,TURNA (DENİZ),KG,6,12,9
1201,2015-01-20T00:00:00,BALIK,LEVREK (DENİZ),KG,7,50,28.50
1202,2015-01-20T00:00:00,BALIK,KEFAL (DENİZ),KG,3.33,12,7.67
1203,2015-01-20T00:00:00,BALIK,ISTAVRIT (DENİZ),KG,1.67,4.17,2.92
1204,2015-01-20T00:00:00,BALIK,TIRSI (DENİZ),KG,0.83,4.17,2.50
1205,2015-01-20T00:00:00,BALIK,TEKİR(DENİZ),KG,2,9.50,5.75
1206,2015-01-20T00:00:00,BALIK,KARİDES (DENİZ),KG,25,60,42.50
1207,2015-01-20T00:00:00,BALIK,LAHOZ (DENİZ),KG,5.42,60,32.71
1208,2015-01-20T00:00:00,BALIK,BÜLBÜL (DENİZ ),KG,1.50,4,2.75
1209,2015-01-20T00:00:00,BALIK,HAMSI (DENİZ),KG,0.42,6.67,3.55
1210,2015-01-20T00:00:00,BALIK,SARDALYA (DENİZ),KG,0.83,3.75,2.29
1211,2015-01-20T00:00:00,BALIK,PAPAĞAN ( DENİZ ),KG,4,8,6
1212,2015-01-20T00:00:00,BALIK,ISPAROZ (DENİZ),KG,1.50,2,1.75
1213,2015-01-20T00:00:00,BALIK,KOFANA ( DENİZ ),KG,35,35,35
1214,2015-01-20T00:00:00,BALIK,LİDAKİ (DENİZ),KG,1,20,10.50
1215,2015-01-20T00:00:00,BALIK,PALAMUT-TORİK (DENİZ,ADET,7,16,11.50
1216,2015-01-20T00:00:00,BALIK,MASKO DENİZ,KG,2,3,2.50
1217,2015-01-20T00:00:00,BALIK,GRANYOZ (DENİZ),KG,7.50,10,8.75
1218,2015-01-20T00:00:00,BALIK,AHTOPOT (DENİZ),KG,7,18,12.50
1219,2015-01-20T00:00:00,BALIK,JAPON HAMSİ,KG,2.50,2.92,2.71
1220,2015-01-20T00:00:00,BALIK,KOLYOZ (DENİZ),KG,5,5.83,5.42
1221,2015-01-20T00:00:00,TATLI SU,İTHAL SOMON(TATLI),KG,19,19,19
1222,2015-01-20T00:00:00,BALIK,KARAGÖZ (DENİZ),KG,4,4,4
1223,2015-01-20T00:00:00,BALIK,MIRMIR (DENİZ),KG,5,20,12.50
1224,2015-01-20T00:00:00,BALIK,IZMARIT (DENİZ),KG,1,2.10,1.55
1225,2015-01-20T00:00:00,BALIK,SİNARİT (DENİZ),KG,40,70,55
1226,2015-01-20T00:00:00,BALIK,MERCAN(KÜÇÜK BOY),KG,0.50,9,4.75
1227,2015-01-20T00:00:00,BALIK,MELANUR (DENİZ),KG,3,5,4
1228,2015-01-20T00:00:00,BALIK,KILIÇ (DENİZ),KG,15,17,16
1229,2015-01-20T00:00:00,BALIK,KALKAN (DENİZ),KG,40,65,52.50
1230,2015-01-20T00:00:00,BALIK,LOKUM(DENİZ),KG,8,8,8
1231,2015-01-20T00:00:00,BALIK,HANOS ( DENİZ ),KG,2,2,2
1232,2015-01-20T00:00:00,BALIK,SÜBYE (DENİZ),KG,5,8,6.50
1233,2015-01-20T00:00:00,BALIK,BAKALYARO(KÜÇÜKBOY),KG,2.50,9,5.75
1234,2015-01-20T00:00:00,BALIK,ISKORPIT (DENİZ),KG,1,40,20.50
1235,2015-01-20T00:00:00,BALIK,ORFOZ (DENİZ),KG,35,35,35
1236,2015-01-20T00:00:00,KÜLTÜR,LEVREK ( KÜLTÜR ),KG,7,34,20.50
1237,2015-01-20T00:00:00,BALIK,PEYGAMBER (DENİZ),KG,15,45,30
1238,2015-01-20T00:00:00,BALIK,KRAÇA ( DENİZ ),KG,2.50,12.50,7.50
1239,2015-01-20T00:00:00,İTHAL (DONUK),ITHAL USKUMRU(DONUK),KG,4,4.50,4.25
1240,2015-01-20T00:00:00,BALIK,AKYA (DENİZ),KG,15,20,17.50
1241,2015-01-20T00:00:00,BALIK,SARPA (DENİZ),KG,5,6,5.50
1242,2015-01-20T00:00:00,BALIK,DİL(CANGIDEZ),KG,2,11,6.50
1243,2015-01-20T00:00:00,BALIK,YAZILIORKINOS(DENİZ),KG,5,6,5.50
1244,2015-01-21T00:00:00,BALIK,TURNA (DENİZ),KG,5,30,17.50
1245,2015-01-21T00:00:00,BALIK,YAZILIORKINOS(DENİZ),KG,2,7,4.50
1246,2015-01-21T00:00:00,BALIK,KILIÇ (DENİZ),KG,12,15,13.50
1247,2015-01-21T00:00:00,BALIK,PAPAĞAN ( DENİZ ),KG,6,7,6.50
1248,2015-01-21T00:00:00,BALIK,KÖPEK (DENİZ),KG,3,6,4.50
1249,2015-01-21T00:00:00,KÜLTÜR,ÇİPURA ( KÜLTÜR ),KG,6,30,18
1250,2015-01-21T00:00:00,KÜLTÜR,LEVREK ( KÜLTÜR ),KG,6,37,21.50
1251,2015-01-21T00:00:00,BALIK,KEFAL (DENİZ),KG,3.33,6.67,5
1252,2015-01-21T00:00:00,BALIK,DIL,KG,10,80,45
1253,2015-01-21T00:00:00,BALIK,ÇİMÇİM (DENİZ),KG,1.50,15,8.25
1254,2015-01-21T00:00:00,BALIK,FENER (DENİZ),KG,7,17,12
1255,2015-01-21T00:00:00,BALIK,FANGRI (DENİZ),KG,65,65,65
1256,2015-01-21T00:00:00,BALIK,MEZGİT (DENİZ),KG,3,3,3
1257,2015-01-21T00:00:00,BALIK,BARBUN(KAYA),KG,30,70,50
1258,2015-01-21T00:00:00,BALIK,MERCAN (BÜYÜKBOY),KG,10,50,30
1259,2015-01-21T00:00:00,BALIK,LÜFER (KÜÇÜK ),KG,9,25,17
1260,2015-01-21T00:00:00,BALIK,KAMİT(DENİZ),KG,1.25,2.92,2.09
1261,2015-01-21T00:00:00,BALIK,BAKALYAR(BÜYÜKBOY),KG,11,22,16.50
1262,2015-01-21T00:00:00,BALIK,JAPON HAMSİ,KG,1.67,2.50,2.09
1263,2015-01-21T00:00:00,BALIK,YENGEÇ (DENİZ),KG,10,10,10
1264,2015-01-21T00:00:00,TATLI SU,İTHAL SOMON(TATLI),KG,16,18,17
1265,2015-01-21T00:00:00,TATLI SU,ALABALIK ( TATLI ),KG,9.38,10,9.69
1266,2015-01-21T00:00:00,BALIK,AHTOPOT (DENİZ),KG,7,15,11
1267,2015-01-21T00:00:00,BALIK,SARPA (DONUK),KG,4,4,4
1268,2015-01-21T00:00:00,BALIK,MERCAN(KÜÇÜK BOY),KG,1,25,13
1269,2015-01-21T00:00:00,BALIK,GRANYOZ (DENİZ),KG,5,20,12.50
1270,2015-01-21T00:00:00,BALIK,SARPA (DENİZ),KG,2.50,5,3.75
1271,2015-01-21T00:00:00,BALIK,MELANUR (DENİZ),KG,5,8,6.50
1272,2015-01-21T00:00:00,BALIK,DONUK HAMSİ,KG,2.92,3.33,3.13
1273,2015-01-21T00:00:00,BALIK,MASKO DENİZ,KG,3,3,3
1274,2015-01-21T00:00:00,İTHAL (DONUK),DONUK(KALAMAR),KG,15,15,15
1275,2015-01-21T00:00:00,BALIK,MİDYE DONUK,KG,5,5,5
1276,2015-01-21T00:00:00,BALIK,TIRSI (DENİZ),KG,0.83,3.33,2.08
1277,2015-01-21T00:00:00,BALIK,MIRMIR (DENİZ),KG,10,20,15
1278,2015-01-21T00:00:00,BALIK,BARBUN (TEKİR),KG,10,22,16
1279,2015-01-21T00:00:00,BALIK,LAHOZ (DENİZ),KG,35,60,47.50
1280,2015-01-21T00:00:00,BALIK,SARGOZ(DENİZ),KG,2,35,18.50
1281,2015-01-21T00:00:00,BALIK,IZMARIT (DENİZ),KG,1,2,1.50
1282,2015-01-21T00:00:00,BALIK,KIRLANGIÇ (DENİZ),KG,1.50,30,15.75
1283,2015-01-21T00:00:00,BALIK,KOFANA ( DENİZ ),KG,30,30,30
1284,2015-01-21T00:00:00,BALIK,KUPEZ (DENİZ),KG,0.42,4.17,2.30
1285,2015-01-21T00:00:00,BALIK,ZARGANA (DENİZ),KG,2,7,4.50
1286,2015-01-21T00:00:00,BALIK,TOMBIK(DENİZ),KG,1.50,5,3.25
1287,2015-01-21T00:00:00,BALIK,LİDAKİ (DENİZ),KG,1,40,20.50
1288,2015-01-21T00:00:00,BALIK,SİNARİT (DENİZ),KG,30,70,50
1289,2015-01-21T00:00:00,BALIK,BAKALYARO(KÜÇÜKBOY),KG,2.50,9,5.75
1290,2015-01-21T00:00:00,BALIK,LÜFER ( DENİZ),KG,10,60,35
1291,2015-01-21T00:00:00,BALIK,ISTAVRIT (DENİZ),KG,2.08,4.17,3.13
1292,2015-01-21T00:00:00,BALIK,BÜLBÜL (DENİZ ),KG,2,3,2.50
1293,2015-01-21T00:00:00,BALIK,ÇIPURA (DENİZ),KG,20,30,25
1294,2015-01-21T00:00:00,BALIK,ISPAROZ (DENİZ),KG,1.50,3.50,2.50
1295,2015-01-21T00:00:00,BALIK,ISKORPIT (DENİZ),KG,2,30,16
1296,2015-01-21T00:00:00,BALIK,KARİDES(DONUK),KG,17,17,17
1297,2015-01-21T00:00:00,BALIK,KOLYOZ (DENİZ),KG,3.33,6.67,5
1298,2015-01-21T00:00:00,BALIK,SÜBYE (DENİZ),KG,5,7,6
1299,2015-01-21T00:00:00,BALIK,PEYGAMBER (DENİZ),KG,15,45,30
1300,2015-01-21T00:00:00,BALIK,KRAÇA ( DENİZ ),KG,0.83,8.33,4.58
1301,2015-01-21T00:00:00,BALIK,TEKİR(DENİZ),KG,2,9.20,5.60
1302,2015-01-21T00:00:00,İTHAL (DONUK),MEZGİT,KG,0.50,8,4.25
1303,2015-01-21T00:00:00,BALIK,YABANİ KALAMAR,KG,3,6,4.50
1304,2015-01-21T00:00:00,BALIK,KARAGÖZ (DENİZ),KG,3,10,6.50
1305,2015-01-21T00:00:00,BALIK,LOKUM(DENİZ),KG,7,7,7
1306,2015-01-21T00:00:00,BALIK,TRANÇA (DENİZ),KG,30,35,32.50
1307,2015-01-21T00:00:00,BALIK,SÜBYE (DONUK),KG,6,6,6
1308,2015-01-21T00:00:00,TATLI SU,KEFAL ( TATLI ),KG,3,3.50,3.25
1309,2015-01-21T00:00:00,BALIK,PALAMUT-TORİK (DENİZ,ADET,7,18,12.50
1310,2015-01-21T00:00:00,BALIK,AKYA (DENİZ),KG,15,15,15
1311,2015-01-21T00:00:00,BALIK,İSTAVRİT(SARI KANAT),KG,5,20,12.50
1312,2015-01-21T00:00:00,BALIK,KALKAN (DENİZ),KG,30,70,50
1313,2015-01-21T00:00:00,BALIK,LEVREK (DENİZ),KG,25,50,37.50
1314,2015-01-21T00:00:00,İTHAL (DONUK),ITHAL USKUMRU(DONUK),KG,4,4.50,4.25
1315,2015-01-21T00:00:00,BALIK,SARDALYA (DENİZ),KG,1.25,4.17,2.71
1316,2015-01-21T00:00:00,BALIK,KARİDES (DENİZ),KG,25,45,35
1317,2015-01-21T00:00:00,BALIK,USKUMRU (DENİZ),KG,21,25,23
1318,2015-01-21T00:00:00,BALIK,HAMSI (DENİZ),KG,0.83,7.50,4.17
1319,2015-01-21T00:00:00,BALIK,KALAMAR (DENİZ),KG,25,35,30
1320,2015-01-21T00:00:00,BALIK,DİL(CANGIDEZ),KG,2,2,2
1321,2015-01-22T00:00:00,BALIK,ISKORPIT (DENİZ),KG,3,30,16.50
1322,2015-01-22T00:00:00,BALIK,KILIÇ (DENİZ),KG,15,17,16
1323,2015-01-22T00:00:00,BALIK,MASKO DENİZ,KG,2,3,2.50
1324,2015-01-22T00:00:00,BALIK,LÜFER ( DENİZ),KG,30,50,40
1325,2015-01-22T00:00:00,BALIK,KAMİT(DENİZ),KG,2.08,2.92,2.50
1326,2015-01-22T00:00:00,BALIK,TIRSI (DENİZ),KG,1.25,2.92,2.09
1327,2015-01-22T00:00:00,BALIK,ZARGANA (DENİZ),KG,6,6,6
1328,2015-01-22T00:00:00,BALIK,ORFOZ (DENİZ),KG,30,40,35
1329,2015-01-22T00:00:00,KÜLTÜR,LEVREK ( KÜLTÜR ),KG,6,40,23
1330,2015-01-22T00:00:00,KÜLTÜR,ÇİPURA ( KÜLTÜR ),KG,8,22,15
1331,2015-01-22T00:00:00,BALIK,BÜLBÜL (DENİZ ),KG,1,3,2
1332,2015-01-22T00:00:00,TATLI SU,İTHAL SOMON(TATLI),KG,18,19,18.50
1333,2015-01-22T00:00:00,BALIK,ISPAROZ (DENİZ),KG,2.50,2.50,2.50
1334,2015-01-22T00:00:00,BALIK,LÜFER (KÜÇÜK ),KG,7,30,18.50
1335,2015-01-22T00:00:00,BALIK,USKUMRU (DENİZ),KG,24,24,24
1336,2015-01-22T00:00:00,BALIK,YENGEÇ (DENİZ),KG,2,2,2
1337,2015-01-22T00:00:00,BALIK,BAKALYARO(KÜÇÜKBOY),KG,2.50,9,5.75
1338,2015-01-22T00:00:00,BALIK,IZMARIT (DENİZ),KG,1,2.50,1.75
1339,2015-01-22T00:00:00,BALIK,PALAMUT-TORİK (DENİZ,ADET,9,17,13
1340,2015-01-22T00:00:00,BALIK,TRANÇA (DENİZ),KG,40,50,45
