﻿_id,DUZENLEYEN,ETKINLIK_ADI,ETKINLIK_TURU,ETKINLIK_MERKEZ_ADI,SALON_ADI,UCRETLENDIRME,ETKINLIK_BASLAMA_TARIHI,DOLULUK_ORANI
1291,Ahmed Adnan Saygun Sanat Merkezi,Olten Oda Orkestrası,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Küçük Salon,ÜCRETSİZ,2016-12-12T20:30:00,0
1292,Ahmed Adnan Saygun Sanat Merkezi,Fazıl Say Resitali,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Büyük Salon,ÜCRETLİ,2016-12-13T20:00:00,100
1293,Ahmed Adnan Saygun Sanat Merkezi,Hareket Dili,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2016-12-14T11:00:00,66.6700000000000017053025658242404460906982421875
1294,Ahmed Adnan Saygun Sanat Merkezi,Hareket Dili,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2016-12-14T14:00:00,11.6699999999999999289457264239899814128875732421875
1295,İzmir Sanat,Yeniden Sinematek Aralık Ayı Gösterimi `Kalabalıkta Bir Yüz`,SİNEMA,Seferihisar Kültür Merkezi,Seferihisar Kültür Merkezi,ÜCRETSİZ,2016-12-14T19:00:00,0
1296,Ahmed Adnan Saygun Sanat Merkezi,Dokuz Eylül Üniversitesi Devlet Konservatuvarı Senfoni Orkestrası,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Büyük Salon,ÜCRETSİZ,2016-12-14T20:00:00,0
1297,İzmir Sanat,Yeniden Sinematek Aralık Ayı Gösterimi `Katharina Blum`un Çiğnenen Onuru`,SİNEMA,İzmir Sanat,Büyük Salon,ÜCRETSİZ,2016-12-16T20:00:00,0
1298,Ahmed Adnan Saygun Sanat Merkezi,İzmir Akdeniz Akademisi / Akdenizin Kıyısında - Körfez Paneli,TOPLANTI / PANEL,Ahmed Adnan Saygun Sanat Merkezi,Küçük Salon,ÜCRETSİZ,2016-12-17T14:00:00,0
1299,Ahmed Adnan Saygun Sanat Merkezi,Hareket Dili,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2016-12-18T11:00:00,31
1300,Ahmed Adnan Saygun Sanat Merkezi,Hareket Dili,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2016-12-18T14:00:00,89
1301,İzmir Sanat,Çocuk Oyunu `Simo`,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2016-12-19T11:00:00,5.6699999999999999289457264239899814128875732421875
1302,İzmir Sanat,Çocuk Oyunu `Simo`,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2016-12-19T14:00:00,2
1303,Tarihi Havagazı Fabrikası Kültür Merkezi,Lavik Fotoğraf Sergisi ve Sunumu,SERGİ,Tarihi Havagazı Fabrikası Gençlik Yerleşkesi,Tarihi Havagazı Fabrikası,PERİYODİK,2016-12-19T19:00:00,0
1304,İzmir Sanat,Papaz Kaçtı,TİYATRO,İsmet İnönü Sanat Merkezi,Salon ,ÜCRETSİZ,2016-12-19T20:00:00,0
1305,Ahmed Adnan Saygun Sanat Merkezi,Dokuz Eylül Üniversitesi Senfoni Orkestrası (DESO),KONSER,Ahmed Adnan Saygun Sanat Merkezi,Büyük Salon,ÜCRETSİZ,2016-12-19T20:00:00,0
1306,Ahmed Adnan Saygun Sanat Merkezi,Keman ve Piyano Resitali,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Küçük Salon,ÜCRETLİ,2016-12-20T20:00:00,100
1307,Ahmet Piriştina Kent Arşivi Müzesi,Doç.Dr. Cahit Telci İle Kent Söyleşisi ``Tarihin Mirası Emir Sultan Ve Haziresi``,TOPLANTI / PANEL,Ahmet Piriştina Kent Arşivi ve Müzesi,Kent Arşivi Müzesi Salonu,ÜCRETSİZ,2016-12-21T18:00:00,0
1308,Ahmed Adnan Saygun Sanat Merkezi,MÜRÜVET & ATALAY DOĞAN - Resim Sergisi ,SERGİ,Çetin Emeç Sanat Galerisi ,Çetin Emeç Sanat Galerisi ,PERİYODİK,2016-12-21T18:00:00,0
1309,Ahmed Adnan Saygun Sanat Merkezi,Türk Halk Müziği Korosu - 2016 ya Veda Konseri,KONSER,İsmet İnönü Sanat Merkezi,Salon ,DAVETİYELİ,2016-12-21T20:00:00,0
1310,İzmir Sanat,Sadece Diktatör ,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2016-12-21T20:00:00,100
1311,İzmir Sanat,Çocuk Oyunu `Simo`,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2016-12-22T11:00:00,76.6700000000000017053025658242404460906982421875
1312,İzmir Büyükşehir Belediyesi,Macera Başlıyor `Çocuk Oyunu`,TİYATRO,Fuar Gençlik Tiyatrosu,Fuar Gençlik Tiyatrosu,ÜCRETSİZ,2016-12-22T11:00:00,100
1313,İzmir Sanat,Çocuk Oyunu `Simo`,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2016-12-22T14:00:00,64
1314,İzmir Büyükşehir Belediyesi,Macera Başlıyor `Çocuk Oyunu`,TİYATRO,Fuar Gençlik Tiyatrosu,Fuar Gençlik Tiyatrosu,ÜCRETSİZ,2016-12-22T14:00:00,100
1315,İzmir Büyükşehir Belediyesi,Sanat Gecesi,KONSER,İzmir Sanat,Büyük Salon,ÜCRETSİZ,2016-12-22T20:00:00,0
1316,Ahmed Adnan Saygun Sanat Merkezi,Kent Orkestrası,KONSER,İsmet İnönü Sanat Merkezi,Salon ,DAVETİYELİ,2016-12-22T20:00:00,0
1317,İzmir Büyükşehir Belediyesi,İyi de Güneş Nerede? `Çocuk Oyunu`,TİYATRO,Uzundere Çocuk ve Gençlik Merkezi,Uzundere Çocuk ve Gençlik Merkezi,ÜCRETSİZ,2016-12-23T11:00:00,0
1318,İzmir Büyükşehir Belediyesi,Keloğlan ve Masal Hırsızları `Çocuk Oyunu`,TİYATRO,İlçelerde Etkinlik Alanları,İlçelerde Etkinlik Alanları,ÜCRETSİZ,2016-12-23T11:00:00,0
1319,İzmir Büyükşehir Belediyesi,İyi de Güneş Nerede? `Çocuk Oyunu`,TİYATRO,Uzundere Çocuk ve Gençlik Merkezi,Uzundere Çocuk ve Gençlik Merkezi,ÜCRETSİZ,2016-12-23T14:00:00,0
1320,İzmir Büyükşehir Belediyesi,Keloğlan ve Masal Hırsızları `Çocuk Oyunu`,TİYATRO,İlçelerde Etkinlik Alanları,İlçelerde Etkinlik Alanları,ÜCRETSİZ,2016-12-23T14:00:00,0
1321,Ahmed Adnan Saygun Sanat Merkezi,Şeyda Dereli - Semra Karacan/ Tezhip ve Minyatür Sergisi,SERGİ,İzmir Sanat,Büyük Salon,PERİYODİK,2016-12-23T17:00:00,0
1322,İzmir Büyükşehir Belediyesi,Türk Sanat Müziği Korosu Konseri,KONSER,İsmet İnönü Sanat Merkezi,Salon ,DAVETİYELİ,2016-12-23T20:00:00,0
1323,İzmir Sanat,Yeniden Sinematek Aralık Ayı Gösterimi `Şebeke`,SİNEMA,İzmir Sanat,Büyük Salon,ÜCRETSİZ,2016-12-23T20:00:00,0
1324,İzmir Büyükşehir Belediyesi,Kubilay Ulusal Koşusu 2016,SPOR,Menemen Cumhuriyet Meydanı,Menemen Cumhuriyet Meydanı,ÜCRETSİZ,2016-12-24T10:00:00,0
1325,İzmir Büyükşehir Belediyesi,Keloğlan ve Masal Hırsızları `Çocuk Oyunu`,TİYATRO,İlçelerde Etkinlik Alanları,İlçelerde Etkinlik Alanları,ÜCRETSİZ,2016-12-24T11:00:00,0
1326,İzmir Büyükşehir Belediyesi,Keloğlan ve Masal Hırsızları `Çocuk Oyunu`,TİYATRO,İlçelerde Etkinlik Alanları,İlçelerde Etkinlik Alanları,ÜCRETSİZ,2016-12-24T14:00:00,0
1327,İzmir Büyükşehir Belediyesi,Haydar Ergülen İle Güz Söyleşileri - İsmail Saymaz,TOPLANTI / PANEL,İzmir Sanat,Büyük Salon,ÜCRETSİZ,2016-12-27T20:00:00,0
1328,İzmir Büyükşehir Belediyesi,İriş Dede Sultan ,TİYATRO,İsmet İnönü Sanat Merkezi,Salon ,ÜCRETSİZ,2016-12-27T20:00:00,0
1329,İzmir Sanat,Yeniden Sinematek Aralık Ayı Gösterimi Baş Sayfa,SİNEMA,Seferihisar Kültür Merkezi,Seferihisar Kültür Merkezi,ÜCRETSİZ,2016-12-28T19:00:00,0
1330,Ahmed Adnan Saygun Sanat Merkezi,Aşka Dair Mutsuz Perşembe Hikayeleri - Tiyatro,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETSİZ,2016-12-28T20:00:00,0
1331,Ahmed Adnan Saygun Sanat Merkezi,Çocuk Korosu Konseri,KONSER,İsmet İnönü Sanat Merkezi,Salon ,ÜCRETSİZ,2016-12-29T20:00:00,0
1332,İzmir Sanat,Yeniden Sinematek Aralık Ayı Gösterimi `Merhaba Dünya`,SİNEMA,İzmir Sanat,Büyük Salon,ÜCRETSİZ,2016-12-30T20:00:00,0
1333,İzmir Büyükşehir Belediyesi,Tesla - Tiyatro,TİYATRO,İsmet İnönü Sanat Merkezi,Salon ,ÜCRETSİZ,2016-12-30T20:00:00,0
1334,Ahmed Adnan Saygun Sanat Merkezi,Distopya - Fotoğraf Sergisi,SERGİ,Ahmed Adnan Saygun Sanat Merkezi,Giriş Galerileri,PERİYODİK,2017-01-03T18:00:00,0
1335,İzmir Büyükşehir Belediyesi,Sevtap Şirin - Ebru Sergisi,SERGİ,Tarihi Havagazı Fabrikası Gençlik Yerleşkesi,Tarihi Havagazı Fabrikası,PERİYODİK,2017-01-04T18:00:00,0
1336,İzmir Sanat,Yeniden Sinematek Roman Polanski Sineması `Sudaki Bıçak`,SİNEMA,İzmir Sanat,Büyük Salon,ÜCRETSİZ,2017-01-06T20:00:00,0
1337,Ahmed Adnan Saygun Sanat Merkezi,TRT İzmir Radyosu Çoksesli Çocuk Korosu Dönem Sonu Konseri,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Büyük Salon,ÜCRETSİZ,2017-01-07T19:00:00,0
1338,Ahmed Adnan Saygun Sanat Merkezi,İzmir Inner Wheel Derneği Kuruluş Yıldönümü Kutlamaları,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Küçük Salon,DAVETİYELİ,2017-01-09T20:30:00,0
1339,Ahmed Adnan Saygun Sanat Merkezi,Didem & Fedai Gök - Resim Sergisi,SERGİ,İzmir Sanat,Büyük Salon,PERİYODİK,2017-01-10T18:00:00,0
1340,İzmir Sanat,Yeniden Sinematek Roman Polanski Sineması `Rosmary`nin Bebeği`,SİNEMA,Seferihisar Kültür Merkezi,Seferihisar Kültür Merkezi,ÜCRETSİZ,2017-01-11T19:00:00,0
1341,İzmir Sanat,Yeniden Sinematek Roman Polanski Sineması `Rosmary`nin Bebeği`,SİNEMA,İzmir Sanat,Büyük Salon,ÜCRETSİZ,2017-01-13T20:00:00,0
1342,İzmir Büyükşehir Belediyesi,"Ceylan Eşit `Düş, Sürat, 62` Resim Sergisi",SERGİ,Tarihi Havagazı Fabrikası Gençlik Yerleşkesi,Tarihi Havagazı Fabrikası,PERİYODİK,2017-01-16T18:00:00,0
1343,İzmir Sanat,Yeniden Sinematek Roman Polanski Sineması `Macbeth`,SİNEMA,İzmir Sanat,Büyük Salon,ÜCRETSİZ,2017-01-20T20:00:00,0
1344,Ahmed Adnan Saygun Sanat Merkezi, Ulaşım Entegrasyon Merkezi Ulusal Proje Yarışması Kolokyumu ve Ödül Töreni,TOPLANTI / PANEL,Ahmed Adnan Saygun Sanat Merkezi,Küçük Salon,ÜCRETSİZ,2017-01-21T14:00:00,0
1345,Ahmed Adnan Saygun Sanat Merkezi,Ulaşım Entegrasyon Merkezi Ulusal Mimari Proje Sergisi,SERGİ,Ahmed Adnan Saygun Sanat Merkezi,Alt Galeri,PERİYODİK,2017-01-21T16:00:00,0
1346,İzmir Büyükşehir Belediyesi,Burcu Gülay Taşcı  `Kentte Bir Çocuk` Fotoğraf Sergisi,SERGİ,Çetin Emeç Sanat Galerisi ,Çetin Emeç Sanat Galerisi ,PERİYODİK,2017-01-24T18:00:00,0
1347,İzmir Büyükşehir Belediyesi,Halil Nadas - Fotoğraf Sergisi,SERGİ,İzmir Sanat,Büyük Salon,PERİYODİK,2017-01-24T18:00:00,0
1348,İzmir Büyükşehir Belediyesi,Çocuk Filmleri - Küçük Prens,SİNEMA,İzmir Sanat,Büyük Salon,PERİYODİK,2017-01-25T11:00:00,0
1349,İzmir Büyükşehir Belediyesi,Kuzular Firarda - Çocuk Filmi,SİNEMA,İzmir Sanat,Büyük Salon,PERİYODİK,2017-01-25T11:00:00,0
1350,İzmir Büyükşehir Belediyesi,Çocuk Oyunu `Hansel ve Gretel`,TİYATRO,İlçelerde Etkinlik Alanları,İlçelerde Etkinlik Alanları,ÜCRETSİZ,2017-01-25T14:00:00,0
1351,İzmir Sanat,Yeniden Sinematek Roman Polanski Sineması `Çin Mahallesi`,SİNEMA,Seferihisar Kültür Merkezi,Seferihisar Kültür Merkezi,ÜCRETSİZ,2017-01-25T19:00:00,0
1352,İzmir Büyükşehir Belediyesi,En İyi Arkadaş - Çocuk Oyunu,TİYATRO,İlçelerde Etkinlik Alanları,İlçelerde Etkinlik Alanları,ÜCRETSİZ,2017-01-26T13:00:00,0
1353,İzmir Büyükşehir Belediyesi,Masal Var Masalcık Var - Çocuk Oyunu,TİYATRO,İlçelerde Etkinlik Alanları,İlçelerde Etkinlik Alanları,ÜCRETSİZ,2017-01-26T14:00:00,0
1354,İzmir Büyükşehir Belediyesi,Çocuk Filmleri - Heidi,SİNEMA,İzmir Sanat,Büyük Salon,PERİYODİK,2017-01-26T14:00:00,0
1355,İzmir Büyükşehir Belediyesi,En İyi Arkadaş - Çocuk Oyunu,TİYATRO,İlçelerde Etkinlik Alanları,İlçelerde Etkinlik Alanları,ÜCRETSİZ,2017-01-26T15:00:00,0
1356,Ahmed Adnan Saygun Sanat Merkezi,Woody Wind Quintet,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Küçük Salon,ÜCRETLİ,2017-01-26T20:00:00,63.36999999999999744204615126363933086395263671875
1357,İzmir Büyükşehir Belediyesi,Aslan Kral - Çocuk Oyunu,TİYATRO,Torbalı Belediyesi Kültür Merkezi,Torbalı Belediyesi Kültür Merkezi,ÜCRETSİZ,2017-01-27T13:00:00,0
1358,İzmir Büyükşehir Belediyesi,Masal İçinde Bir Masal - Çocuk Oyunu,TİYATRO,İlçelerde Etkinlik Alanları,İlçelerde Etkinlik Alanları,ÜCRETSİZ,2017-01-27T13:00:00,0
1359,İzmir Büyükşehir Belediyesi,Sünger Bob Karagöze Karşı - Çocuk Oyunu,TİYATRO,İlçelerde Etkinlik Alanları,İlçelerde Etkinlik Alanları,ÜCRETSİZ,2017-01-27T13:00:00,0
1360,İzmir Büyükşehir Belediyesi,Masal İçinde Bir Masal - Çocuk Oyunu,TİYATRO,İlçelerde Etkinlik Alanları,İlçelerde Etkinlik Alanları,ÜCRETSİZ,2017-01-27T15:00:00,0
1361,İzmir Büyükşehir Belediyesi,Sünger Bob Karagöze Karşı - Çocuk Oyunu,TİYATRO,İlçelerde Etkinlik Alanları,İlçelerde Etkinlik Alanları,ÜCRETSİZ,2017-01-27T15:00:00,0
1362,İzmir Büyükşehir Belediyesi,Aslan Kral - Çocuk Oyunu,TİYATRO,Torbalı Belediyesi Kültür Merkezi,Torbalı Belediyesi Kültür Merkezi,ÜCRETSİZ,2017-01-27T15:00:00,0
1363,İzmir Sanat,Yeniden Sinematek Roman Polanski Sineması `Çin Mahallesi`,SİNEMA,İzmir Sanat,Büyük Salon,ÜCRETSİZ,2017-01-27T20:00:00,0
1364,İzmir Büyükşehir Belediyesi,Tilki Kino - Çocuk Oyunu,TİYATRO,İlçelerde Etkinlik Alanları,İlçelerde Etkinlik Alanları,ÜCRETSİZ,2017-01-28T13:00:00,0
1365,İzmir Büyükşehir Belediyesi,Tilki Kino - Çocuk Oyunu,TİYATRO,İlçelerde Etkinlik Alanları,İlçelerde Etkinlik Alanları,ÜCRETSİZ,2017-01-28T15:00:00,0
1366,İzmir Büyükşehir Belediyesi,Sivri Kafalılarla Yuvarlak Kafalılar - Çocuk Oyunu,TİYATRO,Fuar Gençlik Tiyatrosu,Fuar Gençlik Tiyatrosu,ÜCRETSİZ,2017-01-29T13:00:00,0
1367,İzmir Büyükşehir Belediyesi,Sivri Kafalılarla Yuvarlak Kafalılar - Çocuk Oyunu,TİYATRO,Fuar Gençlik Tiyatrosu,Fuar Gençlik Tiyatrosu,ÜCRETSİZ,2017-01-29T15:00:00,0
1368,İzmir Büyükşehir Belediyesi,Kelo ile Sevimli Uzaylı - Çocuk Oyunu,TİYATRO,İlçelerde Etkinlik Alanları,İlçelerde Etkinlik Alanları,ÜCRETSİZ,2017-01-30T14:00:00,0
1369,Ahmed Adnan Saygun Sanat Merkezi,Piyanolu Trio,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Küçük Salon,ÜCRETLİ,2017-01-31T20:00:00,100
1370,İzmir Büyükşehir Belediyesi,Yılın Sihirbazı - Show,DİĞER,Uzundere Çocuk ve Gençlik Merkezi,Uzundere Çocuk ve Gençlik Merkezi,ÜCRETSİZ,2017-02-01T11:00:00,0
1371,İzmir Büyükşehir Belediyesi,Masal Dünyası - Çocuk Oyunu,TİYATRO,Foça Reha Midilli Kültür Merkezi,Foça Reha Midilli Kültür Merkezi,ÜCRETSİZ,2017-02-01T13:00:00,0
1372,İzmir Büyükşehir Belediyesi,Yılın Sihirbazı - Show,DİĞER,Uzundere Çocuk ve Gençlik Merkezi,Uzundere Çocuk ve Gençlik Merkezi,ÜCRETSİZ,2017-02-01T13:00:00,0
1373,İzmir Büyükşehir Belediyesi,Masal Dünyası - Çocuk Oyunu,TİYATRO,Foça Reha Midilli Kültür Merkezi,Foça Reha Midilli Kültür Merkezi,ÜCRETSİZ,2017-02-01T15:00:00,0
1374,İzmir Büyükşehir Belediyesi,Oyunbozan - Çocuk Oyun,TİYATRO,İlçelerde Etkinlik Alanları,İlçelerde Etkinlik Alanları,ÜCRETSİZ,2017-02-02T13:00:00,0
1375,İzmir Büyükşehir Belediyesi,Oyunbozan - Çocuk Oyun,TİYATRO,İlçelerde Etkinlik Alanları,İlçelerde Etkinlik Alanları,ÜCRETSİZ,2017-02-02T15:00:00,0
1376,Ahmed Adnan Saygun Sanat Merkezi,Taurus String Quartet,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Küçük Salon,ÜCRETLİ,2017-02-02T20:00:00,75.31000000000000227373675443232059478759765625
1377,İzmir Büyükşehir Belediyesi,Masal Var Masalcık Var - Çocuk Oyunu,TİYATRO,İlçelerde Etkinlik Alanları,İlçelerde Etkinlik Alanları,ÜCRETSİZ,2017-02-03T14:00:00,0
1378,İzmir Büyükşehir Belediyesi,Kelo ile Sevimli Uzaylı - Çocuk Oyunu,TİYATRO,İlçelerde Etkinlik Alanları,İlçelerde Etkinlik Alanları,ÜCRETSİZ,2017-02-03T14:00:00,0
1379,İzmir Sanat,Yeniden Sinematek Şubat / Burjuvazinin Gizli Çekiciliği ,SİNEMA,İzmir Sanat,Büyük Salon,ÜCRETSİZ,2017-02-03T20:00:00,0
1380,İzmir Büyükşehir Belediyesi,Moli Bir Balık Hikayesi - Çocuk Oyunu,TİYATRO,Torbalı Belediyesi Kültür Merkezi,Torbalı Belediyesi Kültür Merkezi,ÜCRETSİZ,2017-02-04T13:00:00,0
1381,İzmir Büyükşehir Belediyesi,Çocuk Oyunu `Hansel ve Gretel`,TİYATRO,İlçelerde Etkinlik Alanları,İlçelerde Etkinlik Alanları,ÜCRETSİZ,2017-02-04T14:00:00,0
1382,İzmir Büyükşehir Belediyesi,Bir Kurt Hikayesi - Çocuk Oyunu,TİYATRO,İlçelerde Etkinlik Alanları,İlçelerde Etkinlik Alanları,ÜCRETSİZ,2017-02-05T13:00:00,0
1383,İzmir Büyükşehir Belediyesi,Bir Kurt Hikayesi - Çocuk Oyunu,TİYATRO,İlçelerde Etkinlik Alanları,İlçelerde Etkinlik Alanları,ÜCRETSİZ,2017-02-05T15:00:00,0
1384,Ahmed Adnan Saygun Sanat Merkezi,Kazım Çokoğullu Gitar Resitali,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Küçük Salon,ÜCRETLİ,2017-02-06T20:00:00,97.93999999999999772626324556767940521240234375
1385,Ahmed Adnan Saygun Sanat Merkezi,Konak Belediyesi / İlle de Yaşam Olsun,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Büyük Salon,DAVETİYELİ,2017-02-07T20:30:00,0
1386,Ahmed Adnan Saygun Sanat Merkezi,İZSU Genel Müdürlüğü Kuruluşunun 30. Yılı / Ege Bölgesindeki Tarihi Su Yapılarının Evrensel Önemi,TOPLANTI / PANEL,Ahmed Adnan Saygun Sanat Merkezi,Küçük Salon,ÜCRETSİZ,2017-02-08T14:00:00,0
1387,Ahmed Adnan Saygun Sanat Merkezi,Özdemir Erdoğan ve Zafer Çebi,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Büyük Salon,ÜCRETLİ,2017-02-08T20:00:00,100
1388,Ahmed Adnan Saygun Sanat Merkezi,UMUDA 6. Fotoğraf Sergisi,SERGİ,Tarihi Havagazı Fabrikası Gençlik Yerleşkesi,Tarihi Havagazı Fabrikası,PERİYODİK,2017-02-10T19:00:00,0
1389,İzmir Sanat,Yeniden Sinematek Şubat / Eti Benim Kemiği Senin,SİNEMA,İzmir Sanat,Büyük Salon,ÜCRETSİZ,2017-02-10T20:00:00,0
1390,Ahmed Adnan Saygun Sanat Merkezi,Bornova Belediyesi / Barış Mançoyu Anma Konseri,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Büyük Salon,ÜCRETSİZ,2017-02-11T20:00:00,0
1391,Ahmed Adnan Saygun Sanat Merkezi,Alsancak Rotary / 10. Ulusal Genç Solist Yarışması - Üniversite Kategorisi Yarı Final Elemeleri,DİĞER,Ahmed Adnan Saygun Sanat Merkezi,Küçük Salon,ÜCRETSİZ,2017-02-13T14:00:00,0
1392,Ahmed Adnan Saygun Sanat Merkezi,Alsancak Rotary / 10. Ulusal Genç Solist Yarışması - Genç Prof. Kategorisi Yarı Final Elemeleri,DİĞER,Ahmed Adnan Saygun Sanat Merkezi,Küçük Salon,ÜCRETSİZ,2017-02-13T17:00:00,0
1393,Ahmed Adnan Saygun Sanat Merkezi,Jülide Özçelik ve Mert Fırat ile Senfonik Aşk Şarkıları,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Büyük Salon,ÜCRETLİ,2017-02-14T20:30:00,100
1394,İzmir Büyükşehir Belediyesi,`Rüzgar ve Güneş Temiz Enerjiyle Bütünleş` Resim Yarışması,SERGİ,İzmir Sanat,Büyük Salon,PERİYODİK,2017-02-15T14:00:00,0
1395,Ahmed Adnan Saygun Sanat Merkezi,Alsancak Rotary / 10. Ulusal Genç Solist Yarışması - Genç Prof. Kategorisi Final & Ödül Töreni,DİĞER,Ahmed Adnan Saygun Sanat Merkezi,Büyük Salon,ÜCRETSİZ,2017-02-16T20:00:00,0
1396,İzmir Sanat,Yeniden Sinematek Şubat / Soylent Green,SİNEMA,İzmir Sanat,Büyük Salon,ÜCRETSİZ,2017-02-17T20:00:00,0
1397,Ahmed Adnan Saygun Sanat Merkezi,İzmir Akdeniz Akademisi / Akdenizin Kıyısında İzmir Körfezi ve Bellek Paneli,TOPLANTI / PANEL,Ahmed Adnan Saygun Sanat Merkezi,Küçük Salon,ÜCRETSİZ,2017-02-18T14:00:00,0
1398,Tarihi Havagazı Fabrikası Kültür Merkezi,Aylin Alpbaz Öğütçü - Mozaik Sergisi,SERGİ,Tarihi Havagazı Fabrikası Gençlik Yerleşkesi,Tarihi Havagazı Fabrikası,PERİYODİK,2017-02-20T18:00:00,0
1399,Ahmed Adnan Saygun Sanat Merkezi,Toto Cutugno,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Büyük Salon,ÜCRETLİ,2017-02-21T20:00:00,100
1400,Ahmed Adnan Saygun Sanat Merkezi,Uluslararası Rotary 2440. Bölge Federasyonu / Rotary Vakfı Kuruluşunun 100. Yılı Kutlaması,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Büyük Salon,DAVETİYELİ,2017-02-22T20:00:00,0
1401,İzmir Büyükşehir Belediyesi,Seywan Saedian - Germiyan Fotoğraf Sergisi,SERGİ,Çetin Emeç Sanat Galerisi ,Çetin Emeç Sanat Galerisi ,PERİYODİK,2017-02-23T18:00:00,0
1402,Ahmed Adnan Saygun Sanat Merkezi,Tomatito,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Büyük Salon,ÜCRETLİ,2017-02-23T20:00:00,0
1403,Ahmed Adnan Saygun Sanat Merkezi,İzmirde Japon Sakura Esintisi,DİĞER,İzmir Sanat,Büyük Salon,PERİYODİK,2017-02-24T20:00:00,0
1404,İzmir Sanat,Yeniden Sinematek Şubat / Umudun Tarifi,SİNEMA,İzmir Sanat,Büyük Salon,ÜCRETSİZ,2017-02-24T20:00:00,0
1405,Ahmed Adnan Saygun Sanat Merkezi,Flüt ve Arpla Müzikte Büyülü Bir Yolculuk,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Küçük Salon,ÜCRETLİ,2017-02-27T20:00:00,100
1406,İzmir Büyükşehir Belediyesi,İBB Fotoğraf Sanatı Kulübü - Mehmet Yasa Sunumu ,TOPLANTI / PANEL,İBB Çetin Emeç Toplantı Salonu,İBB Çetin Emeç Toplantı Salonu,ÜCRETSİZ,2017-02-28T18:00:00,0
1407,Ahmed Adnan Saygun Sanat Merkezi,Le DIV4S & LEVENT GÜNDÜZ,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Büyük Salon,ÜCRETLİ,2017-02-28T20:00:00,100
1408,Ahmed Adnan Saygun Sanat Merkezi,İKSEV / 24. İzmir Avrupa Caz Festivali 15. Caz Afişi Yarışması Sergisi,SERGİ,Ahmed Adnan Saygun Sanat Merkezi,Alt Galeri,PERİYODİK,2017-03-02T08:00:00,0
1409,Ahmed Adnan Saygun Sanat Merkezi,İKSEV / 24. İzmir Avrupa Caz Festivali İnteraktif Video Enstalasyonu - İğne ve Mekik,SERGİ,Ahmed Adnan Saygun Sanat Merkezi,Alt Galeri,PERİYODİK,2017-03-02T08:00:00,0
1410,Ahmed Adnan Saygun Sanat Merkezi,İzmir Uluslararası 11. Kukla Günleri ,DİĞER,İzmir Sanat,Büyük Salon,PERİYODİK,2017-03-02T11:00:00,0
1411,Ahmed Adnan Saygun Sanat Merkezi,İde2  Resim Heykel Sergisi,DİĞER,Ahmed Adnan Saygun Sanat Merkezi,Giriş ve Üst Kat Galeriler,PERİYODİK,2017-03-03T18:00:00,0
1412,Ahmed Adnan Saygun Sanat Merkezi,İKSEV / 24. İzmir Avrupa Caz Festivali Canlı Video Performansı,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Küçük Salon,DAVETİYELİ,2017-03-03T20:00:00,0
1413,İzmir Büyükşehir Belediyesi,8 Mart Dünya Emekçi Kadınlar Gününüz Kutlu Olsun,DİĞER,Fuar Kültürpark Alanı,Fuar Kültürpark Alanı,ÜCRETSİZ,2017-03-08T13:30:00,0
1414,İzmir Büyükşehir Belediyesi,Veysel Akşit ve Gürhan Öncel Resim Sergisi,SERGİ,Çetin Emeç Sanat Galerisi ,Çetin Emeç Sanat Galerisi ,PERİYODİK,2017-03-09T17:00:00,0
1415,Ahmet Piriştina Kent Arşivi Müzesi,Apikam Kent Söyleşileri `Konak Meydanı Tarihi`,TOPLANTI / PANEL,Ahmet Piriştina Kent Arşivi ve Müzesi,Kent Arşivi Müzesi Salonu,ÜCRETSİZ,2017-03-09T18:00:00,0
