﻿_id,TARIH,MAL_TURU,MAL_ADI,BIRIM,ASGARI_UCRET,AZAMI_UCRET,ORTALAMA_UCRET
7294,2018-04-12T00:00:00,TATLI SU,ALABALIK ( TATLI ),KG,11.25,11.25,11.25
7295,2018-04-12T00:00:00,BALIK,LEVREK (DENİZ),KG,20,55,37.50
7296,2018-04-12T00:00:00,BALIK,DİL(CANGIDEZ),KG,2.50,38,20.25
7297,2018-04-12T00:00:00,BALIK,ORFOZ (DENİZ),KG,50,60,55
7298,2018-04-12T00:00:00,BALIK,KAMİT(DENİZ),KG,1.67,4.17,2.92
7299,2018-04-12T00:00:00,BALIK,FENER (DENİZ),KG,5,20,12.50
7300,2018-04-12T00:00:00,BALIK,MERCAN (BÜYÜKBOY),KG,10,110,60
7301,2018-04-12T00:00:00,BALIK,KALAMAR (DENİZ),KG,50,60,55
7302,2018-04-12T00:00:00,BALIK,USKUMRU (DENİZ),KG,5,16,10.50
7303,2018-04-12T00:00:00,BALIK,SARDALYA (DENİZ),KG,1.67,5.83,3.75
7304,2018-04-12T00:00:00,TATLI SU,İTHAL SOMON(TATLI),KG,47,53,50
7305,2018-04-12T00:00:00,BALIK,SARGOZ(DENİZ),KG,20,30,25
7306,2018-04-12T00:00:00,BALIK,LÜFER ( DENİZ),KG,80,98,89
7307,2018-04-12T00:00:00,BALIK,KÖPEK (DENİZ),KG,6,6,6
7308,2018-04-12T00:00:00,BALIK,MEZGİT (DENİZ),KG,5,8,6.50
7309,2018-04-12T00:00:00,BALIK,MASKO DENİZ,KG,4,5,4.50
7310,2018-04-12T00:00:00,BALIK,SÜBYE (DENİZ),KG,17,22,19.50
7311,2018-04-12T00:00:00,BALIK,DIL,KG,20,80,50
7312,2018-04-13T00:00:00,BALIK,KIRLANGIÇ (DENİZ),KG,1.50,5,3.25
7313,2018-04-13T00:00:00,BALIK,MERCAN(KÜÇÜK BOY),KG,1,9.50,5.25
7314,2018-04-13T00:00:00,BALIK,SARPA (DENİZ),KG,2.50,7,4.75
7315,2018-04-13T00:00:00,KÜLTÜR,LEVREK ( KÜLTÜR ),KG,11,59,35
7316,2018-04-13T00:00:00,BALIK,KARİDES (DENİZ),KG,35,100,67.50
7317,2018-04-13T00:00:00,BALIK,AKYA (DENİZ),KG,15,35,25
7318,2018-04-13T00:00:00,BALIK,BAKALYAR(BÜYÜKBOY),KG,10,25,17.50
7319,2018-04-13T00:00:00,İTHAL (DONUK),MEZGİT,KG,1.50,10,5.75
7320,2018-04-13T00:00:00,BALIK,ÇİMÇİM (DONUK),KG,20,20,20
7321,2018-04-13T00:00:00,BALIK,KOFANA ( DENİZ ),KG,60,80,70
7322,2018-04-13T00:00:00,BALIK,MELANUR (DENİZ),KG,6,15,10.50
7323,2018-04-13T00:00:00,BALIK,KARAGÖZ (DENİZ),KG,1.50,20,10.75
7324,2018-04-13T00:00:00,BALIK,KRAÇA ( DENİZ ),KG,2.50,2.50,2.50
7325,2018-04-13T00:00:00,BALIK,TEKİR(DENİZ),KG,4,9,6.50
7326,2018-04-13T00:00:00,BALIK,MIRMIR (DENİZ),KG,6,30,18
7327,2018-04-13T00:00:00,BALIK,ÇIPURA (DENİZ),KG,25,60,42.50
7328,2018-04-13T00:00:00,BALIK,İSTAVRİT(SARI KANAT),KG,5,35,20
7329,2018-04-13T00:00:00,BALIK,SİNARİT (DENİZ),KG,45,90,67.50
7330,2018-04-13T00:00:00,BALIK,ISPAROZ (DENİZ),KG,1,4,2.50
7331,2018-04-13T00:00:00,BALIK,TIRSI (DENİZ),KG,1.67,4.17,2.92
7332,2018-04-13T00:00:00,BALIK,DİL(CANGIDEZ),KG,1,8,4.50
7333,2018-04-13T00:00:00,BALIK,BÜLBÜL (DENİZ ),KG,3,6,4.50
7334,2018-04-13T00:00:00,BALIK,ISTAVRIT (DENİZ),KG,1.67,4.17,2.92
7335,2018-04-13T00:00:00,BALIK,KALAMAR (DENİZ),KG,50,60,55
7336,2018-04-13T00:00:00,BALIK,YABANİ KALAMAR,KG,2,8,5
7337,2018-04-13T00:00:00,BALIK,TOMBIK(DENİZ),KG,3,7,5
7338,2018-04-13T00:00:00,BALIK,SARGOZ(DENİZ),KG,34,50,42
7339,2018-04-13T00:00:00,BALIK,ORFOZ (DENİZ),KG,60,60,60
7340,2018-04-13T00:00:00,BALIK,LÜFER ( DENİZ),KG,80,80,80
7341,2018-04-13T00:00:00,BALIK,SARDALYA (DENİZ),KG,1.08,5.83,3.46
7342,2018-04-13T00:00:00,BALIK,AHTOPOT (DENİZ),KG,12,40,26
7343,2018-04-13T00:00:00,KÜLTÜR,ÇİPURA ( KÜLTÜR ),KG,12.50,23.50,18
7344,2018-04-13T00:00:00,BALIK,BARBUN (TEKİR),KG,10,39,24.50
7345,2018-04-13T00:00:00,BALIK,BARBUN(KAYA),KG,30,90,60
7346,2018-04-13T00:00:00,BALIK,MERCAN (BÜYÜKBOY),KG,10,100,55
7347,2018-04-13T00:00:00,BALIK,FENER (DENİZ),KG,3,25,14
7348,2018-04-13T00:00:00,BALIK,PALAMUT-TORİK (DENİZ,ADET,8,11,9.50
7349,2018-04-13T00:00:00,BALIK,KUPEZ (DENİZ),KG,0.42,8.33,4.38
7350,2018-04-13T00:00:00,BALIK,PEYGAMBER (DENİZ),KG,20,60,40
7351,2018-04-13T00:00:00,BALIK,LEVREK (DENİZ),KG,20,65,42.50
7352,2018-04-13T00:00:00,BALIK,LİDAKİ (DENİZ),KG,4,30,17
7353,2018-04-13T00:00:00,TATLI SU,SUDAK ( TATLI ),KG,16,16,16
7354,2018-04-13T00:00:00,BALIK,ZARGANA (DENİZ),KG,2,13,7.50
7355,2018-04-13T00:00:00,BALIK,USKUMRU (DENİZ),KG,2.50,20,11.25
7356,2018-04-13T00:00:00,BALIK,KAMİT(DENİZ),KG,1.67,2.92,2.30
7357,2018-04-13T00:00:00,BALIK,KOLYOZ (DENİZ),KG,2.08,8.33,5.21
7358,2018-04-13T00:00:00,BALIK,KEREVİT ( DENİZ ),KG,5,10,7.50
7359,2018-04-13T00:00:00,BALIK,SÜBYE (DENİZ),KG,9,20,14.50
7360,2018-04-13T00:00:00,BALIK,HANOS ( DENİZ ),KG,1.50,3,2.25
7361,2018-04-13T00:00:00,TATLI SU,SOMON ( TATLI ),KG,17,17,17
7362,2018-04-13T00:00:00,BALIK,SOKKAN(DENİZ),KG,15,15,15
7363,2018-04-13T00:00:00,BALIK,KEFAL (DENİZ),KG,3.33,25,14.17
7364,2018-04-13T00:00:00,TATLI SU,ALABALIK ( TATLI ),KG,15,15,15
7365,2018-04-13T00:00:00,BALIK,ISKORPIT (DENİZ),KG,1,60,30.50
7366,2018-04-13T00:00:00,BALIK,HAMSI (DENİZ),KG,1.08,10.83,5.96
7367,2018-04-13T00:00:00,BALIK,TRANÇA (DENİZ),KG,50,90,70
7368,2018-04-13T00:00:00,BALIK,KILIÇ (DENİZ),KG,30,35,32.50
7369,2018-04-13T00:00:00,BALIK,ÇİMÇİM (DENİZ),KG,4,19,11.50
7370,2018-04-13T00:00:00,BALIK,LAHOZ (DENİZ),KG,50,60,55
7371,2018-04-13T00:00:00,BALIK,YAZILIORKINOS(DENİZ),KG,11,12,11.50
7372,2018-04-13T00:00:00,BALIK,VATOZ (DENİZ),KG,0.50,0.50,0.50
7373,2018-04-13T00:00:00,TATLI SU,SAZAN ( TATLI ),KG,3,7,5
7374,2018-04-13T00:00:00,İTHAL (DONUK),ITHAL USKUMRU(DONUK),KG,7.75,8.25,8
7375,2018-04-13T00:00:00,BALIK,İSTAKOZ (DENİZ),KG,100,180,140
7376,2018-04-13T00:00:00,BALIK,MASKO DENİZ,KG,4,6,5
7377,2018-04-13T00:00:00,BALIK,FANGRI (DENİZ),KG,90,100,95
7378,2018-04-13T00:00:00,BALIK,TURNA (DENİZ),KG,40,40,40
7379,2018-04-13T00:00:00,BALIK,IZMARIT (DENİZ),KG,1,3,2
7380,2018-04-13T00:00:00,BALIK,DIL,KG,20,60,40
7381,2018-04-13T00:00:00,BALIK,BAKALYARO(KÜÇÜKBOY),KG,1.50,9,5.25
7382,2018-04-14T00:00:00,BALIK,HANOS ( DENİZ ),KG,2,4,3
7383,2018-04-14T00:00:00,BALIK,TOMBIK(DENİZ),KG,3,6,4.50
7384,2018-04-14T00:00:00,BALIK,KOFANA ( DENİZ ),KG,50,80,65
7385,2018-04-14T00:00:00,BALIK,KAMİT(DENİZ),KG,2.50,2.50,2.50
7386,2018-04-14T00:00:00,KÜLTÜR,LEVREK ( KÜLTÜR ),KG,10,44,27
7387,2018-04-14T00:00:00,İTHAL (DONUK),MEZGİT,KG,2,10,6
7388,2018-04-14T00:00:00,BALIK,ÇİMÇİM (DENİZ),KG,4,17,10.50
7389,2018-04-14T00:00:00,BALIK,SARDALYA (DENİZ),KG,1.67,8.33,5
7390,2018-04-14T00:00:00,TATLI SU,SOMON ( TATLI ),KG,18,25,21.50
7391,2018-04-14T00:00:00,İTHAL (DONUK),ITHAL USKUMRU(DONUK),KG,7.75,8.25,8
7392,2018-04-14T00:00:00,BALIK,LAHOZ (DENİZ),KG,60,75,67.50
7393,2018-04-14T00:00:00,BALIK,KILIÇ (DENİZ),KG,25,30,27.50
7394,2018-04-14T00:00:00,TATLI SU,YILAN ( TATLI ),KG,3,3,3
7395,2018-04-14T00:00:00,BALIK,IZMARIT (DENİZ),KG,2,2,2
7396,2018-04-14T00:00:00,BALIK,KOLORİT(DENİZ),KG,2.08,2.08,2.08
7397,2018-04-14T00:00:00,KÜLTÜR,ÇİPURA ( KÜLTÜR ),KG,17,30,23.50
7398,2018-04-14T00:00:00,BALIK,HAMSI (DENİZ),KG,2.50,7.50,5
7399,2018-04-14T00:00:00,BALIK,YAZILIORKINOS(DENİZ),KG,5.50,13,9.25
7400,2018-04-14T00:00:00,BALIK,JAPON HAMSİ,KG,3.33,3.33,3.33
7401,2018-04-14T00:00:00,BALIK,KOLYOZ (DENİZ),KG,2.08,8.33,5.21
7402,2018-04-14T00:00:00,TATLI SU,SUDAK ( TATLI ),KG,16,16,16
7403,2018-04-14T00:00:00,BALIK,LİDAKİ (DENİZ),KG,4,35,19.50
7404,2018-04-14T00:00:00,BALIK,LÜFER ( DENİZ),KG,60,80,70
7405,2018-04-14T00:00:00,BALIK,ISPAROZ (DENİZ),KG,1,3,2
7406,2018-04-14T00:00:00,BALIK,BAKALYARO(KÜÇÜKBOY),KG,2,9.50,5.75
7407,2018-04-14T00:00:00,BALIK,KALAMAR (DENİZ),KG,50,70,60
7408,2018-04-14T00:00:00,BALIK,AHTOPOT (DENİZ),KG,12,40,26
7409,2018-04-14T00:00:00,BALIK,BÜLBÜL (DENİZ ),KG,2,5.50,3.75
7410,2018-04-14T00:00:00,BALIK,BAKALYAR(BÜYÜKBOY),KG,10,40,25
7411,2018-04-14T00:00:00,BALIK,PALAMUT-TORİK (DENİZ,ADET,7,15,11
7412,2018-04-14T00:00:00,BALIK,USKUMRU (DENİZ),KG,5,18,11.50
7413,2018-04-14T00:00:00,BALIK,YABANİ KALAMAR,KG,4,10,7
7414,2018-04-14T00:00:00,BALIK,KÖPEK (DENİZ),KG,2,5,3.50
7415,2018-04-14T00:00:00,BALIK,MIRMIR (DENİZ),KG,5,35,20
7416,2018-04-14T00:00:00,BALIK,KRAÇA ( DENİZ ),KG,2.50,2.50,2.50
7417,2018-04-14T00:00:00,BALIK,ZARGANA (DENİZ),KG,3,40,21.50
7418,2018-04-14T00:00:00,BALIK,SÜBYE (DENİZ),KG,5,22,13.50
7419,2018-04-14T00:00:00,BALIK,TIRSI (DENİZ),KG,1.67,6.67,4.17
7420,2018-04-14T00:00:00,BALIK,ISTAVRIT (DENİZ),KG,1.25,4.17,2.71
7421,2018-04-14T00:00:00,BALIK,BARBUN (TEKİR),KG,10,50,30
7422,2018-04-14T00:00:00,BALIK,PEYGAMBER (DENİZ),KG,20,60,40
7423,2018-04-14T00:00:00,BALIK,FENER (DENİZ),KG,5,25,15
7424,2018-04-14T00:00:00,BALIK,KEFAL (DENİZ),KG,4.17,20,12.09
7425,2018-04-14T00:00:00,BALIK,KIRLANGIÇ (DENİZ),KG,2,60,31
7426,2018-04-14T00:00:00,BALIK,TEKİR(DENİZ),KG,5,8.50,6.75
7427,2018-04-14T00:00:00,BALIK,TURNA (DENİZ),KG,35,50,42.50
7428,2018-04-14T00:00:00,BALIK,SARGOZ(DENİZ),KG,30,30,30
7429,2018-04-14T00:00:00,TATLI SU,SAZAN ( TATLI ),KG,3,7,5
7430,2018-04-14T00:00:00,BALIK,KUPEZ (DENİZ),KG,0.42,6.67,3.55
7431,2018-04-14T00:00:00,BALIK,GRANYOZ (DENİZ),KG,40,50,45
7432,2018-04-14T00:00:00,BALIK,İSTAKOZ (DENİZ),KG,80,160,120
7433,2018-04-14T00:00:00,BALIK,SARPA (DENİZ),KG,2,7.50,4.75
7434,2018-04-14T00:00:00,BALIK,DIL,KG,15,100,57.50
7435,2018-04-14T00:00:00,BALIK,ISKORPIT (DENİZ),KG,2,60,31
7436,2018-04-14T00:00:00,BALIK,TRANÇA (DENİZ),KG,55,80,67.50
7437,2018-04-14T00:00:00,BALIK,ORFOZ (DENİZ),KG,50,60,55
7438,2018-04-14T00:00:00,BALIK,AKYA (DENİZ),KG,25,35,30
7439,2018-04-14T00:00:00,BALIK,LOKUM(DENİZ),KG,5,7,6
7440,2018-04-14T00:00:00,TATLI SU,İTHAL SOMON(TATLI),KG,50,50,50
7441,2018-04-14T00:00:00,BALIK,KARİDES (DENİZ),KG,60,100,80
7442,2018-04-14T00:00:00,BALIK,MELANUR (DENİZ),KG,7,14,10.50
7443,2018-04-14T00:00:00,BALIK,VATOZ (DENİZ),KG,0.50,1,0.75
7444,2018-04-14T00:00:00,BALIK,SOKKAN(DENİZ),KG,20,20,20
7445,2018-04-14T00:00:00,BALIK,LÜFER(İRİ BOY),KG,30,50,40
7446,2018-04-14T00:00:00,BALIK,ÇIPURA (DENİZ),KG,25,70,47.50
7447,2018-04-14T00:00:00,BALIK,SİNARİT (DENİZ),KG,30,85,57.50
7448,2018-04-14T00:00:00,BALIK,İSTAVRİT(SARI KANAT),KG,5.83,35,20.42
7449,2018-04-14T00:00:00,BALIK,KARAGÖZ (DENİZ),KG,3,22.50,12.75
7450,2018-04-14T00:00:00,BALIK,MERCAN(KÜÇÜK BOY),KG,1,8,4.50
7451,2018-04-14T00:00:00,BALIK,BARBUN(KAYA),KG,40,110,75
7452,2018-04-14T00:00:00,BALIK,MASKO DENİZ,KG,4,5,4.50
7453,2018-04-14T00:00:00,BALIK,MERCAN (BÜYÜKBOY),KG,10,100,55
7454,2018-04-14T00:00:00,BALIK,LEVREK (DENİZ),KG,25,70,47.50
7455,2018-04-14T00:00:00,BALIK,DİL(CANGIDEZ),KG,1.50,12,6.75
7456,2018-04-15T00:00:00,BALIK,KALAMAR (DENİZ),KG,40,60,50
7457,2018-04-15T00:00:00,BALIK,BARBUN (TEKİR),KG,10,60,35
7458,2018-04-15T00:00:00,BALIK,LİDAKİ (DENİZ),KG,3.50,30,16.75
7459,2018-04-15T00:00:00,BALIK,YABANİ KALAMAR,KG,3,13,8
7460,2018-04-15T00:00:00,BALIK,SARGOZ(DENİZ),KG,20,45,32.50
7461,2018-04-15T00:00:00,BALIK,KOFANA ( DENİZ ),KG,60,80,70
7462,2018-04-15T00:00:00,BALIK,LÜFER ( DENİZ),KG,100,100,100
7463,2018-04-15T00:00:00,BALIK,KRAÇA ( DENİZ ),KG,2.92,4.17,3.55
7464,2018-04-15T00:00:00,TATLI SU,İTHAL SOMON(TATLI),KG,53,53,53
7465,2018-04-15T00:00:00,BALIK,FANGRI (DENİZ),KG,80,80,80
7466,2018-04-15T00:00:00,BALIK,LOKUM(DENİZ),KG,8,8,8
7467,2018-04-15T00:00:00,BALIK,KEREVİT ( DENİZ ),KG,1,15,8
7468,2018-04-15T00:00:00,KÜLTÜR,ÇİPURA ( KÜLTÜR ),KG,12.50,55,33.75
7469,2018-04-15T00:00:00,KÜLTÜR,LEVREK ( KÜLTÜR ),KG,12,34,23
7470,2018-04-15T00:00:00,TATLI SU,ÇAPAK(TATLI),KG,3,7,5
7471,2018-04-15T00:00:00,BALIK,IZMARIT (DENİZ),KG,1,2.50,1.75
7472,2018-04-15T00:00:00,BALIK,DONUK SARDALYA,KG,3.33,5.83,4.58
7473,2018-04-15T00:00:00,BALIK,KILIÇ (DENİZ),KG,20,35,27.50
7474,2018-04-15T00:00:00,BALIK,PALAMUT-TORİK (DENİZ,ADET,6,10,8
7475,2018-04-15T00:00:00,BALIK,KAMİT(DENİZ),KG,1.67,2.08,1.88
7476,2018-04-15T00:00:00,BALIK,USKUMRU (DENİZ),KG,4,15,9.50
7477,2018-04-15T00:00:00,BALIK,İSTAKOZ (DENİZ),KG,160,160,160
7478,2018-04-15T00:00:00,BALIK,MERCAN (BÜYÜKBOY),KG,10,100,55
7479,2018-04-15T00:00:00,BALIK,SARPA (DENİZ),KG,2.50,8,5.25
7480,2018-04-15T00:00:00,İTHAL (DONUK),MEZGİT,KG,4,12,8
7481,2018-04-15T00:00:00,BALIK,KUPEZ (DENİZ),KG,0.42,6.67,3.55
7482,2018-04-15T00:00:00,BALIK,MELANUR (DENİZ),KG,7,18,12.50
7483,2018-04-15T00:00:00,TATLI SU,SUDAK ( TATLI ),KG,15,15,15
7484,2018-04-15T00:00:00,BALIK,BÜLBÜL (DENİZ ),KG,3,6,4.50
7485,2018-04-15T00:00:00,BALIK,GRANYOZ (DENİZ),KG,14,50,32
7486,2018-04-15T00:00:00,TATLI SU,ALABALIK ( TATLI ),KG,7.50,11.88,9.69
7487,2018-04-15T00:00:00,BALIK,TEKİR(DENİZ),KG,7,9.50,8.25
7488,2018-04-15T00:00:00,BALIK,MERCAN(KÜÇÜK BOY),KG,1.50,9,5.25
7489,2018-04-15T00:00:00,BALIK,VATOZ (DENİZ),KG,0.50,0.50,0.50
7490,2018-04-15T00:00:00,BALIK,SARDALYA (DENİZ),KG,1.25,10.83,6.04
7491,2018-04-15T00:00:00,BALIK,DİL(CANGIDEZ),KG,2,14,8
7492,2018-04-15T00:00:00,BALIK,HANOS ( DENİZ ),KG,2,3,2.50
7493,2018-04-15T00:00:00,TATLI SU,YILAN ( TATLI ),KG,12,16,14
7494,2018-04-15T00:00:00,BALIK,YAZILIORKINOS(DENİZ),KG,10,11,10.50
7495,2018-04-15T00:00:00,BALIK,ORFOZ (DENİZ),KG,45,45,45
7496,2018-04-15T00:00:00,BALIK,PEYGAMBER (DENİZ),KG,25,60,42.50
7497,2018-04-15T00:00:00,BALIK,ISPAROZ (DENİZ),KG,1,3,2
7498,2018-04-15T00:00:00,BALIK,KOLYOZ (DENİZ),KG,1.67,7.50,4.59
7499,2018-04-15T00:00:00,BALIK,ÇİMÇİM (DENİZ),KG,5,15,10
7500,2018-04-15T00:00:00,BALIK,TURNA (DENİZ),KG,4,10,7
7501,2018-04-15T00:00:00,BALIK,SÜBYE (DENİZ),KG,17,20,18.50
7502,2018-04-15T00:00:00,BALIK,İSTAVRİT(SARI KANAT),KG,5,23.33,14.17
7503,2018-04-15T00:00:00,BALIK,SİNARİT (DENİZ),KG,50,80,65
7504,2018-04-15T00:00:00,BALIK,KÖPEK (DENİZ),KG,2,3,2.50
7505,2018-04-15T00:00:00,İTHAL (DONUK),ITHAL USKUMRU(DONUK),KG,7.75,8.25,8
7506,2018-04-15T00:00:00,TATLI SU,SAZAN ( TATLI ),KG,7,7,7
7507,2018-04-15T00:00:00,BALIK,MASKO DENİZ,KG,4,15,9.50
7508,2018-04-15T00:00:00,BALIK,BARBUN(KAYA),KG,50,100,75
7509,2018-04-15T00:00:00,BALIK,ISTAVRIT (DENİZ),KG,1.67,4.17,2.92
7510,2018-04-15T00:00:00,BALIK,HAMSI (DENİZ),KG,10,16.67,13.34
7511,2018-04-15T00:00:00,BALIK,AKYA (DENİZ),KG,20,25,22.50
7512,2018-04-15T00:00:00,BALIK,TIRSI (DENİZ),KG,1.67,6.67,4.17
7513,2018-04-15T00:00:00,BALIK,KIRLANGIÇ (DENİZ),KG,2.50,60,31.25
7514,2018-04-15T00:00:00,BALIK,ÇİMÇİM (DONUK),KG,20,20,20
7515,2018-04-15T00:00:00,BALIK,ISKORPIT (DENİZ),KG,1.50,60,30.75
7516,2018-04-15T00:00:00,BALIK,İSPENDEK(DENİZ),KG,4,4,4
7517,2018-04-15T00:00:00,BALIK,FENER (DENİZ),KG,10,20,15
7518,2018-04-15T00:00:00,BALIK,KARİDES (DENİZ),KG,80,100,90
7519,2018-04-15T00:00:00,BALIK,BAKALYAR(BÜYÜKBOY),KG,10,30,20
7520,2018-04-15T00:00:00,BALIK,DIL,KG,15,80,47.50
7521,2018-04-15T00:00:00,BALIK,KEFAL (DENİZ),KG,3.33,25,14.17
7522,2018-04-15T00:00:00,BALIK,MIRMIR (DENİZ),KG,4,40,22
7523,2018-04-15T00:00:00,BALIK,ÇIPURA (DENİZ),KG,40,60,50
7524,2018-04-15T00:00:00,TATLI SU,SOMON ( TATLI ),KG,17.50,17.50,17.50
7525,2018-04-15T00:00:00,BALIK,AHTOPOT (DENİZ),KG,20,40,30
7526,2018-04-15T00:00:00,BALIK,KARAGÖZ (DENİZ),KG,3,18,10.50
7527,2018-04-15T00:00:00,BALIK,BAKALYARO(KÜÇÜKBOY),KG,2.50,9,5.75
7528,2018-04-15T00:00:00,BALIK,TOMBIK(DENİZ),KG,3,3,3
7529,2018-04-15T00:00:00,BALIK,LEVREK (DENİZ),KG,20,60,40
7530,2018-04-15T00:00:00,BALIK,TRANÇA (DENİZ),KG,60,80,70
7531,2018-04-16T00:00:00,BALIK,ISPAROZ (DENİZ),KG,2,2.50,2.25
7532,2018-04-16T00:00:00,BALIK,BAKALYAR(BÜYÜKBOY),KG,10,18,14
7533,2018-04-16T00:00:00,BALIK,SARDALYA (DENİZ),KG,0.83,10,5.42
7534,2018-04-16T00:00:00,BALIK,EŞKİNA(DENİZ),KG,3,4,3.50
7535,2018-04-16T00:00:00,BALIK,TIRSI (DENİZ),KG,0.83,6.67,3.75
7536,2018-04-16T00:00:00,BALIK,DONUK HAMSİ,KG,16.67,16.67,16.67
7537,2018-04-16T00:00:00,BALIK,LEVREK (DENİZ),KG,45,60,52.50
7538,2018-04-16T00:00:00,BALIK,ÇIPURA (DENİZ),KG,50,80,65
7539,2018-04-16T00:00:00,BALIK,FANGRI (DENİZ),KG,50,110,80
7540,2018-04-16T00:00:00,BALIK,TOMBIK(DENİZ),KG,3,6,4.50
7541,2018-04-16T00:00:00,BALIK,SİNARİT (DENİZ),KG,50,90,70
7542,2018-04-16T00:00:00,TATLI SU,YILAN ( TATLI ),KG,3,3,3
7543,2018-04-16T00:00:00,BALIK,BÜLBÜL (DENİZ ),KG,4,4,4
7544,2018-04-16T00:00:00,BALIK,KRAÇA ( DENİZ ),KG,2.08,5.83,3.96
7545,2018-04-16T00:00:00,BALIK,LAHOZ (DENİZ),KG,50,60,55
7546,2018-04-16T00:00:00,BALIK,DIL,KG,15,60,37.50
7547,2018-04-16T00:00:00,BALIK,MELANUR (DENİZ),KG,7,15,11
7548,2018-04-16T00:00:00,BALIK,PALAMUT-TORİK (DENİZ,ADET,3,20,11.50
7549,2018-04-16T00:00:00,BALIK,BARBUN(KAYA),KG,50,80,65
7550,2018-04-16T00:00:00,KÜLTÜR,ÇİPURA ( KÜLTÜR ),KG,14,25,19.50
7551,2018-04-16T00:00:00,BALIK,TURNA (DENİZ),KG,40,45,42.50
7552,2018-04-16T00:00:00,BALIK,IZMARIT (DENİZ),KG,1.50,3,2.25
7553,2018-04-16T00:00:00,KÜLTÜR,LEVREK ( KÜLTÜR ),KG,11,63,37
7554,2018-04-16T00:00:00,BALIK,YENGEÇ (DENİZ),KG,0.50,0.50,0.50
7555,2018-04-16T00:00:00,BALIK,AKYA (DENİZ),KG,24,25,24.50
7556,2018-04-16T00:00:00,BALIK,PEYGAMBER (DENİZ),KG,10,10,10
7557,2018-04-16T00:00:00,BALIK,YABANİ KALAMAR,KG,4,7,5.50
7558,2018-04-16T00:00:00,BALIK,KARAGÖZ (DENİZ),KG,2,14,8
7559,2018-04-16T00:00:00,BALIK,LİDAKİ (DENİZ),KG,6,50,28
7560,2018-04-16T00:00:00,BALIK,ZARGANA (DENİZ),KG,7,8,7.50
7561,2018-04-16T00:00:00,BALIK,ÇİMÇİM (DENİZ),KG,7,25,16
7562,2018-04-16T00:00:00,BALIK,KEFAL (DENİZ),KG,3.33,20,11.67
7563,2018-04-16T00:00:00,BALIK,İSTAVRİT(SARI KANAT),KG,3.33,30,16.67
7564,2018-04-16T00:00:00,BALIK,LÜFER (KÜÇÜK ),KG,50,50,50
7565,2018-04-16T00:00:00,BALIK,GRANYOZ (DENİZ),KG,15,50,32.50
7566,2018-04-16T00:00:00,BALIK,DİL(CANGIDEZ),KG,7,7,7
7567,2018-04-16T00:00:00,BALIK,MIRMIR (DENİZ),KG,5,40,22.50
7568,2018-04-16T00:00:00,BALIK,ISTAVRİT (DONUK),KG,3.33,3.75,3.54
7569,2018-04-16T00:00:00,BALIK,DONUK SARDALYA,KG,2.50,3.33,2.92
7570,2018-04-16T00:00:00,BALIK,TEKİR(DENİZ),KG,3,5,4
7571,2018-04-16T00:00:00,BALIK,ISTAVRIT (DENİZ),KG,1.67,3.33,2.50
7572,2018-04-16T00:00:00,BALIK,KARİDES (DENİZ),KG,10,90,50
7573,2018-04-16T00:00:00,BALIK,KALAMAR (DENİZ),KG,60,60,60
7574,2018-04-16T00:00:00,BALIK,ISKORPIT (DENİZ),KG,2,4,3
7575,2018-04-16T00:00:00,BALIK,MERCAN(KÜÇÜK BOY),KG,1,8,4.50
7576,2018-04-16T00:00:00,BALIK,KAMİT(DENİZ),KG,0.83,5,2.92
7577,2018-04-16T00:00:00,BALIK,FENER (DENİZ),KG,15,30,22.50
7578,2018-04-16T00:00:00,BALIK,KOFANA ( DENİZ ),KG,35,70,52.50
7579,2018-04-16T00:00:00,İTHAL (DONUK),ITHAL USKUMRU(DONUK),KG,8,8.50,8.25
7580,2018-04-16T00:00:00,TATLI SU,SOMON ( TATLI ),KG,16,16.50,16.25
7581,2018-04-16T00:00:00,BALIK,BARBUN (TEKİR),KG,10,50,30
7582,2018-04-16T00:00:00,BALIK,KIRLANGIÇ (DENİZ),KG,3,6,4.50
7583,2018-04-16T00:00:00,İTHAL (DONUK),DONUK TOMBİK,KG,3,3,3
7584,2018-04-16T00:00:00,BALIK,MASKO DENİZ,KG,5,5,5
7585,2018-04-16T00:00:00,BALIK,AHTOPOT (DENİZ),KG,22,45,33.50
7586,2018-04-16T00:00:00,BALIK,İSPENDEK(DENİZ),KG,3,4,3.50
7587,2018-04-16T00:00:00,BALIK,SARPA (DENİZ),KG,2,7,4.50
7588,2018-04-16T00:00:00,BALIK,LÜFER ( DENİZ),KG,70,80,75
7589,2018-04-16T00:00:00,BALIK,LOKUM(DENİZ),KG,7,7,7
7590,2018-04-16T00:00:00,BALIK,MERCAN (BÜYÜKBOY),KG,25,80,52.50
7591,2018-04-16T00:00:00,BALIK,BAKALYARO(KÜÇÜKBOY),KG,4,9,6.50
7592,2018-04-16T00:00:00,BALIK,SÜBYE (DENİZ),KG,17,20,18.50
7593,2018-04-16T00:00:00,BALIK,PİSİ ( DENİZ ),KG,60,60,60
7594,2018-04-16T00:00:00,BALIK,KOLYOZ (DENİZ),KG,0.83,8.33,4.58
7595,2018-04-16T00:00:00,BALIK,SARGOZ(DENİZ),KG,25,50,37.50
7596,2018-04-16T00:00:00,BALIK,KUPEZ (DENİZ),KG,0.83,7.50,4.17
