﻿_id,TARIH,MAL_TURU,MAL_ADI,BIRIM,ASGARI_UCRET,AZAMI_UCRET,ORTALAMA_UCRET
8298,2017-04-27T00:00:00,SEBZE,HAVUC,KG,0.80,2,1.40
8299,2017-04-27T00:00:00,SEBZE,ISPANAK,KG,0.80,2,1.40
8300,2017-04-27T00:00:00,SEBZE,KABAK TAZE,KG,0.50,1.40,0.95
8301,2017-04-27T00:00:00,SEBZE,KABAK  BAL,KG,2.50,5,3.75
8302,2017-04-27T00:00:00,SEBZE,KEREVIZ,KG,1,2.50,1.75
8303,2017-04-27T00:00:00,SEBZE,MARUL,ADET,0.60,1.50,1.05
8304,2017-04-27T00:00:00,SEBZE,PATLICAN  UZUN,KG,0.40,1.30,0.85
8305,2017-04-27T00:00:00,SEBZE,PATLICAN TOPAN,KG,0.60,1.50,1.05
8306,2017-04-27T00:00:00,SEBZE,PATATES,KG,0.60,2,1.30
8307,2017-04-27T00:00:00,SEBZE,PANCAR,KG,0.50,1.30,0.90
8308,2017-04-27T00:00:00,SEBZE,SOGAN   TAZE,KG,1,2.30,1.65
8309,2017-04-27T00:00:00,SEBZE,SOGAN   KURU,KG,0.30,0.80,0.55
8310,2017-04-27T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.50,1.50,1
8311,2017-04-27T00:00:00,SEBZE,KARNABAHAR,KG,0.80,2,1.40
8312,2017-04-27T00:00:00,SEBZE,TURP  KIRMIZI,KG,0.40,1.20,0.80
8313,2017-04-27T00:00:00,SEBZE,SEMIZ OTU,KG,0.40,1,0.70
8314,2017-04-28T00:00:00,SEBZE,PAZI,ADET,0.70,1.80,1.25
8315,2017-04-28T00:00:00,SEBZE,BIBER  KIL ACI,KG,1,3,2
8316,2017-04-28T00:00:00,SEBZE,DOMATES  SERA,KG,3,7,5
8317,2017-04-28T00:00:00,SEBZE,SALATALIK  KASA,KG,0.50,1.50,1
8318,2017-04-28T00:00:00,SEBZE,DOMATES  SALKIM,KG,3,6.50,4.75
8319,2017-04-28T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,0.40,1.10,0.75
8320,2017-04-28T00:00:00,SEBZE,DENIZ BÖRÜLCESİ,ADET,0.25,0.50,0.38
8321,2017-04-28T00:00:00,MEYVE,ARMUT  DEVECI,KG,3.50,6.50,5
8322,2017-04-28T00:00:00,SEBZE,MARUL LOLOROSSO,ADET,0.60,1.50,1.05
8323,2017-04-28T00:00:00,MEYVE,ARMUT  S.MARIA,KG,3.50,6.50,5
8324,2017-04-28T00:00:00,MEYVE,ELMA  II,KG,0.60,1.80,1.20
8325,2017-04-28T00:00:00,MEYVE,CILEK,KG,2,5,3.50
8326,2017-04-28T00:00:00,MEYVE,ELMA  STARKING,KG,1.50,3.60,2.55
8327,2017-04-28T00:00:00,MEYVE,ERIK  CAN,KG,2,6,4
8328,2017-04-28T00:00:00,MEYVE,GREYFURT,KG,0.80,2,1.40
8329,2017-04-28T00:00:00,SEBZE,KARPUZ,KG,1.50,2.90,2.20
8330,2017-04-28T00:00:00,MEYVE,KAYISI  MUHT,KG,5,15,10
8331,2017-04-28T00:00:00,MEYVE,MALTA,KG,3,8,5.50
8332,2017-04-28T00:00:00,MEYVE,MANDALİNA,KG,1.50,3,2.25
8333,2017-04-28T00:00:00,MEYVE,MUZ  YERLI,KG,3,7.20,5.10
8334,2017-04-28T00:00:00,SEBZE,DOMATES CHERRY,KG,3,6.50,4.75
8335,2017-04-28T00:00:00,SEBZE,DOMATES  BEEF,KG,3.50,7.50,5.50
8336,2017-04-28T00:00:00,MEYVE,KIVI  YERLI,KG,3.50,8.50,6
8337,2017-04-28T00:00:00,İTHAL..,ELMA STARKING(İTHAL),KG,3,5.70,4.35
8338,2017-04-28T00:00:00,SEBZE,SALATALIK  SİLOR,KG,0.60,1.50,1.05
8339,2017-04-28T00:00:00,MEYVE,ELMA  ARJANTİN,KG,2.50,4.50,3.50
8340,2017-04-28T00:00:00,İTHAL..,SARIMSAK  İTHAL,KG,15,23,19
8341,2017-04-28T00:00:00,İTHAL..,ÜZÜM İTHAL,KG,15,20,17.50
8342,2017-04-28T00:00:00,MEYVE,BADEM ÇAĞLA(DATÇA),KG,5,12,8.50
8343,2017-04-28T00:00:00,MEYVE,BADEM-ÇAĞLA,KG,2,6,4
8344,2017-04-28T00:00:00,MEYVE,PORTAKAL  MUHT,KG,0.40,1.80,1.10
8345,2017-04-28T00:00:00,MEYVE,PORTAKAL  VALENCIA,KG,1,2.50,1.75
8346,2017-04-28T00:00:00,İTHAL..,KIVI  İTHAL,KG,5,10,7.50
8347,2017-04-28T00:00:00,MEYVE,LIMON  KASA,KG,2,4,3
8348,2017-04-28T00:00:00,MEYVE,LIMON  DOKME,KG,1,2.80,1.90
8349,2017-04-28T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.15,0.40,0.28
8350,2017-04-28T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.15,0.40,0.28
8351,2017-04-28T00:00:00,SEBZE,Y.ROKA,BAĞ,0.15,0.40,0.28
8352,2017-04-28T00:00:00,SEBZE,Y.NANE,BAĞ,0.20,0.50,0.35
8353,2017-04-28T00:00:00,MEYVE,ERIK  PAPAZ,KG,6,13,9.50
8354,2017-04-28T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,3,5.70,4.35
8355,2017-04-28T00:00:00,MEYVE,ELMA  GOLDEN,KG,1.50,3.50,2.50
8356,2017-04-28T00:00:00,MEYVE,ARMUT  MUHT,KG,1,2.80,1.90
8357,2017-04-28T00:00:00,SEBZE,KAVUN  KASA SERA,KG,3.50,6.50,5
8358,2017-04-28T00:00:00,İTHAL..,AVAKADO,ADET,2,4.20,3.10
8359,2017-04-28T00:00:00,İTHAL..,ANANAS,ADET,3,7,5
8360,2017-04-28T00:00:00,İTHAL..,MUZ  ITHAL,KG,4,8,6
8361,2017-04-28T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,2,4,3
8362,2017-04-28T00:00:00,MEYVE,NEKTARIN KIRMIZI,KG,5,12,8.50
8363,2017-04-28T00:00:00,SEBZE,BROKOLI,KG,1,2.50,1.75
8364,2017-04-28T00:00:00,MEYVE,ŞEFTALI,KG,6,15,10.50
8365,2017-04-28T00:00:00,SEBZE,BAKLA,KG,1,2.50,1.75
8366,2017-04-28T00:00:00,SEBZE,BEZELYE,KG,1,2.50,1.75
8367,2017-04-28T00:00:00,SEBZE,BIBER  SIVRI,KG,0.50,1.50,1
8368,2017-04-28T00:00:00,SEBZE,BIBER  DOLMA,KG,1,3,2
8369,2017-04-28T00:00:00,SEBZE,ENGINAR,ADET,0.50,1.50,1
8370,2017-04-28T00:00:00,SEBZE,FASULYE   AYSE,KG,2.50,5,3.75
8371,2017-04-28T00:00:00,SEBZE,FASULYE   CALI,KG,2,4.50,3.25
8372,2017-04-28T00:00:00,SEBZE,HAVUC,KG,0.80,2,1.40
8373,2017-04-28T00:00:00,SEBZE,ISPANAK,KG,0.80,2,1.40
8374,2017-04-28T00:00:00,SEBZE,KABAK TAZE,KG,0.50,1.50,1
8375,2017-04-28T00:00:00,SEBZE,KABAK  BAL,KG,2.50,5,3.75
8376,2017-04-28T00:00:00,SEBZE,KEREVIZ,KG,1,2.50,1.75
8377,2017-04-28T00:00:00,SEBZE,MARUL,ADET,0.60,1.50,1.05
8378,2017-04-28T00:00:00,SEBZE,PATLICAN  UZUN,KG,0.40,1.30,0.85
8379,2017-04-28T00:00:00,SEBZE,PATLICAN TOPAN,KG,0.60,1.50,1.05
8380,2017-04-28T00:00:00,SEBZE,PATATES,KG,0.60,2,1.30
8381,2017-04-28T00:00:00,SEBZE,PANCAR,KG,0.50,1.30,0.90
8382,2017-04-28T00:00:00,SEBZE,SOGAN   TAZE,KG,1,2.30,1.65
8383,2017-04-28T00:00:00,SEBZE,SOGAN   KURU,KG,0.30,1,0.65
8384,2017-04-28T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.60,1.80,1.20
8385,2017-04-28T00:00:00,SEBZE,KARNABAHAR,KG,0.80,2,1.40
8386,2017-04-28T00:00:00,SEBZE,TURP  KIRMIZI,KG,0.40,1.20,0.80
8387,2017-04-28T00:00:00,SEBZE,SEMIZ OTU,KG,0.40,1,0.70
8388,2017-04-28T00:00:00,SEBZE,SARIMSAK  TAZE,KG,1.50,4,2.75
8389,2017-04-28T00:00:00,SEBZE,SARIMSAK  KURU,KG,6,14,10
8390,2017-04-28T00:00:00,SEBZE,PATATES  CALMA,KG,0.80,2.40,1.60
8391,2017-04-28T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,0.50,1.60,1.05
8392,2017-04-28T00:00:00,SEBZE,MARUL AYSBERG,ADET,0.80,2,1.40
8393,2017-04-28T00:00:00,SEBZE,MANTAR,KG,3,7,5
8394,2017-04-28T00:00:00,SEBZE,SOGAN   KIRMIZI,KG,0.80,2.20,1.50
8395,2017-04-28T00:00:00,SEBZE,BIBER KIRMIZI,KG,3,7,5
8396,2017-04-28T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.50,1.50,1
8397,2017-04-28T00:00:00,SEBZE,PIRASA,KG,0.70,2,1.35
8398,2017-04-29T00:00:00,MEYVE,NEKTARIN KIRMIZI,KG,5,12,8.50
8399,2017-04-29T00:00:00,SEBZE,BROKOLI,KG,1,2.50,1.75
8400,2017-04-29T00:00:00,MEYVE,ŞEFTALI,KG,6,15,10.50
8401,2017-04-29T00:00:00,SEBZE,BAKLA,KG,1,2.50,1.75
8402,2017-04-29T00:00:00,SEBZE,BEZELYE,KG,1,2.50,1.75
8403,2017-04-29T00:00:00,SEBZE,BIBER  SIVRI,KG,0.50,1.50,1
8404,2017-04-29T00:00:00,SEBZE,BIBER  DOLMA,KG,1,3,2
8405,2017-04-29T00:00:00,SEBZE,ENGINAR,ADET,0.50,1.50,1
8406,2017-04-29T00:00:00,SEBZE,FASULYE   AYSE,KG,2.50,5,3.75
8407,2017-04-29T00:00:00,SEBZE,FASULYE   CALI,KG,2,4.50,3.25
8408,2017-04-29T00:00:00,SEBZE,HAVUC,KG,0.80,2.20,1.50
8409,2017-04-29T00:00:00,SEBZE,ISPANAK,KG,0.80,2,1.40
8410,2017-04-29T00:00:00,SEBZE,KABAK TAZE,KG,0.50,1.60,1.05
8411,2017-04-29T00:00:00,SEBZE,KABAK  BAL,KG,2.50,5,3.75
8412,2017-04-29T00:00:00,SEBZE,KEREVIZ,KG,1,2.50,1.75
8413,2017-04-29T00:00:00,SEBZE,MARUL,ADET,0.60,1.50,1.05
8414,2017-04-29T00:00:00,SEBZE,PATLICAN  UZUN,KG,0.40,1.30,0.85
8415,2017-04-29T00:00:00,SEBZE,PATLICAN TOPAN,KG,0.60,1.50,1.05
8416,2017-04-29T00:00:00,SEBZE,PATATES,KG,0.60,2,1.30
8417,2017-04-29T00:00:00,SEBZE,PANCAR,KG,0.50,1.30,0.90
8418,2017-04-29T00:00:00,SEBZE,SOGAN   TAZE,KG,1,2.30,1.65
8419,2017-04-29T00:00:00,SEBZE,SOGAN   KURU,KG,0.30,0.90,0.60
8420,2017-04-29T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.60,1.80,1.20
8421,2017-04-29T00:00:00,SEBZE,KARNABAHAR,KG,0.80,2,1.40
8422,2017-04-29T00:00:00,SEBZE,TURP  KIRMIZI,KG,0.40,1.20,0.80
8423,2017-04-29T00:00:00,SEBZE,SEMIZ OTU,KG,0.40,1.20,0.80
8424,2017-04-29T00:00:00,SEBZE,SARIMSAK  TAZE,KG,1.50,4,2.75
8425,2017-04-29T00:00:00,SEBZE,SARIMSAK  KURU,KG,6,14,10
8426,2017-04-29T00:00:00,SEBZE,PATATES  CALMA,KG,0.80,2.40,1.60
8427,2017-04-29T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,0.50,1.60,1.05
8428,2017-04-29T00:00:00,SEBZE,MARUL AYSBERG,ADET,0.80,2,1.40
8429,2017-04-29T00:00:00,SEBZE,MANTAR,KG,3,7,5
8430,2017-04-29T00:00:00,SEBZE,SOGAN   KIRMIZI,KG,0.80,2.20,1.50
8431,2017-04-29T00:00:00,SEBZE,BIBER KIRMIZI,KG,3,7,5
8432,2017-04-29T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.50,1.50,1
8433,2017-04-29T00:00:00,SEBZE,PIRASA,KG,0.70,2,1.35
8434,2017-04-29T00:00:00,SEBZE,PAZI,ADET,0.70,1.80,1.25
8435,2017-04-29T00:00:00,SEBZE,BIBER  KIL ACI,KG,1,3,2
8436,2017-04-29T00:00:00,SEBZE,DOMATES  SERA,KG,3,7,5
8437,2017-04-29T00:00:00,SEBZE,SALATALIK  KASA,KG,0.50,1.50,1
8438,2017-04-29T00:00:00,SEBZE,DOMATES  SALKIM,KG,3,6.50,4.75
8439,2017-04-29T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,0.40,1.10,0.75
8440,2017-04-29T00:00:00,SEBZE,DENIZ BÖRÜLCESİ,ADET,0.25,0.50,0.38
8441,2017-04-29T00:00:00,MEYVE,ARMUT  DEVECI,KG,3.50,6.50,5
8442,2017-04-29T00:00:00,SEBZE,MARUL LOLOROSSO,ADET,0.60,1.50,1.05
8443,2017-04-29T00:00:00,SEBZE,DOMATES CHERRY,KG,3,6.50,4.75
8444,2017-04-29T00:00:00,SEBZE,DOMATES  BEEF,KG,3.50,7.50,5.50
8445,2017-04-29T00:00:00,MEYVE,KIVI  YERLI,KG,3.50,8.50,6
8446,2017-04-29T00:00:00,İTHAL..,ELMA STARKING(İTHAL),KG,3,5.70,4.35
8447,2017-04-29T00:00:00,SEBZE,SALATALIK  SİLOR,KG,0.60,1.50,1.05
8448,2017-04-29T00:00:00,MEYVE,ELMA  ARJANTİN,KG,2.50,4.50,3.50
8449,2017-04-29T00:00:00,İTHAL..,SARIMSAK  İTHAL,KG,15,23,19
8450,2017-04-29T00:00:00,İTHAL..,ÜZÜM İTHAL,KG,15,20,17.50
8451,2017-04-29T00:00:00,MEYVE,BADEM ÇAĞLA(DATÇA),KG,5,12,8.50
8452,2017-04-29T00:00:00,MEYVE,ARMUT  S.MARIA,KG,3.50,6.50,5
8453,2017-04-29T00:00:00,MEYVE,ELMA  II,KG,0.60,1.80,1.20
8454,2017-04-29T00:00:00,MEYVE,CILEK,KG,2,5.50,3.75
8455,2017-04-29T00:00:00,MEYVE,ELMA  STARKING,KG,1.50,3.60,2.55
8456,2017-04-29T00:00:00,MEYVE,ERIK  CAN,KG,2,6,4
8457,2017-04-29T00:00:00,MEYVE,GREYFURT,KG,0.80,2,1.40
8458,2017-04-29T00:00:00,SEBZE,KARPUZ,KG,1.50,2.90,2.20
8459,2017-04-29T00:00:00,MEYVE,KAYISI  MUHT,KG,5,15,10
8460,2017-04-29T00:00:00,MEYVE,MALTA,KG,3,8,5.50
8461,2017-04-29T00:00:00,MEYVE,MANDALİNA,KG,1.50,3,2.25
8462,2017-04-29T00:00:00,MEYVE,MUZ  YERLI,KG,3,7.20,5.10
8463,2017-04-29T00:00:00,MEYVE,BADEM-ÇAĞLA,KG,2,6,4
8464,2017-04-29T00:00:00,MEYVE,PORTAKAL  MUHT,KG,0.40,1.80,1.10
8465,2017-04-29T00:00:00,MEYVE,PORTAKAL  VALENCIA,KG,1,2.50,1.75
8466,2017-04-29T00:00:00,İTHAL..,KIVI  İTHAL,KG,5,10,7.50
8467,2017-04-29T00:00:00,MEYVE,LIMON  KASA,KG,2,4,3
8468,2017-04-29T00:00:00,MEYVE,LIMON  DOKME,KG,1,2.80,1.90
8469,2017-04-29T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.15,0.40,0.28
8470,2017-04-29T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.15,0.40,0.28
8471,2017-04-29T00:00:00,SEBZE,Y.ROKA,BAĞ,0.15,0.40,0.28
8472,2017-04-29T00:00:00,SEBZE,Y.NANE,BAĞ,0.20,0.50,0.35
8473,2017-04-29T00:00:00,MEYVE,ERIK  PAPAZ,KG,6,13,9.50
8474,2017-04-29T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,3,5.70,4.35
8475,2017-04-29T00:00:00,MEYVE,ELMA  GOLDEN,KG,1.50,3.50,2.50
8476,2017-04-29T00:00:00,MEYVE,ARMUT  MUHT,KG,1,2.80,1.90
8477,2017-04-29T00:00:00,SEBZE,KAVUN  KASA SERA,KG,3,6,4.50
8478,2017-04-29T00:00:00,İTHAL..,AVAKADO,ADET,2,4.20,3.10
8479,2017-04-29T00:00:00,İTHAL..,ANANAS,ADET,3,7,5
8480,2017-04-29T00:00:00,İTHAL..,MUZ  ITHAL,KG,4,8,6
8481,2017-04-29T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,2,4,3
8482,2017-05-01T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.20,0.35,0.28
8483,2017-05-01T00:00:00,SEBZE,Y.ROKA,BAĞ,0.20,0.35,0.28
8484,2017-05-01T00:00:00,SEBZE,Y.TERE,BAĞ,0.20,0.35,0.28
8485,2017-05-01T00:00:00,SEBZE,Y.NANE,BAĞ,0.25,0.40,0.33
8486,2017-05-01T00:00:00,MEYVE,ERIK  PAPAZ,KG,4,7.50,5.75
8487,2017-05-01T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,2.50,5.50,4
8488,2017-05-01T00:00:00,MEYVE,ELMA  GOLDEN,KG,0.80,4,2.40
8489,2017-05-01T00:00:00,MEYVE,ARMUT  MUHT,KG,0.60,1.80,1.20
8490,2017-05-01T00:00:00,SEBZE,KAVUN  KASA SERA,KG,2,4.50,3.25
8491,2017-05-01T00:00:00,İTHAL..,AVAKADO,ADET,2,4.50,3.25
8492,2017-05-01T00:00:00,İTHAL..,ANANAS,ADET,4,8,6
8493,2017-05-01T00:00:00,İTHAL..,MUZ  ITHAL,KG,3.50,8,5.75
8494,2017-05-01T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,2,4.50,3.25
8495,2017-05-01T00:00:00,MEYVE,NEKTARIN KIRMIZI,KG,2,6,4
8496,2017-05-01T00:00:00,MEYVE,ŞEFTALI,KG,2,7,4.50
8497,2017-05-01T00:00:00,MEYVE,KIRAZ  SALIHLI,KG,10,18,14
8498,2017-05-01T00:00:00,SEBZE,BAKLA,KG,0.75,1.80,1.28
8499,2017-05-01T00:00:00,SEBZE,BORULCE,KG,10,15,12.50
8500,2017-05-01T00:00:00,SEBZE,BEZELYE,KG,0.75,2.80,1.78
8501,2017-05-01T00:00:00,SEBZE,BIBER  SIVRI,KG,0.75,2,1.38
8502,2017-05-01T00:00:00,SEBZE,BIBER  DOLMA,KG,1,3.50,2.25
8503,2017-05-01T00:00:00,SEBZE,ENGINAR,ADET,0.60,1.20,0.90
8504,2017-05-01T00:00:00,SEBZE,FASULYE   AYSE,KG,2.50,6.50,4.50
8505,2017-05-01T00:00:00,SEBZE,FASULYE   CALI,KG,2,5.50,3.75
8506,2017-05-01T00:00:00,SEBZE,FASULYE   BARBUN,KG,5,8,6.50
8507,2017-05-01T00:00:00,SEBZE,HAVUC,KG,0.70,2.30,1.50
8508,2017-05-01T00:00:00,SEBZE,ISPANAK,KG,0.75,3,1.88
8509,2017-05-01T00:00:00,SEBZE,KABAK TAZE,KG,0.80,3,1.90
8510,2017-05-01T00:00:00,SEBZE,KEREVIZ,KG,0.75,3,1.88
8511,2017-05-01T00:00:00,SEBZE,MARUL,ADET,0.75,2,1.38
8512,2017-05-01T00:00:00,SEBZE,PATLICAN  UZUN,KG,0.60,1.80,1.20
8513,2017-05-01T00:00:00,SEBZE,PATLICAN TOPAN,KG,0.75,2.20,1.48
8514,2017-05-01T00:00:00,SEBZE,PATATES,KG,0.45,2,1.23
8515,2017-05-01T00:00:00,SEBZE,PANCAR,KG,0.50,1.50,1
8516,2017-05-01T00:00:00,SEBZE,SOGAN   TAZE,KG,1.20,3,2.10
8517,2017-05-01T00:00:00,SEBZE,SOGAN   KURU,KG,0.45,2.20,1.33
8518,2017-05-01T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.35,1,0.68
8519,2017-05-01T00:00:00,MEYVE,DARI(ADET),ADET,0.50,1,0.75
8520,2017-05-01T00:00:00,SEBZE,SEMIZ OTU,KG,0.50,1,0.75
8521,2017-05-01T00:00:00,SEBZE,SARIMSAK  TAZE,KG,0.75,1.80,1.28
8522,2017-05-01T00:00:00,SEBZE,SARIMSAK  KURU,KG,4,10,7
8523,2017-05-01T00:00:00,SEBZE,PATATES  CALMA,KG,0.80,2.20,1.50
8524,2017-05-01T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,0.75,2,1.38
8525,2017-05-01T00:00:00,SEBZE,MARUL AYSBERG,ADET,1,2.30,1.65
8526,2017-05-01T00:00:00,SEBZE,MANTAR,KG,3.50,7,5.25
8527,2017-05-01T00:00:00,SEBZE,SOGAN   KIRMIZI,KG,2.50,6,4.25
8528,2017-05-01T00:00:00,SEBZE,BIBER KIRMIZI,KG,1.50,4,2.75
8529,2017-05-01T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.30,0.80,0.55
8530,2017-05-01T00:00:00,SEBZE,PIRASA,KG,0.50,1.20,0.85
8531,2017-05-01T00:00:00,SEBZE,PAZI,ADET,0.60,1.60,1.10
8532,2017-05-01T00:00:00,SEBZE,BIBER  KIL ACI,KG,2.50,5,3.75
8533,2017-05-01T00:00:00,SEBZE,DOMATES  SERA,KG,0.80,3.80,2.30
8534,2017-05-01T00:00:00,SEBZE,SALATALIK  KASA,KG,0.60,2.20,1.40
8535,2017-05-01T00:00:00,SEBZE,DOMATES  SALKIM,KG,2,4.50,3.25
8536,2017-05-01T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,0.60,2,1.30
8537,2017-05-01T00:00:00,SEBZE,DENIZ BÖRÜLCESİ,ADET,0.40,1,0.70
8538,2017-05-01T00:00:00,MEYVE,KAYISI  TOKALI,KG,4,9,6.50
8539,2017-05-01T00:00:00,MEYVE,ARMUT  DEVECI,KG,1,4.50,2.75
8540,2017-05-01T00:00:00,SEBZE,MARUL LOLOROSSO,ADET,0.75,2,1.38
8541,2017-05-01T00:00:00,SEBZE,DOMATES CHERRY,KG,2,4.50,3.25
8542,2017-05-01T00:00:00,SEBZE,TURP  FINDIK,ADET,0.50,1.50,1
8543,2017-05-01T00:00:00,SEBZE,DOMATES  BEEF,KG,1.50,4,2.75
8544,2017-05-01T00:00:00,MEYVE,KIVI  YERLI,KG,1.50,6,3.75
8545,2017-05-01T00:00:00,MEYVE,ÜZÜM  RED GLOBE,KG,10,16,13
8546,2017-05-01T00:00:00,İTHAL..,ELMA STARKING(İTHAL),KG,2.50,5.50,4
8547,2017-05-01T00:00:00,SEBZE,SALATALIK  SİLOR,KG,1,2.50,1.75
8548,2017-05-01T00:00:00,MEYVE,ELMA  ARJANTİN,KG,2,5,3.50
8549,2017-05-01T00:00:00,İTHAL..,SARIMSAK  İTHAL,KG,6,14,10
8550,2017-05-01T00:00:00,MEYVE,PORTAKAL WASHINGTON,KG,1,2.60,1.80
8551,2017-05-01T00:00:00,MEYVE,BADEM ÇAĞLA(DATÇA),KG,2.50,5.50,4
8552,2017-05-01T00:00:00,MEYVE,ELMA MUHTELİF,KG,0.70,2,1.35
8553,2017-05-01T00:00:00,MEYVE,AYVA,KG,0.80,4,2.40
8554,2017-05-01T00:00:00,MEYVE,ARMUT  S.MARIA,KG,1,4.50,2.75
8555,2017-05-01T00:00:00,MEYVE,CILEK,KG,2,6.50,4.25
8556,2017-05-01T00:00:00,MEYVE,ELMA  AMASYA,KG,1.50,5.50,3.50
8557,2017-05-01T00:00:00,MEYVE,ELMA  STARKING,KG,1,4,2.50
8558,2017-05-01T00:00:00,MEYVE,ERIK  CAN,KG,1.50,4,2.75
8559,2017-05-01T00:00:00,MEYVE,GREYFURT,KG,0.50,1.60,1.05
8560,2017-05-01T00:00:00,SEBZE,KAVUN  TARLA,KG,3,5,4
8561,2017-05-01T00:00:00,SEBZE,KARPUZ,KG,1,2.70,1.85
8562,2017-05-01T00:00:00,MEYVE,KIRAZ  MUHT,KG,4,10,7
8563,2017-05-01T00:00:00,MEYVE,KAYISI  MUHT,KG,1.50,5,3.25
8564,2017-05-01T00:00:00,MEYVE,MALTA,KG,1.50,5,3.25
8565,2017-05-01T00:00:00,MEYVE,MUZ  YERLI,KG,1.80,5.50,3.65
8566,2017-05-01T00:00:00,MEYVE,BADEM-ÇAĞLA,KG,1.50,3.50,2.50
8567,2017-05-01T00:00:00,MEYVE,PORTAKAL  MUHT,KG,0.50,1.30,0.90
8568,2017-05-01T00:00:00,İTHAL..,KIVI  İTHAL,KG,4,7,5.50
8569,2017-05-01T00:00:00,MEYVE,LIMON  KASA,KG,1.50,4,2.75
8570,2017-05-01T00:00:00,MEYVE,LIMON  DOKME,KG,0.60,2.80,1.70
8571,2017-05-01T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.20,0.35,0.28
8572,2017-05-02T00:00:00,MEYVE,MALTA,KG,2,5,3.50
8573,2017-05-02T00:00:00,MEYVE,MANDALİNA,KG,1.50,3,2.25
8574,2017-05-02T00:00:00,MEYVE,MUZ  YERLI,KG,3,7.30,5.15
8575,2017-05-02T00:00:00,MEYVE,BADEM-ÇAĞLA,KG,1.50,4,2.75
8576,2017-05-02T00:00:00,MEYVE,PORTAKAL  MUHT,KG,0.40,1.80,1.10
8577,2017-05-02T00:00:00,MEYVE,PORTAKAL  VALENCIA,KG,1,2.50,1.75
8578,2017-05-02T00:00:00,İTHAL..,KIVI  İTHAL,KG,5,10,7.50
8579,2017-05-02T00:00:00,MEYVE,LIMON  KASA,KG,2,4,3
8580,2017-05-02T00:00:00,MEYVE,LIMON  DOKME,KG,1,2.80,1.90
8581,2017-05-02T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.15,0.40,0.28
8582,2017-05-02T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.15,0.40,0.28
8583,2017-05-02T00:00:00,SEBZE,Y.ROKA,BAĞ,0.15,0.40,0.28
8584,2017-05-02T00:00:00,SEBZE,Y.NANE,BAĞ,0.20,0.50,0.35
8585,2017-05-02T00:00:00,MEYVE,ERIK  PAPAZ,KG,6,13,9.50
8586,2017-05-02T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,3,5.70,4.35
8587,2017-05-02T00:00:00,MEYVE,ELMA  GOLDEN,KG,1.50,3.50,2.50
8588,2017-05-02T00:00:00,MEYVE,ARMUT  MUHT,KG,1,2.80,1.90
8589,2017-05-02T00:00:00,SEBZE,KAVUN  KASA SERA,KG,3,6,4.50
8590,2017-05-02T00:00:00,İTHAL..,AVAKADO,ADET,2,4.20,3.10
8591,2017-05-02T00:00:00,SEBZE,TURP  FINDIK,ADET,0.80,2,1.40
8592,2017-05-02T00:00:00,SEBZE,PATLICAN TOPAN,KG,0.60,1.50,1.05
8593,2017-05-02T00:00:00,SEBZE,PATATES  CALMA,KG,0.80,2,1.40
8594,2017-05-02T00:00:00,İTHAL..,ANANAS,ADET,3,7,5
8595,2017-05-02T00:00:00,İTHAL..,MUZ  ITHAL,KG,3.50,7.50,5.50
8596,2017-05-02T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,2,4,3
8597,2017-05-02T00:00:00,MEYVE,NEKTARIN KIRMIZI,KG,4,12,8
8598,2017-05-02T00:00:00,SEBZE,BROKOLI,KG,1,2.50,1.75
8599,2017-05-02T00:00:00,MEYVE,ŞEFTALI,KG,4,12,8
8600,2017-05-02T00:00:00,SEBZE,BAKLA,KG,1,2.50,1.75
8601,2017-05-02T00:00:00,SEBZE,BEZELYE,KG,1,2.50,1.75
