OLCUM_TARIHI;BOLGE_ID;BOLGE_ADI;GAZ_ID;GAZ_ADI;OLCUM_DEGERI
27.11.2007;5;SIRINYER;1;PM10;
27.11.2007;7;BAYRAKLI;2;SO2;
27.11.2007;2;BORNOVA;1;PM10;39
27.11.2007;5;SIRINYER;2;SO2;
27.11.2007;2;BORNOVA;2;SO2;4
27.11.2007;3;GUZELYALI;2;SO2;3
28.11.2007;6;CIGLI;2;SO2;
28.11.2007;1;ALSANCAK;1;PM10;42
28.11.2007;4;KARSIYAKA;1;PM10;40
28.11.2007;6;CIGLI;1;PM10;
28.11.2007;1;ALSANCAK;2;SO2;53
28.11.2007;4;KARSIYAKA;2;SO2;30
28.11.2007;7;BAYRAKLI;1;PM10;
28.11.2007;3;GUZELYALI;1;PM10;31
28.11.2007;5;SIRINYER;1;PM10;
28.11.2007;7;BAYRAKLI;2;SO2;
28.11.2007;2;BORNOVA;1;PM10;33
28.11.2007;5;SIRINYER;2;SO2;
28.11.2007;2;BORNOVA;2;SO2;24
28.11.2007;3;GUZELYALI;2;SO2;17
29.11.2007;6;CIGLI;2;SO2;
29.11.2007;1;ALSANCAK;1;PM10;86
29.11.2007;4;KARSIYAKA;1;PM10;89
29.11.2007;6;CIGLI;1;PM10;
29.11.2007;1;ALSANCAK;2;SO2;66
29.11.2007;4;KARSIYAKA;2;SO2;38
29.11.2007;7;BAYRAKLI;1;PM10;
29.11.2007;3;GUZELYALI;1;PM10;57
29.11.2007;5;SIRINYER;1;PM10;
29.11.2007;7;BAYRAKLI;2;SO2;
29.11.2007;2;BORNOVA;1;PM10;42
29.11.2007;5;SIRINYER;2;SO2;
29.11.2007;2;BORNOVA;2;SO2;30
29.11.2007;3;GUZELYALI;2;SO2;25
30.11.2007;6;CIGLI;1;PM10;
30.11.2007;6;CIGLI;2;SO2;
30.11.2007;1;ALSANCAK;1;PM10;101
30.11.2007;4;KARSIYAKA;1;PM10;86
30.11.2007;1;ALSANCAK;2;SO2;81
30.11.2007;4;KARSIYAKA;2;SO2;25
30.11.2007;7;BAYRAKLI;1;PM10;
30.11.2007;3;GUZELYALI;1;PM10;27
30.11.2007;5;SIRINYER;1;PM10;
30.11.2007;7;BAYRAKLI;2;SO2;
30.11.2007;2;BORNOVA;1;PM10;114
30.11.2007;5;SIRINYER;2;SO2;
30.11.2007;2;BORNOVA;2;SO2;43
30.11.2007;3;GUZELYALI;2;SO2;12
01.12.2007;6;CIGLI;2;SO2;
01.12.2007;1;ALSANCAK;1;PM10;44
01.12.2007;4;KARSIYAKA;1;PM10;48
01.12.2007;6;CIGLI;1;PM10;
01.12.2007;4;KARSIYAKA;2;SO2;11
01.12.2007;3;GUZELYALI;2;SO2;2
01.12.2007;2;BORNOVA;1;PM10;89
01.12.2007;1;ALSANCAK;2;SO2;30
01.12.2007;5;SIRINYER;1;PM10;
01.12.2007;7;BAYRAKLI;2;SO2;
01.12.2007;5;SIRINYER;2;SO2;
01.12.2007;2;BORNOVA;2;SO2;2
01.12.2007;7;BAYRAKLI;1;PM10;
01.12.2007;3;GUZELYALI;1;PM10;40
02.12.2007;6;CIGLI;2;SO2;
02.12.2007;1;ALSANCAK;1;PM10;61
02.12.2007;4;KARSIYAKA;1;PM10;87
02.12.2007;6;CIGLI;1;PM10;
02.12.2007;4;KARSIYAKA;2;SO2;35
02.12.2007;3;GUZELYALI;2;SO2;10
02.12.2007;2;BORNOVA;1;PM10;36
02.12.2007;1;ALSANCAK;2;SO2;55
02.12.2007;5;SIRINYER;1;PM10;
02.12.2007;7;BAYRAKLI;2;SO2;
02.12.2007;5;SIRINYER;2;SO2;
02.12.2007;2;BORNOVA;2;SO2;12
02.12.2007;7;BAYRAKLI;1;PM10;
02.12.2007;3;GUZELYALI;1;PM10;48
03.12.2007;6;CIGLI;2;SO2;
03.12.2007;1;ALSANCAK;1;PM10;87
03.12.2007;4;KARSIYAKA;1;PM10;81
03.12.2007;6;CIGLI;1;PM10;
03.12.2007;1;ALSANCAK;2;SO2;43
03.12.2007;4;KARSIYAKA;2;SO2;27
03.12.2007;2;BORNOVA;1;PM10;94
03.12.2007;3;GUZELYALI;1;PM10;39
03.12.2007;7;BAYRAKLI;2;SO2;
03.12.2007;5;SIRINYER;2;SO2;
03.12.2007;5;SIRINYER;1;PM10;
03.12.2007;2;BORNOVA;2;SO2;35
03.12.2007;7;BAYRAKLI;1;PM10;
03.12.2007;3;GUZELYALI;2;SO2;14
04.12.2007;6;CIGLI;2;SO2;
04.12.2007;1;ALSANCAK;1;PM10;33
04.12.2007;4;KARSIYAKA;1;PM10;39
04.12.2007;6;CIGLI;1;PM10;
04.12.2007;1;ALSANCAK;2;SO2;10
04.12.2007;4;KARSIYAKA;2;SO2;5
04.12.2007;2;BORNOVA;1;PM10;26
04.12.2007;7;BAYRAKLI;2;SO2;
04.12.2007;3;GUZELYALI;2;SO2;2
04.12.2007;2;BORNOVA;2;SO2;2
04.12.2007;5;SIRINYER;2;SO2;
04.12.2007;5;SIRINYER;1;PM10;
04.12.2007;7;BAYRAKLI;1;PM10;
04.12.2007;3;GUZELYALI;1;PM10;42
05.12.2007;6;CIGLI;2;SO2;
05.12.2007;1;ALSANCAK;1;PM10;35
05.12.2007;4;KARSIYAKA;1;PM10;27
05.12.2007;6;CIGLI;1;PM10;
05.12.2007;1;ALSANCAK;2;SO2;3
05.12.2007;4;KARSIYAKA;2;SO2;10
05.12.2007;2;BORNOVA;1;PM10;41
05.12.2007;7;BAYRAKLI;2;SO2;
05.12.2007;3;GUZELYALI;2;SO2;3
05.12.2007;2;BORNOVA;2;SO2;5
05.12.2007;5;SIRINYER;2;SO2;
05.12.2007;5;SIRINYER;1;PM10;
05.12.2007;7;BAYRAKLI;1;PM10;
05.12.2007;3;GUZELYALI;1;PM10;31
06.12.2007;6;CIGLI;2;SO2;
06.12.2007;1;ALSANCAK;1;PM10;44
06.12.2007;4;KARSIYAKA;1;PM10;37
06.12.2007;6;CIGLI;1;PM10;
06.12.2007;1;ALSANCAK;2;SO2;56
06.12.2007;4;KARSIYAKA;2;SO2;10
06.12.2007;2;BORNOVA;1;PM10;37
06.12.2007;7;BAYRAKLI;2;SO2;
06.12.2007;3;GUZELYALI;2;SO2;5
06.12.2007;2;BORNOVA;2;SO2;2
06.12.2007;5;SIRINYER;2;SO2;
06.12.2007;5;SIRINYER;1;PM10;
06.12.2007;7;BAYRAKLI;1;PM10;
06.12.2007;3;GUZELYALI;1;PM10;25
07.12.2007;6;CIGLI;2;SO2;
07.12.2007;1;ALSANCAK;1;PM10;73
07.12.2007;4;KARSIYAKA;1;PM10;64
07.12.2007;6;CIGLI;1;PM10;
07.12.2007;1;ALSANCAK;2;SO2;57
07.12.2007;4;KARSIYAKA;2;SO2;9
07.12.2007;2;BORNOVA;1;PM10;51
07.12.2007;5;SIRINYER;1;PM10;
07.12.2007;7;BAYRAKLI;2;SO2;
07.12.2007;3;GUZELYALI;2;SO2;14
07.12.2007;2;BORNOVA;2;SO2;17
07.12.2007;5;SIRINYER;2;SO2;
07.12.2007;7;BAYRAKLI;1;PM10;
07.12.2007;3;GUZELYALI;1;PM10;78
08.12.2007;6;CIGLI;2;SO2;
08.12.2007;1;ALSANCAK;1;PM10;104
08.12.2007;4;KARSIYAKA;1;PM10;82
08.12.2007;6;CIGLI;1;PM10;
08.12.2007;1;ALSANCAK;2;SO2;56
08.12.2007;4;KARSIYAKA;2;SO2;5
08.12.2007;2;BORNOVA;1;PM10;88
08.12.2007;5;SIRINYER;1;PM10;
08.12.2007;7;BAYRAKLI;2;SO2;
08.12.2007;3;GUZELYALI;2;SO2;4
08.12.2007;2;BORNOVA;2;SO2;16
08.12.2007;5;SIRINYER;2;SO2;
08.12.2007;7;BAYRAKLI;1;PM10;
08.12.2007;3;GUZELYALI;1;PM10;45
09.12.2007;6;CIGLI;2;SO2;
09.12.2007;4;KARSIYAKA;1;PM10;33
09.12.2007;6;CIGLI;1;PM10;
09.12.2007;1;ALSANCAK;2;SO2;23
09.12.2007;4;KARSIYAKA;2;SO2;
09.12.2007;1;ALSANCAK;1;PM10;51
09.12.2007;2;BORNOVA;1;PM10;55
09.12.2007;5;SIRINYER;1;PM10;
09.12.2007;7;BAYRAKLI;2;SO2;
09.12.2007;3;GUZELYALI;2;SO2;2
09.12.2007;2;BORNOVA;2;SO2;3
09.12.2007;5;SIRINYER;2;SO2;
09.12.2007;7;BAYRAKLI;1;PM10;
09.12.2007;3;GUZELYALI;1;PM10;21
10.12.2007;6;CIGLI;2;SO2;
10.12.2007;4;KARSIYAKA;1;PM10;73
10.12.2007;6;CIGLI;1;PM10;
10.12.2007;1;ALSANCAK;2;SO2;20
10.12.2007;4;KARSIYAKA;2;SO2;3
10.12.2007;1;ALSANCAK;1;PM10;63
10.12.2007;2;BORNOVA;1;PM10;59
10.12.2007;3;GUZELYALI;1;PM10;47
10.12.2007;5;SIRINYER;1;PM10;
10.12.2007;7;BAYRAKLI;2;SO2;
10.12.2007;2;BORNOVA;2;SO2;11
10.12.2007;5;SIRINYER;2;SO2;
10.12.2007;7;BAYRAKLI;1;PM10;
10.12.2007;3;GUZELYALI;2;SO2;4
11.12.2007;6;CIGLI;2;SO2;
11.12.2007;4;KARSIYAKA;1;PM10;50
11.12.2007;6;CIGLI;1;PM10;
11.12.2007;1;ALSANCAK;2;SO2;12
11.12.2007;4;KARSIYAKA;2;SO2;22
11.12.2007;1;ALSANCAK;1;PM10;67
11.12.2007;2;BORNOVA;1;PM10;70
11.12.2007;3;GUZELYALI;1;PM10;48
11.12.2007;5;SIRINYER;1;PM10;
11.12.2007;7;BAYRAKLI;2;SO2;
11.12.2007;2;BORNOVA;2;SO2;4
11.12.2007;5;SIRINYER;2;SO2;
11.12.2007;7;BAYRAKLI;1;PM10;
11.12.2007;3;GUZELYALI;2;SO2;1
12.12.2007;6;CIGLI;2;SO2;
12.12.2007;4;KARSIYAKA;1;PM10;
12.12.2007;6;CIGLI;1;PM10;
12.12.2007;1;ALSANCAK;2;SO2;13
12.12.2007;4;KARSIYAKA;2;SO2;
12.12.2007;1;ALSANCAK;1;PM10;62
12.12.2007;2;BORNOVA;1;PM10;56
12.12.2007;3;GUZELYALI;1;PM10;32
12.12.2007;5;SIRINYER;1;PM10;
12.12.2007;7;BAYRAKLI;2;SO2;
12.12.2007;2;BORNOVA;2;SO2;
12.12.2007;5;SIRINYER;2;SO2;
12.12.2007;7;BAYRAKLI;1;PM10;
12.12.2007;3;GUZELYALI;2;SO2;1
13.12.2007;6;CIGLI;1;PM10;
13.12.2007;6;CIGLI;2;SO2;
13.12.2007;4;KARSIYAKA;1;PM10;37
13.12.2007;1;ALSANCAK;2;SO2;29
13.12.2007;4;KARSIYAKA;2;SO2;17
13.12.2007;1;ALSANCAK;1;PM10;34
13.12.2007;2;BORNOVA;1;PM10;36
13.12.2007;3;GUZELYALI;1;PM10;25
13.12.2007;5;SIRINYER;1;PM10;
13.12.2007;7;BAYRAKLI;2;SO2;
13.12.2007;2;BORNOVA;2;SO2;2
13.12.2007;5;SIRINYER;2;SO2;
13.12.2007;7;BAYRAKLI;1;PM10;
13.12.2007;3;GUZELYALI;2;SO2;4
14.12.2007;6;CIGLI;1;PM10;
14.12.2007;6;CIGLI;2;SO2;
14.12.2007;4;KARSIYAKA;1;PM10;35
14.12.2007;1;ALSANCAK;2;SO2;58
14.12.2007;4;KARSIYAKA;2;SO2;17
14.12.2007;1;ALSANCAK;1;PM10;53
14.12.2007;3;GUZELYALI;2;SO2;14
14.12.2007;3;GUZELYALI;1;PM10;72
14.12.2007;5;SIRINYER;1;PM10;
14.12.2007;7;BAYRAKLI;2;SO2;
14.12.2007;2;BORNOVA;2;SO2;18
14.12.2007;5;SIRINYER;2;SO2;
14.12.2007;7;BAYRAKLI;1;PM10;
14.12.2007;2;BORNOVA;1;PM10;30
15.12.2007;6;CIGLI;1;PM10;
15.12.2007;6;CIGLI;2;SO2;
15.12.2007;4;KARSIYAKA;1;PM10;88
15.12.2007;1;ALSANCAK;2;SO2;54
15.12.2007;4;KARSIYAKA;2;SO2;11
15.12.2007;1;ALSANCAK;1;PM10;133
15.12.2007;2;BORNOVA;1;PM10;77
15.12.2007;3;GUZELYALI;1;PM10;96
15.12.2007;5;SIRINYER;1;PM10;
15.12.2007;7;BAYRAKLI;2;SO2;
15.12.2007;2;BORNOVA;2;SO2;13
15.12.2007;5;SIRINYER;2;SO2;
15.12.2007;7;BAYRAKLI;1;PM10;
15.12.2007;3;GUZELYALI;2;SO2;12
16.12.2007;6;CIGLI;1;PM10;
16.12.2007;6;CIGLI;2;SO2;
16.12.2007;4;KARSIYAKA;1;PM10;104
16.12.2007;1;ALSANCAK;2;SO2;50
16.12.2007;4;KARSIYAKA;2;SO2;17
16.12.2007;1;ALSANCAK;1;PM10;114
16.12.2007;2;BORNOVA;1;PM10;90
16.12.2007;3;GUZELYALI;1;PM10;86
16.12.2007;5;SIRINYER;1;PM10;
16.12.2007;7;BAYRAKLI;2;SO2;
16.12.2007;2;BORNOVA;2;SO2;9
16.12.2007;5;SIRINYER;2;SO2;
16.12.2007;7;BAYRAKLI;1;PM10;
16.12.2007;3;GUZELYALI;2;SO2;7
17.12.2007;6;CIGLI;1;PM10;
17.12.2007;6;CIGLI;2;SO2;
17.12.2007;4;KARSIYAKA;1;PM10;53
17.12.2007;1;ALSANCAK;2;SO2;58
17.12.2007;4;KARSIYAKA;2;SO2;18
17.12.2007;1;ALSANCAK;1;PM10;64
17.12.2007;2;BORNOVA;1;PM10;48
17.12.2007;3;GUZELYALI;1;PM10;56
17.12.2007;5;SIRINYER;1;PM10;
17.12.2007;7;BAYRAKLI;2;SO2;
17.12.2007;2;BORNOVA;2;SO2;9
17.12.2007;5;SIRINYER;2;SO2;
17.12.2007;7;BAYRAKLI;1;PM10;
17.12.2007;3;GUZELYALI;2;SO2;10
18.12.2007;6;CIGLI;1;PM10;
18.12.2007;6;CIGLI;2;SO2;
18.12.2007;4;KARSIYAKA;1;PM10;38
18.12.2007;1;ALSANCAK;2;SO2;36
18.12.2007;4;KARSIYAKA;2;SO2;38
18.12.2007;1;ALSANCAK;1;PM10;54
18.12.2007;2;BORNOVA;1;PM10;63
18.12.2007;3;GUZELYALI;1;PM10;42
18.12.2007;5;SIRINYER;1;PM10;
18.12.2007;7;BAYRAKLI;2;SO2;
18.12.2007;2;BORNOVA;2;SO2;13
18.12.2007;5;SIRINYER;2;SO2;
18.12.2007;7;BAYRAKLI;1;PM10;
18.12.2007;3;GUZELYALI;2;SO2;14
19.12.2007;6;CIGLI;1;PM10;
19.12.2007;6;CIGLI;2;SO2;
19.12.2007;1;ALSANCAK;1;PM10;51
19.12.2007;4;KARSIYAKA;1;PM10;59
19.12.2007;1;ALSANCAK;2;SO2;48
19.12.2007;4;KARSIYAKA;2;SO2;59
19.12.2007;2;BORNOVA;1;PM10;39
19.12.2007;3;GUZELYALI;1;PM10;36
19.12.2007;5;SIRINYER;1;PM10;
19.12.2007;7;BAYRAKLI;2;SO2;
19.12.2007;2;BORNOVA;2;SO2;24
19.12.2007;5;SIRINYER;2;SO2;
19.12.2007;7;BAYRAKLI;1;PM10;
19.12.2007;3;GUZELYALI;2;SO2;36
20.12.2007;6;CIGLI;1;PM10;
20.12.2007;6;CIGLI;2;SO2;
20.12.2007;1;ALSANCAK;1;PM10;35
20.12.2007;4;KARSIYAKA;1;PM10;66
20.12.2007;1;ALSANCAK;2;SO2;34
20.12.2007;4;KARSIYAKA;2;SO2;31
20.12.2007;2;BORNOVA;1;PM10;30
20.12.2007;3;GUZELYALI;1;PM10;31
20.12.2007;5;SIRINYER;1;PM10;
20.12.2007;7;BAYRAKLI;2;SO2;
20.12.2007;2;BORNOVA;2;SO2;12
20.12.2007;5;SIRINYER;2;SO2;
20.12.2007;7;BAYRAKLI;1;PM10;
20.12.2007;3;GUZELYALI;2;SO2;24
21.12.2007;6;CIGLI;1;PM10;
21.12.2007;6;CIGLI;2;SO2;
21.12.2007;1;ALSANCAK;1;PM10;50
21.12.2007;4;KARSIYAKA;1;PM10;101
21.12.2007;1;ALSANCAK;2;SO2;50
21.12.2007;4;KARSIYAKA;2;SO2;64
21.12.2007;2;BORNOVA;1;PM10;38
21.12.2007;3;GUZELYALI;1;PM10;49
21.12.2007;5;SIRINYER;1;PM10;
21.12.2007;7;BAYRAKLI;2;SO2;
21.12.2007;2;BORNOVA;2;SO2;23
21.12.2007;5;SIRINYER;2;SO2;
21.12.2007;7;BAYRAKLI;1;PM10;
21.12.2007;3;GUZELYALI;2;SO2;34
22.12.2007;6;CIGLI;1;PM10;
22.12.2007;6;CIGLI;2;SO2;
22.12.2007;1;ALSANCAK;1;PM10;75
22.12.2007;4;KARSIYAKA;1;PM10;111
22.12.2007;1;ALSANCAK;2;SO2;69
22.12.2007;4;KARSIYAKA;2;SO2;62
22.12.2007;2;BORNOVA;1;PM10;47
22.12.2007;3;GUZELYALI;1;PM10;66
22.12.2007;5;SIRINYER;1;PM10;
22.12.2007;7;BAYRAKLI;2;SO2;
22.12.2007;2;BORNOVA;2;SO2;21
22.12.2007;5;SIRINYER;2;SO2;
22.12.2007;7;BAYRAKLI;1;PM10;
22.12.2007;3;GUZELYALI;2;SO2;21
23.12.2007;6;CIGLI;1;PM10;
23.12.2007;6;CIGLI;2;SO2;
23.12.2007;1;ALSANCAK;1;PM10;190
23.12.2007;4;KARSIYAKA;1;PM10;115
23.12.2007;1;ALSANCAK;2;SO2;89
23.12.2007;4;KARSIYAKA;2;SO2;
23.12.2007;7;BAYRAKLI;1;PM10;
23.12.2007;3;GUZELYALI;1;PM10;142
23.12.2007;5;SIRINYER;1;PM10;
23.12.2007;7;BAYRAKLI;2;SO2;
23.12.2007;2;BORNOVA;1;PM10;95
23.12.2007;2;BORNOVA;2;SO2;25
23.12.2007;5;SIRINYER;2;SO2;
23.12.2007;3;GUZELYALI;2;SO2;35
24.12.2007;6;CIGLI;1;PM10;
24.12.2007;6;CIGLI;2;SO2;
24.12.2007;1;ALSANCAK;1;PM10;285
24.12.2007;4;KARSIYAKA;1;PM10;117
24.12.2007;1;ALSANCAK;2;SO2;151
24.12.2007;4;KARSIYAKA;2;SO2;
24.12.2007;2;BORNOVA;1;PM10;153
24.12.2007;3;GUZELYALI;1;PM10;178
24.12.2007;5;SIRINYER;1;PM10;
24.12.2007;7;BAYRAKLI;2;SO2;
24.12.2007;2;BORNOVA;2;SO2;44
24.12.2007;5;SIRINYER;2;SO2;
24.12.2007;7;BAYRAKLI;1;PM10;
24.12.2007;3;GUZELYALI;2;SO2;46
25.12.2007;6;CIGLI;1;PM10;
25.12.2007;6;CIGLI;2;SO2;
25.12.2007;1;ALSANCAK;1;PM10;246
25.12.2007;4;KARSIYAKA;1;PM10;137
25.12.2007;1;ALSANCAK;2;SO2;134
25.12.2007;4;KARSIYAKA;2;SO2;71
25.12.2007;2;BORNOVA;1;PM10;101
25.12.2007;3;GUZELYALI;1;PM10;160
25.12.2007;5;SIRINYER;1;PM10;
25.12.2007;7;BAYRAKLI;2;SO2;
25.12.2007;2;BORNOVA;2;SO2;49
25.12.2007;5;SIRINYER;2;SO2;
25.12.2007;7;BAYRAKLI;1;PM10;
25.12.2007;3;GUZELYALI;2;SO2;52
26.12.2007;6;CIGLI;1;PM10;
26.12.2007;6;CIGLI;2;SO2;
26.12.2007;1;ALSANCAK;1;PM10;245
26.12.2007;4;KARSIYAKA;1;PM10;148
26.12.2007;4;KARSIYAKA;2;SO2;81
26.12.2007;3;GUZELYALI;2;SO2;54
26.12.2007;2;BORNOVA;1;PM10;167
26.12.2007;1;ALSANCAK;2;SO2;128
26.12.2007;5;SIRINYER;1;PM10;
26.12.2007;7;BAYRAKLI;2;SO2;
26.12.2007;2;BORNOVA;2;SO2;58
26.12.2007;5;SIRINYER;2;SO2;
26.12.2007;7;BAYRAKLI;1;PM10;
26.12.2007;3;GUZELYALI;1;PM10;216
27.12.2007;6;CIGLI;1;PM10;
27.12.2007;6;CIGLI;2;SO2;
27.12.2007;1;ALSANCAK;1;PM10;88
27.12.2007;4;KARSIYAKA;1;PM10;155
27.12.2007;4;KARSIYAKA;2;SO2;33
27.12.2007;3;GUZELYALI;2;SO2;40
27.12.2007;2;BORNOVA;1;PM10;100
27.12.2007;1;ALSANCAK;2;SO2;103
27.12.2007;5;SIRINYER;1;PM10;
27.12.2007;7;BAYRAKLI;2;SO2;
27.12.2007;2;BORNOVA;2;SO2;42
27.12.2007;5;SIRINYER;2;SO2;
27.12.2007;7;BAYRAKLI;1;PM10;
27.12.2007;3;GUZELYALI;1;PM10;164
28.12.2007;6;CIGLI;1;PM10;
28.12.2007;6;CIGLI;2;SO2;
28.12.2007;1;ALSANCAK;1;PM10;98
28.12.2007;4;KARSIYAKA;1;PM10;126
28.12.2007;4;KARSIYAKA;2;SO2;63
28.12.2007;3;GUZELYALI;2;SO2;58
28.12.2007;2;BORNOVA;1;PM10;74
28.12.2007;1;ALSANCAK;2;SO2;92
28.12.2007;5;SIRINYER;1;PM10;
28.12.2007;7;BAYRAKLI;2;SO2;
28.12.2007;2;BORNOVA;2;SO2;52
28.12.2007;5;SIRINYER;2;SO2;
28.12.2007;7;BAYRAKLI;1;PM10;
28.12.2007;3;GUZELYALI;1;PM10;67
29.12.2007;6;CIGLI;1;PM10;
29.12.2007;6;CIGLI;2;SO2;
29.12.2007;1;ALSANCAK;1;PM10;84
29.12.2007;4;KARSIYAKA;1;PM10;77
29.12.2007;4;KARSIYAKA;2;SO2;78
29.12.2007;3;GUZELYALI;2;SO2;49
29.12.2007;2;BORNOVA;1;PM10;42
29.12.2007;1;ALSANCAK;2;SO2;47
29.12.2007;5;SIRINYER;1;PM10;
29.12.2007;7;BAYRAKLI;2;SO2;
29.12.2007;2;BORNOVA;2;SO2;25
29.12.2007;5;SIRINYER;2;SO2;
29.12.2007;7;BAYRAKLI;1;PM10;
29.12.2007;3;GUZELYALI;1;PM10;38
30.12.2007;6;CIGLI;1;PM10;
30.12.2007;6;CIGLI;2;SO2;
30.12.2007;1;ALSANCAK;1;PM10;118
30.12.2007;4;KARSIYAKA;1;PM10;126
30.12.2007;4;KARSIYAKA;2;SO2;112
30.12.2007;3;GUZELYALI;2;SO2;55
30.12.2007;2;BORNOVA;1;PM10;57
30.12.2007;1;ALSANCAK;2;SO2;86
30.12.2007;5;SIRINYER;1;PM10;
30.12.2007;7;BAYRAKLI;2;SO2;
30.12.2007;2;BORNOVA;2;SO2;27
30.12.2007;5;SIRINYER;2;SO2;
30.12.2007;7;BAYRAKLI;1;PM10;
30.12.2007;3;GUZELYALI;1;PM10;113
31.12.2007;6;CIGLI;1;PM10;
31.12.2007;6;CIGLI;2;SO2;
31.12.2007;1;ALSANCAK;1;PM10;138
31.12.2007;4;KARSIYAKA;1;PM10;118
31.12.2007;4;KARSIYAKA;2;SO2;122
31.12.2007;3;GUZELYALI;2;SO2;103
31.12.2007;2;BORNOVA;1;PM10;57
31.12.2007;1;ALSANCAK;2;SO2;108
31.12.2007;5;SIRINYER;1;PM10;
31.12.2007;7;BAYRAKLI;2;SO2;
31.12.2007;2;BORNOVA;2;SO2;76
31.12.2007;5;SIRINYER;2;SO2;
31.12.2007;7;BAYRAKLI;1;PM10;
31.12.2007;3;GUZELYALI;1;PM10;172
01.01.2008;6;CIGLI;1;PM10;
01.01.2008;6;CIGLI;2;SO2;
01.01.2008;1;ALSANCAK;1;PM10;129
01.01.2008;4;KARSIYAKA;1;PM10;90
01.01.2008;4;KARSIYAKA;2;SO2;76
01.01.2008;3;GUZELYALI;1;PM10;227
01.01.2008;2;BORNOVA;2;SO2;21
01.01.2008;7;BAYRAKLI;2;SO2;
01.01.2008;3;GUZELYALI;2;SO2;68
01.01.2008;5;SIRINYER;2;SO2;
01.01.2008;5;SIRINYER;1;PM10;
01.01.2008;7;BAYRAKLI;1;PM10;
01.01.2008;2;BORNOVA;1;PM10;64
01.01.2008;1;ALSANCAK;2;SO2;76
02.01.2008;6;CIGLI;1;PM10;
02.01.2008;6;CIGLI;2;SO2;
02.01.2008;1;ALSANCAK;1;PM10;101
02.01.2008;4;KARSIYAKA;1;PM10;73
02.01.2008;4;KARSIYAKA;2;SO2;39
02.01.2008;3;GUZELYALI;1;PM10;
02.01.2008;2;BORNOVA;2;SO2;13
02.01.2008;7;BAYRAKLI;2;SO2;
02.01.2008;3;GUZELYALI;2;SO2;
02.01.2008;5;SIRINYER;2;SO2;
02.01.2008;5;SIRINYER;1;PM10;
02.01.2008;7;BAYRAKLI;1;PM10;
02.01.2008;2;BORNOVA;1;PM10;120
02.01.2008;1;ALSANCAK;2;SO2;68
03.01.2008;6;CIGLI;1;PM10;
03.01.2008;6;CIGLI;2;SO2;
03.01.2008;1;ALSANCAK;1;PM10;69
03.01.2008;4;KARSIYAKA;1;PM10;52
03.01.2008;4;KARSIYAKA;2;SO2;18
03.01.2008;3;GUZELYALI;1;PM10;43
03.01.2008;2;BORNOVA;2;SO2;20
03.01.2008;7;BAYRAKLI;2;SO2;
03.01.2008;3;GUZELYALI;2;SO2;12
03.01.2008;5;SIRINYER;2;SO2;
03.01.2008;5;SIRINYER;1;PM10;
03.01.2008;7;BAYRAKLI;1;PM10;
03.01.2008;2;BORNOVA;1;PM10;73
03.01.2008;1;ALSANCAK;2;SO2;77
04.01.2008;6;CIGLI;1;PM10;
04.01.2008;6;CIGLI;2;SO2;
04.01.2008;1;ALSANCAK;1;PM10;63
04.01.2008;4;KARSIYAKA;1;PM10;52
04.01.2008;4;KARSIYAKA;2;SO2;39
04.01.2008;3;GUZELYALI;1;PM10;39
04.01.2008;2;BORNOVA;2;SO2;22
04.01.2008;7;BAYRAKLI;2;SO2;
04.01.2008;3;GUZELYALI;2;SO2;22
04.01.2008;5;SIRINYER;2;SO2;
04.01.2008;5;SIRINYER;1;PM10;
04.01.2008;7;BAYRAKLI;1;PM10;
04.01.2008;2;BORNOVA;1;PM10;35
04.01.2008;1;ALSANCAK;2;SO2;82
05.01.2008;6;CIGLI;1;PM10;
05.01.2008;6;CIGLI;2;SO2;
05.01.2008;1;ALSANCAK;1;PM10;60
05.01.2008;4;KARSIYAKA;1;PM10;88
05.01.2008;4;KARSIYAKA;2;SO2;44
05.01.2008;3;GUZELYALI;1;PM10;
05.01.2008;2;BORNOVA;2;SO2;20
05.01.2008;5;SIRINYER;1;PM10;
05.01.2008;7;BAYRAKLI;2;SO2;
05.01.2008;3;GUZELYALI;2;SO2;36
05.01.2008;5;SIRINYER;2;SO2;
05.01.2008;7;BAYRAKLI;1;PM10;
05.01.2008;2;BORNOVA;1;PM10;26
05.01.2008;1;ALSANCAK;2;SO2;77
06.01.2008;6;CIGLI;1;PM10;
06.01.2008;6;CIGLI;2;SO2;
06.01.2008;1;ALSANCAK;1;PM10;135
06.01.2008;4;KARSIYAKA;1;PM10;91
06.01.2008;4;KARSIYAKA;2;SO2;48
06.01.2008;3;GUZELYALI;1;PM10;
06.01.2008;2;BORNOVA;2;SO2;35
06.01.2008;5;SIRINYER;1;PM10;
06.01.2008;7;BAYRAKLI;2;SO2;
06.01.2008;3;GUZELYALI;2;SO2;
06.01.2008;5;SIRINYER;2;SO2;
06.01.2008;7;BAYRAKLI;1;PM10;
06.01.2008;2;BORNOVA;1;PM10;47
06.01.2008;1;ALSANCAK;2;SO2;124
07.01.2008;6;CIGLI;1;PM10;
07.01.2008;6;CIGLI;2;SO2;
07.01.2008;4;KARSIYAKA;1;PM10;193
07.01.2008;1;ALSANCAK;1;PM10;263
07.01.2008;4;KARSIYAKA;2;SO2;127
07.01.2008;3;GUZELYALI;2;SO2;101
07.01.2008;2;BORNOVA;2;SO2;71
07.01.2008;1;ALSANCAK;2;SO2;210
