﻿TARIH;MAL_TURU;MAL_ADI;BIRIM;ASGARI_UCRET;AZAMI_UCRET;ORTALAMA_UCRET
2012-01-25;BALIK;YABANİ KALAMAR;KG;2;3.50;2.75
2012-01-25;BALIK;VATOZ (DENİZ);KG;4;15;9.50
2012-01-25;BALIK;AHTOPOT (DENİZ);KG;7;15;11
2012-01-25;BALIK;KARİDES (DENİZ);KG;35;50;42.50
2012-01-25;BALIK;AKYA (DENİZ);KG;15;15;15
2012-01-25;BALIK;İSTAKOZ (DENİZ);KG;100;100;100
2012-01-25;BALIK;GRANYOZ (DENİZ);KG;6;25;15.50
2012-01-25;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;8.50;16;12.25
2012-01-25;BALIK;MERCAN(KÜÇÜK BOY);KG;1.50;8;4.75
2012-01-26;BALIK;DIL;KG;10;70;40
2012-01-26;BALIK;BARBUN(KAYA);KG;20;70;45
2012-01-26;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;15;12.50
2012-01-26;BALIK;ÇIPURA (DENİZ);KG;20;35;27.50
2012-01-26;BALIK;MERCAN (BÜYÜKBOY);KG;10;60;35
2012-01-26;BALIK;MEZGİT (DENİZ);KG;2;2;2
2012-01-26;BALIK;LÜFER (KÜÇÜK );KG;13;30;21.50
2012-01-26;BALIK;KARAGÖZ (DENİZ);KG;4.50;10;7.25
2012-01-26;BALIK;IZMARIT (DENİZ);KG;1;2.50;1.75
2012-01-26;BALIK;KRAÇA ( DENİZ );KG;2.92;5.83;4.38
2012-01-26;BALIK;SİNARİT (DENİZ);KG;30;60;45
2012-01-26;BALIK;MIRMIR (DENİZ);KG;6;12;9
2012-01-26;BALIK;YAZILIORKINOS(DENİZ);KG;6;6;6
2012-01-26;BALIK;ISPAROZ (DENİZ);KG;2;3.50;2.75
2012-01-26;BALIK;MINEKOP (DENİZ);KG;5;5;5
2012-01-26;BALIK;KIRLANGIÇ (DENİZ);KG;2.50;30;16.25
2012-01-26;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;8;30;19
2012-01-26;TATLI SU;ALABALIK ( TATLI );KG;4.50;4.50;4.50
2012-01-26;BALIK;KAMİT(DENİZ);KG;1.67;2.92;2.30
2012-01-26;BALIK;KARİDES (DENİZ);KG;25;45;35
2012-01-26;BALIK;PEYGAMBER (DENİZ);KG;20;40;30
2012-01-26;BALIK;VATOZ (DENİZ);KG;1;1.50;1.25
2012-01-26;BALIK;YABANİ KALAMAR;KG;2;3.50;2.75
2012-01-26;BALIK;ORFOZ (DENİZ);KG;25;30;27.50
2012-01-26;BALIK;FANGRI (DENİZ);KG;40;55;47.50
2012-01-26;BALIK;İSTAKOZ (DENİZ);KG;75;75;75
2012-01-26;BALIK;BARBUN (TEKİR);KG;10;25;17.50
2012-01-26;BALIK;TEKİR(DENİZ);KG;2.50;9.70;6.10
2012-01-26;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;4.75;4.75;4.75
2012-01-26;BALIK;DONUK HAMSİ;KG;2.92;2.92;2.92
2012-01-26;BALIK;KILIÇ (DENİZ);KG;15;15;15
2012-01-26;BALIK;KOLYOZ (DENİZ);KG;2.08;5;3.54
2012-01-26;BALIK;ISTAVRIT (DENİZ);KG;2.50;4.58;3.54
2012-01-26;BALIK;SÜBYE (DENİZ);KG;5;7;6
2012-01-26;BALIK;İSTAVRİT(SARI KANAT);KG;5;11.67;8.34
2012-01-26;TATLI SU;SOMON ( TATLI );KG;8;8;8
2012-01-26;BALIK;PALAMUT-TORİK (DENİZ;ADET;10.50;10.50;10.50
2012-01-26;BALIK;KALAMAR (DENİZ);KG;20;25;22.50
2012-01-26;BALIK;TRANÇA (DENİZ);KG;30;30;30
2012-01-26;BALIK;LEVREK (DENİZ);KG;15;40;27.50
2012-01-26;BALIK;TURNA (DENİZ);KG;7;20;13.50
2012-01-26;BALIK;MASKO DENİZ;KG;2;7;4.50
2012-01-26;BALIK;HAMSI (DENİZ);KG;0.25;3.75;2
2012-01-26;BALIK;KÖPEK (DENİZ);KG;8;8;8
2012-01-26;BALIK;ÇİMÇİM (DENİZ);KG;1.50;8;4.75
2012-01-26;BALIK;BAKALYARO(KÜÇÜKBOY);KG;3;9;6
2012-01-26;BALIK;MERCAN(KÜÇÜK BOY);KG;2;9;5.50
2012-01-26;BALIK;KUPEZ (DENİZ);KG;1.25;4.17;2.71
2012-01-26;BALIK;LİDAKİ (DENİZ);KG;6.50;22;14.25
2012-01-26;BALIK;SARPA (DENİZ);KG;3.50;6;4.75
2012-01-26;BALIK;FENER (DENİZ);KG;3;17;10
2012-01-26;BALIK;SARDALYA (DENİZ);KG;0.83;2.92;1.88
2012-01-26;BALIK;KEFAL (DENİZ);KG;3.33;12;7.67
2012-01-26;BALIK;GRANYOZ (DENİZ);KG;6;25;15.50
2012-01-26;BALIK;LAHOZ (DENİZ);KG;30;60;45
2012-01-26;BALIK;AKYA (DENİZ);KG;17;20;18.50
2012-01-26;BALIK;AHTOPOT (DENİZ);KG;6;17;11.50
2012-01-26;İTHAL (DONUK);DONUK(KALAMAR);KG;10;10;10
2012-01-26;BALIK;HANOS ( DENİZ );KG;2.50;3.50;3
2012-01-26;KÜLTÜR;LEVREK ( KÜLTÜR );KG;6;14;10
2012-01-26;BALIK;SARGOZ(DENİZ);KG;25;25;25
2012-01-26;TATLI SU;YILAN ( TATLI );KG;6;10;8
2012-01-26;BALIK;TIRSI (DENİZ);KG;1.25;3.33;2.29
2012-01-26;BALIK;İSPENDEK(DENİZ);KG;5;5;5
2012-01-26;BALIK;ISKORPIT (DENİZ);KG;20;40;30
2012-01-26;BALIK;MELANUR (DENİZ);KG;7;7;7
2012-01-26;BALIK;LOKUM(DENİZ);KG;4;4;4
2012-01-27;BALIK;YAZILIORKINOS(DENİZ);KG;1;7;4
2012-01-27;BALIK;HAMSI (DENİZ);KG;0.33;3.33;1.83
2012-01-27;BALIK;KARİDES (DENİZ);KG;30;45;37.50
2012-01-27;BALIK;KÖPEK (DENİZ);KG;8;8;8
2012-01-27;BALIK;BAKALYARO(KÜÇÜKBOY);KG;3;9;6
2012-01-27;BALIK;LOKUM(DENİZ);KG;7;9;8
2012-01-27;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;24;17
2012-01-27;BALIK;JAPON HAMSİ;KG;1.25;1.25;1.25
2012-01-27;BALIK;SARGOZ(DENİZ);KG;25;25;25
2012-01-27;BALIK;TIRSI (DENİZ);KG;2.50;3.33;2.92
2012-01-27;BALIK;KILIÇ (DENİZ);KG;15;15;15
2012-01-27;BALIK;KAMİT(DENİZ);KG;2.50;2.92;2.71
2012-01-27;BALIK;BARBUN (TEKİR);KG;10;23;16.50
2012-01-27;TATLI SU;ALABALIK ( TATLI );KG;4.50;4.50;4.50
2012-01-27;BALIK;BÜLBÜL (DENİZ );KG;5;5;5
2012-01-27;BALIK;YABANİ KALAMAR;KG;3;3;3
2012-01-27;BALIK;USKUMRU (DENİZ);KG;18;18;18
2012-01-27;BALIK;DIL;KG;10;70;40
2012-01-27;BALIK;KEFAL (DENİZ);KG;3.33;13;8.17
2012-01-27;BALIK;LÜFER (KÜÇÜK );KG;10;29;19.50
2012-01-27;BALIK;DONUK HAMSİ;KG;2.50;2.92;2.71
2012-01-27;BALIK;AHTOPOT (DENİZ);KG;7;17;12
2012-01-27;BALIK;TRANÇA (DENİZ);KG;45;45;45
2012-01-27;BALIK;LEVREK (DENİZ);KG;15;40;27.50
2012-01-27;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;8.50;13;10.75
2012-01-27;BALIK;İSTAVRİT(SARI KANAT);KG;5;20;12.50
2012-01-27;BALIK;DİL(CANGIDEZ);KG;2.50;8;5.25
2012-01-27;BALIK;MEZGİT (DENİZ);KG;2.50;3.50;3
2012-01-27;BALIK;SARDALYA (DENİZ);KG;0.83;3.33;2.08
2012-01-27;BALIK;MELANUR (DENİZ);KG;6;12;9
2012-01-27;BALIK;ISTAVRIT (DENİZ);KG;1.67;4.17;2.92
2012-01-27;BALIK;LAHOZ (DENİZ);KG;60;60;60
2012-01-27;BALIK;TEKİR(DENİZ);KG;3;9.50;6.25
2012-01-27;BALIK;SARPA (DENİZ);KG;4;5;4.50
2012-01-27;BALIK;ISPAROZ (DENİZ);KG;1.50;3.50;2.50
2012-01-27;TATLI SU;SAZAN ( TATLI );KG;3;8;5.50
2012-01-27;TATLI SU;YILAN ( TATLI );KG;10;10;10
2012-01-27;BALIK;SÜBYE (DENİZ);KG;6;7;6.50
2012-01-27;BALIK;KUPEZ (DENİZ);KG;1.67;5.42;3.55
2012-01-27;BALIK;PALAMUT-TORİK (DENİZ;ADET;8;22;15
2012-01-27;BALIK;MERCAN(KÜÇÜK BOY);KG;2;8;5
2012-01-27;TATLI SU;ÇAPAK(TATLI);KG;2;2;2
2012-01-27;BALIK;MERCAN (BÜYÜKBOY);KG;10;50;30
2012-01-27;BALIK;ÇİMÇİM (DENİZ);KG;1;9.50;5.25
2012-01-27;BALIK;PEYGAMBER (DENİZ);KG;35;40;37.50
2012-01-27;BALIK;VATOZ (DENİZ);KG;1;1.50;1.25
2012-01-27;BALIK;ISKORPIT (DENİZ);KG;4;40;22
2012-01-27;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;4.75;4.75;4.75
2012-01-27;BALIK;KRAÇA ( DENİZ );KG;2.50;5.83;4.17
2012-01-27;BALIK;IZMARIT (DENİZ);KG;1;5;3
2012-01-27;KÜLTÜR;LEVREK ( KÜLTÜR );KG;7.50;30;18.75
2012-01-27;BALIK;KOLYOZ (DENİZ);KG;3.75;5.83;4.79
2012-01-27;BALIK;GRANYOZ (DENİZ);KG;10;20;15
2012-01-27;BALIK;ZARGANA (DENİZ);KG;3;3;3
2012-01-27;BALIK;MIRMIR (DENİZ);KG;5;25;15
2012-01-27;BALIK;ÇIPURA (DENİZ);KG;15;40;27.50
2012-01-27;BALIK;KALAMAR (DENİZ);KG;20;25;22.50
2012-01-27;BALIK;KARAGÖZ (DENİZ);KG;3;10;6.50
2012-01-27;BALIK;FENER (DENİZ);KG;3;15;9
2012-01-27;BALIK;TURNA (DENİZ);KG;5;10;7.50
2012-01-27;BALIK;HANOS ( DENİZ );KG;2;3;2.50
2012-01-27;BALIK;KOLORİT(DENİZ);KG;4;4;4
2012-01-27;BALIK;TOMBIK(DENİZ);KG;3;3.50;3.25
2012-01-27;BALIK;İSTAKOZ (DENİZ);KG;80;80;80
2012-01-27;BALIK;SİNARİT (DENİZ);KG;35;60;47.50
2012-01-27;BALIK;LÜFER ( DENİZ);KG;30;65;47.50
2012-01-27;BALIK;KIRLANGIÇ (DENİZ);KG;2.50;35;18.75
2012-01-27;BALIK;LİDAKİ (DENİZ);KG;2.50;20;11.25
2012-01-27;BALIK;MASKO DENİZ;KG;2;3;2.50
2012-01-27;BALIK;BARBUN(KAYA);KG;30;70;50
2012-01-27;BALIK;AKYA (DENİZ);KG;15;15;15
2012-01-28;BALIK;ÇİMÇİM (DENİZ);KG;3;4;3.50
2012-01-28;BALIK;DIL;KG;10;90;50
2012-01-28;BALIK;KILIÇ (DENİZ);KG;12;15;13.50
2012-01-28;BALIK;KAMİT(DENİZ);KG;2.50;2.92;2.71
2012-01-28;BALIK;SARDALYA (DENİZ);KG;0.83;5;2.92
2012-01-28;BALIK;TEKİR(DENİZ);KG;3;9;6
2012-01-28;KÜLTÜR;LEVREK ( KÜLTÜR );KG;7;20;13.50
2012-01-28;BALIK;İSPENDEK(DENİZ);KG;5;6.50;5.75
2012-01-28;BALIK;ISPAROZ (DENİZ);KG;2.50;2.50;2.50
2012-01-28;BALIK;MASKO DENİZ;KG;3;3;3
2012-01-28;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;16;13
2012-01-28;BALIK;PAPAĞAN ( DENİZ );KG;9;9;9
2012-01-28;BALIK;FENER (DENİZ);KG;4;15;9.50
2012-01-28;BALIK;KUPEZ (DENİZ);KG;1.67;5.83;3.75
2012-01-28;BALIK;LİDAKİ (DENİZ);KG;5.50;20;12.75
2012-01-28;BALIK;ISTAVRIT (DENİZ);KG;2.50;4.17;3.34
2012-01-28;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;8;11;9.50
2012-01-28;BALIK;PALAMUT-TORİK (DENİZ;ADET;7.50;15;11.25
2012-01-28;BALIK;JAPON HAMSİ;KG;3.75;3.75;3.75
2012-01-28;BALIK;KEFAL (DENİZ);KG;3.33;15;9.17
2012-01-28;BALIK;ÇIPURA (DENİZ);KG;30;40;35
2012-01-28;BALIK;BARBUN(KAYA);KG;25;80;52.50
2012-01-28;BALIK;BAKALYARO(KÜÇÜKBOY);KG;4;8;6
2012-01-28;BALIK;DONUK HAMSİ;KG;2.50;2.50;2.50
2012-01-28;BALIK;AHTOPOT (DENİZ);KG;8;17;12.50
2012-01-28;BALIK;KÖPEK (DENİZ);KG;8;8;8
2012-01-28;BALIK;LÜFER ( DENİZ);KG;55;60;57.50
2012-01-28;BALIK;HAMSI (DENİZ);KG;0.83;5.42;3.13
2012-01-28;BALIK;KALAMAR (DENİZ);KG;20;25;22.50
2012-01-28;BALIK;MERCAN(KÜÇÜK BOY);KG;2;9;5.50
2012-01-28;BALIK;GRANYOZ (DENİZ);KG;10;22;16
2012-01-28;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;4.75;7.92;6.34
2012-01-28;BALIK;KOLYOZ (DENİZ);KG;5;5;5
2012-01-28;BALIK;VATOZ (DENİZ);KG;1.50;1.50;1.50
2012-01-28;BALIK;SARPA (DENİZ);KG;5;5.50;5.25
2012-01-28;BALIK;PEYGAMBER (DENİZ);KG;15;35;25
2012-01-28;BALIK;LAHOZ (DENİZ);KG;45;60;52.50
2012-01-28;BALIK;TIRSI (DENİZ);KG;2.50;3.33;2.92
2012-01-28;BALIK;KARİDES (DENİZ);KG;35;40;37.50
2012-01-28;BALIK;KRAÇA ( DENİZ );KG;5;5;5
2012-01-28;BALIK;KOLORİT(DENİZ);KG;3;3;3
2012-01-28;BALIK;BARBUN (TEKİR);KG;10;30;20
2012-01-28;BALIK;LÜFER (KÜÇÜK );KG;18;29;23.50
2012-01-28;BALIK;LEVREK (DENİZ);KG;15;40;27.50
2012-01-28;TATLI SU;SOMON ( TATLI );KG;7;7;7
2012-01-28;BALIK;IZMARIT (DENİZ);KG;1;1.50;1.25
2012-01-28;BALIK;DONUK SARDALYA;KG;2.50;2.50;2.50
2012-01-28;BALIK;KALKAN (DENİZ);KG;40;40;40
2012-01-28;BALIK;TURNA (DENİZ);KG;6;6;6
2012-01-28;BALIK;MERCAN (BÜYÜKBOY);KG;10;50;30
2012-01-28;BALIK;YAZILIORKINOS(DENİZ);KG;5;5;5
2012-01-28;TATLI SU;ALABALIK ( TATLI );KG;4.50;4.50;4.50
2012-01-28;BALIK;İSTAVRİT(SARI KANAT);KG;10.83;20;15.42
2012-01-28;BALIK;TRANÇA (DENİZ);KG;30;30;30
2012-01-28;BALIK;MIRMIR (DENİZ);KG;5;25;15
2012-01-28;BALIK;KARAGÖZ (DENİZ);KG;3.50;11;7.25
2012-01-28;BALIK;SÜBYE (DENİZ);KG;4;7;5.50
2012-01-28;BALIK;ISKORPIT (DENİZ);KG;30;40;35
2012-01-28;BALIK;LOKUM(DENİZ);KG;6;8;7
2012-01-28;BALIK;YABANİ KALAMAR;KG;3;3;3
2012-01-28;BALIK;MELANUR (DENİZ);KG;3;8.50;5.75
2012-01-28;BALIK;SİNARİT (DENİZ);KG;30;60;45
2012-01-28;BALIK;KIRLANGIÇ (DENİZ);KG;2.50;3.50;3
2012-01-28;TATLI SU;İTHAL SOMON(TATLI);KG;12;12;12
2012-01-28;BALIK;HANOS ( DENİZ );KG;3;3;3
2012-01-28;BALIK;FANGRI (DENİZ);KG;50;60;55
2012-01-29;BALIK;BARBUN (TEKİR);KG;10;30;20
2012-01-29;BALIK;KIRLANGIÇ (DENİZ);KG;3;35;19
2012-01-29;BALIK;LAHOZ (DENİZ);KG;40;65;52.50
2012-01-29;BALIK;FENER (DENİZ);KG;4;15;9.50
2012-01-29;BALIK;USKUMRU (DENİZ);KG;20;25;22.50
2012-01-29;BALIK;TRANÇA (DENİZ);KG;40;40;40
2012-01-29;BALIK;LÜFER ( DENİZ);KG;60;60;60
2012-01-29;BALIK;MERCAN(KÜÇÜK BOY);KG;2;9;5.50
2012-01-29;BALIK;YABANİ KALAMAR;KG;2;3.50;2.75
2012-01-29;BALIK;KALAMAR (DENİZ);KG;20;25;22.50
2012-01-29;BALIK;ISKORPIT (DENİZ);KG;40;40;40
2012-01-29;BALIK;DIL;KG;20;50;35
2012-01-29;BALIK;PİSİ ( DENİZ );KG;30;40;35
2012-01-29;BALIK;MASKO DENİZ;KG;3;3;3
2012-01-29;BALIK;VATOZ (DENİZ);KG;1;2.50;1.75
2012-01-29;BALIK;JAPON HAMSİ;KG;3.50;4;3.75
2012-01-29;BALIK;TEKİR(DENİZ);KG;5;9;7
2012-01-29;BALIK;KARİDES (DENİZ);KG;10;50;30
2012-01-29;BALIK;ÇIPURA (DENİZ);KG;20;50;35
2012-01-29;BALIK;İSTAVRİT(SARI KANAT);KG;5;13;9
2012-01-29;BALIK;LİDAKİ (DENİZ);KG;6.50;18;12.25
2012-01-29;BALIK;MIRMIR (DENİZ);KG;3.50;7;5.25
2012-01-29;BALIK;MERCAN (BÜYÜKBOY);KG;11;40;25.50
2012-01-29;BALIK;BAKALYARO(KÜÇÜKBOY);KG;5;8;6.50
2012-01-29;BALIK;ISTAVRIT (DENİZ);KG;1.67;4.17;2.92
2012-01-29;BALIK;KEFAL (DENİZ);KG;3.33;10;6.67
2012-01-29;BALIK;KAMİT(DENİZ);KG;2.50;2.92;2.71
2012-01-29;TATLI SU;ALABALIK ( TATLI );KG;4.50;4.50;4.50
2012-01-29;BALIK;AKYA (DENİZ);KG;10;10;10
2012-01-29;BALIK;KUPEZ (DENİZ);KG;1.25;5.83;3.54
2012-01-29;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;8;10;9
2012-01-29;BALIK;KARAGÖZ (DENİZ);KG;3.50;10;6.75
2012-01-29;BALIK;HANOS ( DENİZ );KG;2.50;3;2.75
2012-01-29;BALIK;HAMSI (DENİZ);KG;0.33;2.92;1.63
2012-01-29;BALIK;KOLYOZ (DENİZ);KG;2.92;5.42;4.17
2012-01-29;BALIK;ZARGANA (DENİZ);KG;3;6;4.50
2012-01-29;BALIK;PALAMUT-TORİK (DENİZ;ADET;20;20;20
2012-01-29;BALIK;PEYGAMBER (DENİZ);KG;20;40;30
2012-01-29;BALIK;AHTOPOT (DENİZ);KG;2;18;10
2012-01-29;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;4.75;4.75;4.75
2012-01-29;BALIK;LÜFER (KÜÇÜK );KG;11;25;18
2012-01-29;BALIK;KILIÇ (DENİZ);KG;15;20;17.50
2012-01-29;BALIK;ISPAROZ (DENİZ);KG;1;1.50;1.25
2012-01-29;BALIK;TIRSI (DENİZ);KG;3.33;3.33;3.33
2012-01-29;BALIK;BARBUN(KAYA);KG;25;70;47.50
2012-01-29;BALIK;SİNARİT (DENİZ);KG;30;70;50
2012-01-29;BALIK;GRANYOZ (DENİZ);KG;10;25;17.50
2012-01-29;BALIK;BÜLBÜL (DENİZ );KG;5;5;5
2012-01-29;BALIK;TURNA (DENİZ);KG;7;7;7
2012-01-29;BALIK;LEVREK (DENİZ);KG;25;40;32.50
2012-01-29;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;18;14
2012-01-29;BALIK;ÇİMÇİM (DENİZ);KG;2;9;5.50
2012-01-29;BALIK;KÖPEK (DENİZ);KG;3;8;5.50
2012-01-29;BALIK;KRAÇA ( DENİZ );KG;2.50;5;3.75
2012-01-29;BALIK;LOKUM(DENİZ);KG;3.50;5;4.25
2012-01-29;BALIK;DONUK HAMSİ;KG;2.50;2.50;2.50
2012-01-29;BALIK;SARGOZ(DENİZ);KG;20;30;25
2012-01-29;KÜLTÜR;LEVREK ( KÜLTÜR );KG;6.50;14;10.25
2012-01-29;BALIK;IZMARIT (DENİZ);KG;1;2;1.50
2012-01-29;BALIK;SÜBYE (DENİZ);KG;5;7;6
2012-01-29;BALIK;SARDALYA (DENİZ);KG;1.25;4.58;2.92
2012-01-30;BALIK;HANOS ( DENİZ );KG;2;3.50;2.75
2012-01-30;BALIK;KEFAL (DENİZ);KG;3.33;10;6.67
2012-01-30;BALIK;YABANİ KALAMAR;KG;3;3;3
2012-01-30;BALIK;LİDAKİ (DENİZ);KG;6.50;15;10.75
2012-01-30;BALIK;KILIÇ (DENİZ);KG;15;15;15
2012-01-30;TATLI SU;SOMON ( TATLI );KG;7;8.50;7.75
2012-01-30;BALIK;TURNA (DENİZ);KG;15;15;15
2012-01-30;BALIK;KIRLANGIÇ (DENİZ);KG;3;30;16.50
2012-01-30;BALIK;KÖPEK (DENİZ);KG;4;8;6
2012-01-30;BALIK;FENER (DENİZ);KG;14;14;14
2012-01-30;BALIK;ÇIPURA (DENİZ);KG;30;45;37.50
2012-01-30;BALIK;GRANYOZ (DENİZ);KG;21;21;21
2012-01-30;BALIK;SARDALYA (DENİZ);KG;0.83;0.83;0.83
2012-01-30;BALIK;ISTAVRİT (DONUK);KG;1.67;1.67;1.67
2012-01-30;BALIK;PEYGAMBER (DENİZ);KG;20;40;30
2012-01-30;BALIK;SİNARİT (DENİZ);KG;50;60;55
2012-01-30;BALIK;ISKORPIT (DENİZ);KG;15;35;25
2012-01-30;BALIK;SÜBYE (DENİZ);KG;6;7;6.50
2012-01-30;BALIK;KARAGÖZ (DENİZ);KG;3.50;35;19.25
2012-01-30;BALIK;LEVREK (DENİZ);KG;15;35;25
2012-01-30;BALIK;KAMİT(DENİZ);KG;2.50;2.50;2.50
2012-01-30;BALIK;DONUK HAMSİ;KG;2.50;2.50;2.50
2012-01-30;BALIK;KALAMAR (DENİZ);KG;20;30;25
2012-01-30;BALIK;BARBUN (TEKİR);KG;10;32;21
2012-01-30;BALIK;AHTOPOT (DENİZ);KG;8;17;12.50
2012-01-30;BALIK;LOKUM(DENİZ);KG;8;8;8
2012-01-30;BALIK;TIRSI (DENİZ);KG;2.08;2.92;2.50
2012-01-30;TATLI SU;YILAN ( TATLI );KG;10;10;10
2012-01-30;BALIK;TRANÇA (DENİZ);KG;15;15;15
2012-01-30;KÜLTÜR;LEVREK ( KÜLTÜR );KG;7;12;9.50
2012-01-30;BALIK;FANGRI (DENİZ);KG;20;65;42.50
2012-01-30;BALIK;MERCAN (BÜYÜKBOY);KG;10;65;37.50
2012-01-30;BALIK;TEKİR(DENİZ);KG;4;9;6.50
2012-01-30;BALIK;VATOZ (DENİZ);KG;1.50;1.50;1.50
2012-01-30;BALIK;DONUK SARDALYA;KG;1.67;2.50;2.09
2012-01-30;BALIK;MIRMIR (DENİZ);KG;20;25;22.50
2012-01-30;BALIK;LÜFER ( DENİZ);KG;65;65;65
2012-01-30;BALIK;İSTAVRİT(SARI KANAT);KG;5.42;15;10.21
2012-01-30;BALIK;BARBUN(KAYA);KG;20;60;40
2012-01-30;BALIK;ÇİMÇİM (DENİZ);KG;2;7;4.50
2012-01-30;BALIK;KARİDES (DENİZ);KG;45;45;45
2012-01-30;BALIK;USKUMRU (DENİZ);KG;6;6;6
2012-01-30;BALIK;IZMARIT (DENİZ);KG;1;2.50;1.75
2012-01-30;TATLI SU;ALABALIK ( TATLI );KG;4.50;4.50;4.50
2012-01-30;BALIK;KOFANA ( DENİZ );KG;40;40;40
2012-01-30;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;10;10;10
2012-01-30;BALIK;KOLYOZ (DENİZ);KG;3.75;5.83;4.79
2012-01-30;BALIK;ISTAVRIT (DENİZ);KG;2.50;4.17;3.34
2012-01-30;BALIK;MERCAN(KÜÇÜK BOY);KG;3;9;6
2012-01-30;BALIK;MASKO DENİZ;KG;2;5;3.50
2012-01-30;BALIK;İSTAKOZ (DENİZ);KG;55;55;55
2012-01-30;BALIK;LÜFER (KÜÇÜK );KG;14;25;19.50
2012-01-30;BALIK;KRAÇA ( DENİZ );KG;4.17;5;4.59
2012-01-30;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;4.75;4.75;4.75
2012-01-30;BALIK;KUPEZ (DENİZ);KG;2.08;5;3.54
2012-01-30;BALIK;BAKALYARO(KÜÇÜKBOY);KG;5;9;7
2012-01-30;BALIK;HAMSI (DENİZ);KG;0.33;4.17;2.25
2012-01-30;BALIK;PALAMUT-TORİK (DENİZ;ADET;10;10;10
2012-01-30;TATLI SU;İTHAL SOMON(TATLI);KG;12;12;12
2012-01-30;BALIK;SARPA (DENİZ);KG;4;4;4
2012-01-30;BALIK;BAKALYAR(BÜYÜKBOY);KG;14;17;15.50
2012-01-30;BALIK;DIL;KG;12;60;36
2012-01-31;BALIK;ÇİMÇİM (DENİZ);KG;2;8;5
2012-01-31;BALIK;FENER (DENİZ);KG;3;15;9
2012-01-31;BALIK;LAHOZ (DENİZ);KG;40;60;50
2012-01-31;BALIK;SİNARİT (DENİZ);KG;30;60;45
2012-01-31;BALIK;HAMSI (DENİZ);KG;0.83;5;2.92
2012-01-31;BALIK;MIRMIR (DENİZ);KG;6;40;23
2012-01-31;BALIK;VATOZ (DENİZ);KG;1;2;1.50
2012-01-31;BALIK;BARBUN (TEKİR);KG;10;32.50;21.25
2012-01-31;BALIK;IZMARIT (DENİZ);KG;1;4;2.50
2012-01-31;BALIK;KUPEZ (DENİZ);KG;2.50;4.17;3.34
2012-01-31;BALIK;KILIÇ (DENİZ);KG;15;15;15
2012-01-31;BALIK;KOLYOZ (DENİZ);KG;5.83;6.67;6.25
2012-01-31;BALIK;DONUK SARDALYA;KG;2.50;2.50;2.50
2012-01-31;BALIK;KRAÇA (DONUK);KG;3.33;3.33;3.33
2012-01-31;BALIK;LOKUM(DENİZ);KG;8;10;9
2012-01-31;BALIK;MINEKOP (DENİZ);KG;11;11;11
2012-01-31;BALIK;YAZILIORKINOS(DENİZ);KG;6.50;6.50;6.50
2012-01-31;BALIK;ISTAVRIT (DENİZ);KG;2.92;4.17;3.55
2012-01-31;BALIK;KARİDES (DENİZ);KG;30;50;40
2012-01-31;BALIK;PEYGAMBER (DENİZ);KG;15;50;32.50
2012-01-31;BALIK;PALAMUT-TORİK (DENİZ;ADET;7;30;18.50
2012-01-31;BALIK;İSTAVRİT(SARI KANAT);KG;5;15.83;10.42
2012-01-31;BALIK;SARDALYA (DENİZ);KG;0.83;5;2.92
2012-01-31;BALIK;MASKO DENİZ;KG;2;3;2.50
2012-01-31;BALIK;BAKALYARO(KÜÇÜKBOY);KG;5;8;6.50
2012-01-31;BALIK;LEVREK (DENİZ);KG;13;40;26.50
2012-01-31;TATLI SU;İTHAL SOMON(TATLI);KG;12;12;12
2012-01-31;BALIK;DONUK HAMSİ;KG;1.67;2.50;2.09
2012-01-31;BALIK;MERCAN (BÜYÜKBOY);KG;10;50;30
2012-01-31;BALIK;KALAMAR (DENİZ);KG;17;25;21
2012-01-31;BALIK;AHTOPOT (DENİZ);KG;7;17;12
2012-01-31;BALIK;LÜFER ( DENİZ);KG;70;70;70
2012-01-31;BALIK;SARGOZ(DENİZ);KG;20;25;22.50
2012-01-31;BALIK;JAPON HAMSİ;KG;2.92;4.17;3.55
2012-01-31;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;4.75;4.75;4.75
2012-01-31;BALIK;KOFANA ( DENİZ );KG;60;60;60
2012-01-31;BALIK;ISKORPIT (DENİZ);KG;3;45;24
2012-01-31;BALIK;ÇIPURA (DENİZ);KG;30;50;40
2012-01-31;BALIK;DIL;KG;10;80;45
2012-01-31;KÜLTÜR;LEVREK ( KÜLTÜR );KG;7.50;23;15.25
