﻿TARIH;MAL_TURU;MAL_ADI;BIRIM;ASGARI_UCRET;AZAMI_UCRET;ORTALAMA_UCRET
2011-02-02;BALIK;ISPAROZ (DENİZ);KG;3;3;3
2011-02-02;BALIK;KIRLANGIÇ (DENİZ);KG;6.50;30;18.25
2011-02-02;BALIK;KÖPEK (DENİZ);KG;5;8;6.50
2011-02-02;BALIK;DONUK SARDALYA;KG;1.67;1.67;1.67
2011-02-02;BALIK;KARİDES (DENİZ);KG;30;50;40
2011-02-02;BALIK;AHTOPOT (DENİZ);KG;4;10;7
2011-02-02;BALIK;LİDAKİ (DENİZ);KG;9;10;9.50
2011-02-02;BALIK;İSTAVRİT(SARI KANAT);KG;5;13.33;9.17
2011-02-02;BALIK;PİSİ ( DENİZ );KG;20;25;22.50
2011-02-02;BALIK;KAMİT(DENİZ);KG;2.92;2.92;2.92
2011-02-02;BALIK;İSTAKOZ (DENİZ);KG;70;80;75
2011-02-02;BALIK;BARBUN (TEKİR);KG;10;24.50;17.25
2011-02-02;BALIK;SARDALYA (DENİZ);KG;1.67;4.17;2.92
2011-02-02;BALIK;BARBUN(KAYA);KG;20;70;45
2011-02-02;BALIK;SÜBYE (DENİZ);KG;5;5;5
2011-02-02;BALIK;İSPENDEK(DENİZ);KG;6;6;6
2011-02-02;BALIK;JAPON HAMSİ;KG;1.67;2.50;2.09
2011-02-02;BALIK;VATOZ (DENİZ);KG;1;1;1
2011-02-02;TATLI SU;ALABALIK ( TATLI );KG;3.50;3.50;3.50
2011-02-02;BALIK;TEKİR(DENİZ);KG;4;9;6.50
2011-02-02;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;7;9;8
2011-02-02;BALIK;KUPEZ (DENİZ);KG;1.25;4.17;2.71
2011-02-03;BALIK;ZARGANA (DENİZ);KG;9;9;9
2011-02-03;BALIK;SARPA (DENİZ);KG;3;7;5
2011-02-03;BALIK;JAPON HAMSİ;KG;2.50;2.50;2.50
2011-02-03;BALIK;KUPEZ (DENİZ);KG;1.67;5;3.34
2011-02-03;BALIK;HAMSI (DENİZ);KG;0.83;2.08;1.46
2011-02-03;BALIK;LÜFER (KÜÇÜK );KG;17;25;21
2011-02-03;BALIK;SİNARİT (DENİZ);KG;40;50;45
2011-02-03;BALIK;DIL;KG;10;50;30
2011-02-03;BALIK;KARİDES (DENİZ);KG;40;40;40
2011-02-03;BALIK;AKYA (DENİZ);KG;10;10;10
2011-02-03;BALIK;GRANYOZ (DENİZ);KG;10;15;12.50
2011-02-03;BALIK;ÇIPURA (DENİZ);KG;10;40;25
2011-02-03;BALIK;İSTAVRİT(SARI KANAT);KG;10;12.50;11.25
2011-02-03;BALIK;KAMİT(DENİZ);KG;2.50;3.33;2.92
2011-02-03;BALIK;BÜLBÜL (DENİZ );KG;4;4;4
2011-02-03;BALIK;YABANİ KALAMAR;KG;1;7;4
2011-02-03;BALIK;DİL(CANGIDEZ);KG;7;7;7
2011-02-03;BALIK;KALAMAR (DENİZ);KG;12;30;21
2011-02-03;BALIK;ISTAVRIT (DENİZ);KG;2.50;5;3.75
2011-02-03;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;5;8;6.50
2011-02-03;BALIK;MELANUR (DENİZ);KG;7.50;7.50;7.50
2011-02-03;BALIK;LİDAKİ (DENİZ);KG;7;11;9
2011-02-03;BALIK;PEYGAMBER (DENİZ);KG;20;20;20
2011-02-03;BALIK;KOFANA ( DENİZ );KG;35;40;37.50
2011-02-03;TATLI SU;YILAN ( TATLI );KG;8;8;8
2011-02-03;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;16;13
2011-02-03;BALIK;BARBUN(KAYA);KG;20;70;45
2011-02-03;BALIK;VATOZ (DENİZ);KG;1;2;1.50
2011-02-03;BALIK;IZMARIT (DENİZ);KG;1;3.50;2.25
2011-02-03;BALIK;MERCAN(KÜÇÜK BOY);KG;2;9;5.50
2011-02-03;BALIK;KARAGÖZ (DENİZ);KG;3;10;6.50
2011-02-03;BALIK;SÜBYE (DENİZ);KG;5;7;6
2011-02-03;BALIK;AHTOPOT (DENİZ);KG;5;10;7.50
2011-02-03;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;3;3;3
2011-02-03;BALIK;KÖPEK (DENİZ);KG;10;10;10
2011-02-03;BALIK;TRANÇA (DENİZ);KG;35;50;42.50
2011-02-03;BALIK;MERCAN (BÜYÜKBOY);KG;10;80;45
2011-02-03;BALIK;USKUMRU (DENİZ);KG;9;17;13
2011-02-03;BALIK;İSTAKOZ (DENİZ);KG;40;60;50
2011-02-03;BALIK;SARGOZ(DENİZ);KG;20;20;20
2011-02-03;BALIK;ÇİMÇİM (DENİZ);KG;1.50;8;4.75
2011-02-03;BALIK;PALASKA(DENİZ);KG;1.50;1.50;1.50
2011-02-03;BALIK;ISPAROZ (DENİZ);KG;1.50;1.50;1.50
2011-02-03;BALIK;PAPAĞAN ( DENİZ );KG;7.50;7.50;7.50
2011-02-03;BALIK;BARBUN (TEKİR);KG;10;23;16.50
2011-02-03;BALIK;ISKORPIT (DENİZ);KG;1;30;15.50
2011-02-03;BALIK;FENER (DENİZ);KG;6;15;10.50
2011-02-03;KÜLTÜR;LEVREK ( KÜLTÜR );KG;5.50;10;7.75
2011-02-03;BALIK;LEVREK (DENİZ);KG;10;40;25
2011-02-03;BALIK;PALAMUT-TORİK (DENİZ;ADET;10;27;18.50
2011-02-03;BALIK;BAKALYARO(KÜÇÜKBOY);KG;2;9;5.50
2011-02-03;BALIK;FANGRI (DENİZ);KG;45;45;45
2011-02-03;BALIK;KOLYOZ (DENİZ);KG;3.75;4.17;3.96
2011-02-03;BALIK;SARDALYA (DENİZ);KG;0.83;2.92;1.88
2011-02-03;BALIK;DONUK HAMSİ;KG;2.08;2.08;2.08
2011-02-03;BALIK;TEKİR(DENİZ);KG;4;9;6.50
2011-02-03;BALIK;KIRLANGIÇ (DENİZ);KG;25;35;30
2011-02-03;BALIK;KILIÇ (DENİZ);KG;15;25;20
2011-02-03;BALIK;KEFAL (DENİZ);KG;4.17;5.83;5
2011-02-03;BALIK;TIRSI (DENİZ);KG;2.50;2.50;2.50
2011-02-03;BALIK;MIRMIR (DENİZ);KG;6;20;13
2011-02-03;BALIK;LAHOZ (DENİZ);KG;40;45;42.50
2011-02-03;BALIK;TOMBIK(DENİZ);KG;4;4;4
2011-02-03;TATLI SU;SOMON ( TATLI );KG;15;15;15
2011-02-03;BALIK;TURNA (DENİZ);KG;10;17;13.50
2011-02-04;BALIK;SİNARİT (DENİZ);KG;10;45;27.50
2011-02-04;BALIK;İSPENDEK(DENİZ);KG;8;8;8
2011-02-04;BALIK;SARGOZ(DENİZ);KG;20;25;22.50
2011-02-04;BALIK;LEVREK (DENİZ);KG;10;40;25
2011-02-04;BALIK;LAHOZ (DENİZ);KG;30;40;35
2011-02-04;BALIK;GRANYOZ (DENİZ);KG;10;15;12.50
2011-02-04;BALIK;TRANÇA (DENİZ);KG;40;45;42.50
2011-02-04;BALIK;TIRSI (DENİZ);KG;1.67;2.08;1.88
2011-02-04;TATLI SU;SAZAN ( TATLI );KG;4;4;4
2011-02-04;BALIK;TOMBIK(DENİZ);KG;2.50;3;2.75
2011-02-04;BALIK;KALAMAR (DENİZ);KG;10;30;20
2011-02-04;BALIK;KUPEZ (DENİZ);KG;1.25;5.83;3.54
2011-02-04;TATLI SU;ALABALIK ( TATLI );KG;3.50;3.50;3.50
2011-02-04;BALIK;TURNA (DENİZ);KG;4;4;4
2011-02-04;BALIK;LİDAKİ (DENİZ);KG;3.50;20;11.75
2011-02-04;BALIK;AHTOPOT (DENİZ);KG;7;12;9.50
2011-02-04;BALIK;İSTAKOZ (DENİZ);KG;50;60;55
2011-02-04;İTHAL (DONUK);DONUK(KALAMAR);KG;6;6;6
2011-02-04;BALIK;TEKİR(DENİZ);KG;3.50;9;6.25
2011-02-04;BALIK;MEZGİT (DENİZ);KG;3;3;3
2011-02-04;BALIK;PEYGAMBER (DENİZ);KG;15;25;20
2011-02-04;BALIK;YABANİ KALAMAR;KG;3;3;3
2011-02-04;BALIK;ISPAROZ (DENİZ);KG;1.50;2;1.75
2011-02-04;BALIK;VATOZ (DENİZ);KG;1;1;1
2011-02-04;BALIK;ÇIPURA (DENİZ);KG;10;25;17.50
2011-02-04;TATLI SU;ÇAPAK(TATLI);KG;2;2;2
2011-02-04;BALIK;KOLORİT(DENİZ);KG;3;3;3
2011-02-04;BALIK;PİSİ ( DENİZ );KG;35;35;35
2011-02-04;BALIK;KEFAL (DENİZ);KG;4.17;5;4.59
2011-02-04;KÜLTÜR;LEVREK ( KÜLTÜR );KG;6;9;7.50
2011-02-04;BALIK;MASKO DENİZ;KG;7;7;7
2011-02-04;BALIK;KOLYOZ (DENİZ);KG;3.75;3.75;3.75
2011-02-04;BALIK;MELANUR (DENİZ);KG;3;5;4
2011-02-04;BALIK;SARPA (DENİZ);KG;3.50;5;4.25
2011-02-04;BALIK;FENER (DENİZ);KG;5;25;15
2011-02-04;BALIK;MERCAN(KÜÇÜK BOY);KG;2;9;5.50
2011-02-04;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;20;15
2011-02-04;BALIK;İSTAVRİT(SARI KANAT);KG;5.83;6.67;6.25
2011-02-04;BALIK;MIRMIR (DENİZ);KG;6;14;10
2011-02-04;BALIK;DONUK HAMSİ;KG;2.50;2.50;2.50
2011-02-04;BALIK;DIL;KG;10;70;40
2011-02-04;BALIK;BARBUN (TEKİR);KG;10;18;14
2011-02-04;BALIK;KIRLANGIÇ (DENİZ);KG;5;30;17.50
2011-02-04;BALIK;ÇİMÇİM (DENİZ);KG;2;8;5
2011-02-04;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;3;3;3
2011-02-04;İTHAL (DONUK);MEZGİT;KG;1.50;2.50;2
2011-02-04;BALIK;ZARGANA (DENİZ);KG;5;5;5
2011-02-04;BALIK;DİL(CANGIDEZ);KG;1;1;1
2011-02-04;BALIK;KAMİT(DENİZ);KG;2.08;2.50;2.29
2011-02-04;BALIK;ORFOZ (DENİZ);KG;30;35;32.50
2011-02-04;BALIK;LOKUM(DENİZ);KG;3;3;3
2011-02-04;BALIK;BAKALYARO(KÜÇÜKBOY);KG;1.50;9;5.25
2011-02-04;BALIK;ISTAVRIT (DENİZ);KG;2.92;8.33;5.63
2011-02-04;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;8;8;8
2011-02-04;BALIK;KARİDES (DENİZ);KG;15;35;25
2011-02-04;BALIK;FANGRI (DENİZ);KG;40;40;40
2011-02-04;BALIK;KÖPEK (DENİZ);KG;4;5;4.50
2011-02-04;BALIK;BARBUN(KAYA);KG;10;45;27.50
2011-02-04;BALIK;MERCAN (BÜYÜKBOY);KG;10;50;30
2011-02-04;BALIK;KARAGÖZ (DENİZ);KG;3;9;6
2011-02-04;BALIK;SARDALYA (DENİZ);KG;0.25;3.33;1.79
2011-02-04;BALIK;LÜFER (KÜÇÜK );KG;18;25;21.50
2011-02-04;BALIK;IZMARIT (DENİZ);KG;1;3.50;2.25
2011-02-04;BALIK;SÜBYE (DENİZ);KG;5;7;6
2011-02-04;BALIK;HAMSI (DENİZ);KG;1.67;3.33;2.50
2011-02-05;BALIK;FENER (DENİZ);KG;5;18;11.50
2011-02-05;BALIK;KOLYOZ (DENİZ);KG;3.33;5;4.17
2011-02-05;BALIK;ÇİMÇİM (DENİZ);KG;2.50;3;2.75
2011-02-05;BALIK;BARBUN (TEKİR);KG;10;22;16
2011-02-05;BALIK;TIRSI (DENİZ);KG;2.50;2.92;2.71
2011-02-05;BALIK;KALAMAR (DENİZ);KG;10;25;17.50
2011-02-05;BALIK;ZARGANA (DENİZ);KG;4;5;4.50
2011-02-05;BALIK;KILIÇ (DENİZ);KG;10;20;15
2011-02-05;KÜLTÜR;LEVREK ( KÜLTÜR );KG;7;9;8
2011-02-05;BALIK;TEKİR(DENİZ);KG;4;8;6
2011-02-05;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;20;15
2011-02-05;BALIK;MEZGİT (DENİZ);KG;2.50;2.50;2.50
2011-02-05;BALIK;MIRMIR (DENİZ);KG;25;25;25
2011-02-05;TATLI SU;ÇAPAK(TATLI);KG;1.50;2;1.75
2011-02-05;TATLI SU;ALABALIK ( TATLI );KG;3.50;3.50;3.50
2011-02-05;BALIK;YABANİ KALAMAR;KG;2.50;2.50;2.50
2011-02-05;TATLI SU;SAZAN ( TATLI );KG;4;4;4
2011-02-05;BALIK;KIRLANGIÇ (DENİZ);KG;3;35;19
2011-02-05;BALIK;LÜFER (KÜÇÜK );KG;18;18;18
2011-02-05;BALIK;SARPA (DENİZ);KG;5;5;5
2011-02-05;BALIK;BAKALYARO(KÜÇÜKBOY);KG;4.50;9;6.75
2011-02-05;BALIK;HAMSI (DENİZ);KG;1.25;2.92;2.09
2011-02-05;BALIK;KEFAL (DENİZ);KG;3.33;10;6.67
2011-02-05;BALIK;LAHOZ (DENİZ);KG;40;40;40
2011-02-05;BALIK;DIL;KG;10;70;40
2011-02-05;BALIK;DİL(CANGIDEZ);KG;1;6.50;3.75
2011-02-05;BALIK;IZMARIT (DENİZ);KG;1;3;2
2011-02-05;BALIK;MERCAN (BÜYÜKBOY);KG;2;20;11
2011-02-05;BALIK;PALAMUT-TORİK (DENİZ;ADET;18;18;18
2011-02-05;BALIK;LİDAKİ (DENİZ);KG;7;7.10;7.05
2011-02-05;BALIK;TRANÇA (DENİZ);KG;15;55;35
2011-02-05;BALIK;AKYA (DENİZ);KG;10;10;10
2011-02-05;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;3;3;3
2011-02-05;BALIK;LEVREK (DENİZ);KG;15;15;15
2011-02-05;BALIK;JAPON HAMSİ;KG;2.50;2.50;2.50
2011-02-05;BALIK;İSTAVRİT(SARI KANAT);KG;6.67;6.67;6.67
2011-02-05;BALIK;DONUK HAMSİ;KG;2.08;2.50;2.29
2011-02-05;BALIK;BÜLBÜL (DENİZ );KG;4;6;5
2011-02-05;BALIK;MERCAN(KÜÇÜK BOY);KG;2;9;5.50
2011-02-05;İTHAL (DONUK);DONUK(KALAMAR);KG;8;10;9
2011-02-05;BALIK;DONUK SARDALYA;KG;2.08;2.08;2.08
2011-02-05;BALIK;USKUMRU (DENİZ);KG;5;12;8.50
2011-02-05;BALIK;KAMİT(DENİZ);KG;2.08;3.33;2.71
2011-02-05;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;8;8;8
2011-02-05;BALIK;LÜFER ( DENİZ);KG;50;55;52.50
2011-02-05;BALIK;VATOZ (DENİZ);KG;1;1;1
2011-02-05;BALIK;ÇIPURA (DENİZ);KG;17;20;18.50
2011-02-05;BALIK;SARDALYA (DENİZ);KG;2.08;4.17;3.13
2011-02-05;BALIK;ISTAVRIT (DENİZ);KG;2.08;4.17;3.13
2011-02-05;BALIK;KUPEZ (DENİZ);KG;0.83;5.42;3.13
2011-02-05;BALIK;FANGRI (DENİZ);KG;25;25;25
2011-02-05;BALIK;KARAGÖZ (DENİZ);KG;4;5;4.50
2011-02-05;BALIK;ISKORPIT (DENİZ);KG;25;35;30
2011-02-05;BALIK;BARBUN(KAYA);KG;20;70;45
2011-02-05;TATLI SU;İTHAL SOMON(TATLI);KG;15;15;15
2011-02-05;BALIK;ORKİNOZ (DENİZ);KG;4;4;4
2011-02-05;TATLI SU;SOMON ( TATLI );KG;4;10;7
2011-02-05;BALIK;KÖPEK (DENİZ);KG;4;8;6
2011-02-05;BALIK;SÜBYE (DENİZ);KG;5;7;6
2011-02-05;BALIK;PEYGAMBER (DENİZ);KG;15;25;20
2011-02-05;BALIK;AHTOPOT (DENİZ);KG;4;10;7
2011-02-05;BALIK;GRANYOZ (DENİZ);KG;7;10;8.50
2011-02-06;BALIK;ISTAVRIT (DENİZ);KG;1.67;7.50;4.59
2011-02-06;BALIK;ÇİMÇİM (DENİZ);KG;2.50;5;3.75
2011-02-06;BALIK;İSTAKOZ (DENİZ);KG;40;50;45
2011-02-06;BALIK;YAZILIORKINOS(DENİZ);KG;4;4;4
2011-02-06;BALIK;PİSİ ( DENİZ );KG;20;20;20
2011-02-06;BALIK;PALAMUT-TORİK (DENİZ;ADET;10;18;14
2011-02-06;BALIK;MIRMIR (DENİZ);KG;10;20;15
2011-02-06;BALIK;VATOZ (DENİZ);KG;1;1;1
2011-02-06;BALIK;FENER (DENİZ);KG;10;15;12.50
2011-02-06;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;15;12.50
2011-02-06;BALIK;KRAÇA ( DENİZ );KG;2.08;2.08;2.08
2011-02-06;BALIK;ISPAROZ (DENİZ);KG;1;2.50;1.75
2011-02-06;TATLI SU;SOMON ( TATLI );KG;8;8;8
2011-02-06;BALIK;SARGOZ(DENİZ);KG;20;20;20
2011-02-06;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;3;3;3
2011-02-06;BALIK;KAMİT(DENİZ);KG;2.50;3.75;3.13
2011-02-06;BALIK;BARBUN (TEKİR);KG;10;24.50;17.25
2011-02-06;BALIK;BARBUN(KAYA);KG;30;60;45
2011-02-06;BALIK;AHTOPOT (DENİZ);KG;8;10;9
2011-02-06;BALIK;LÜFER (KÜÇÜK );KG;25;25;25
2011-02-06;BALIK;DONUK HAMSİ;KG;2.50;2.50;2.50
2011-02-06;BALIK;MASKO DENİZ;KG;6;6;6
2011-02-06;BALIK;TRANÇA (DENİZ);KG;15;50;32.50
2011-02-06;TATLI SU;YILAN ( TATLI );KG;6;6;6
2011-02-06;BALIK;KOLORİT(DENİZ);KG;4;4;4
2011-02-06;BALIK;MEZGİT (DENİZ);KG;1.50;1.50;1.50
2011-02-06;BALIK;LAHOZ (DENİZ);KG;20;40;30
2011-02-06;BALIK;USKUMRU (DENİZ);KG;12;17;14.50
2011-02-06;BALIK;KÖPEK (DENİZ);KG;6;8;7
2011-02-06;BALIK;KIRLANGIÇ (DENİZ);KG;2;35;18.50
2011-02-06;BALIK;IZMARIT (DENİZ);KG;1;2;1.50
2011-02-06;BALIK;KARİDES (DENİZ);KG;20;40;30
2011-02-06;TATLI SU;ÇAPAK(TATLI);KG;1.50;2;1.75
2011-02-06;BALIK;AKYA (DENİZ);KG;13;13;13
2011-02-06;BALIK;YABANİ KALAMAR;KG;2;2;2
2011-02-06;BALIK;ISKORPIT (DENİZ);KG;7;20;13.50
2011-02-06;TATLI SU;ALABALIK ( TATLI );KG;4;4;4
2011-02-06;BALIK;LÜFER ( DENİZ);KG;40;50;45
2011-02-06;BALIK;PALASKA(DENİZ);KG;1.50;1.50;1.50
2011-02-06;BALIK;FANGRI (DENİZ);KG;20;60;40
2011-02-06;BALIK;DIL;KG;10;60;35
2011-02-06;BALIK;SARPA (DENİZ);KG;3;5;4
2011-02-06;BALIK;MELANUR (DENİZ);KG;10;10;10
2011-02-06;BALIK;BAKALYARO(KÜÇÜKBOY);KG;2;9;5.50
2011-02-06;BALIK;MERCAN(KÜÇÜK BOY);KG;2;9;5.50
2011-02-06;BALIK;SÜBYE (DENİZ);KG;5;7;6
2011-02-06;BALIK;JAPON HAMSİ;KG;2.92;2.92;2.92
2011-02-06;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;8;8;8
2011-02-06;BALIK;LEVREK (DENİZ);KG;10;35;22.50
2011-02-06;BALIK;GRANYOZ (DENİZ);KG;8;20;14
2011-02-06;BALIK;KALKAN (DENİZ);KG;40;45;42.50
2011-02-06;BALIK;ÇIPURA (DENİZ);KG;15;25;20
2011-02-06;BALIK;KOLYOZ (DENİZ);KG;3.33;5.42;4.38
2011-02-06;BALIK;TEKİR(DENİZ);KG;4;9;6.50
2011-02-06;BALIK;SARDALYA (DENİZ);KG;0.17;2.50;1.34
2011-02-06;BALIK;KILIÇ (DENİZ);KG;15;20;17.50
2011-02-06;BALIK;KEFAL (DENİZ);KG;3.33;15;9.17
2011-02-06;BALIK;KALAMAR (DENİZ);KG;12;22;17
2011-02-06;BALIK;SİNARİT (DENİZ);KG;30;60;45
2011-02-06;BALIK;PEYGAMBER (DENİZ);KG;15;25;20
2011-02-06;BALIK;HAMSI (DENİZ);KG;0.33;5;2.67
2011-02-06;BALIK;LİDAKİ (DENİZ);KG;8;25;16.50
2011-02-06;BALIK;ORKİNOZ (DENİZ);KG;10;10;10
2011-02-06;KÜLTÜR;LEVREK ( KÜLTÜR );KG;6;9;7.50
2011-02-06;BALIK;TIRSI (DENİZ);KG;1.67;3.33;2.50
2011-02-06;BALIK;ZARGANA (DENİZ);KG;2;7;4.50
2011-02-06;BALIK;MERCAN (BÜYÜKBOY);KG;10;35;22.50
2011-02-06;BALIK;İSTAVRİT(SARI KANAT);KG;5;11.67;8.34
2011-02-06;BALIK;TOMBIK(DENİZ);KG;3;3.50;3.25
2011-02-06;BALIK;TURNA (DENİZ);KG;15;15;15
2011-02-06;BALIK;KUPEZ (DENİZ);KG;0.83;6.33;3.58
2011-02-07;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;3;3;3
2011-02-07;BALIK;MERCAN(KÜÇÜK BOY);KG;1.50;20;10.75
2011-02-07;BALIK;DIL;KG;10;50;30
2011-02-07;BALIK;ISKORPIT (DENİZ);KG;10;30;20
2011-02-07;BALIK;FENER (DENİZ);KG;5;8;6.50
2011-02-07;BALIK;MELANUR (DENİZ);KG;7;10;8.50
2011-02-07;BALIK;TIRSI (DENİZ);KG;1.67;2.92;2.30
2011-02-07;BALIK;İSTAVRİT(SARI KANAT);KG;4;15;9.50
2011-02-07;BALIK;MERCAN (BÜYÜKBOY);KG;20;45;32.50
2011-02-07;BALIK;SARGOZ(DENİZ);KG;25;25;25
2011-02-07;BALIK;VATOZ (DENİZ);KG;1;1.50;1.25
2011-02-07;BALIK;KARAGÖZ (DENİZ);KG;5;5;5
2011-02-07;BALIK;TRANÇA (DENİZ);KG;40;40;40
2011-02-07;BALIK;AHTOPOT (DENİZ);KG;6;10;8
2011-02-07;TATLI SU;İTHAL SOMON(TATLI);KG;15;15;15
2011-02-07;KÜLTÜR;LEVREK ( KÜLTÜR );KG;5;8;6.50
2011-02-07;BALIK;TEKİR(DENİZ);KG;3.50;9.50;6.50
2011-02-07;BALIK;HAMSI (DENİZ);KG;0.83;4.58;2.71
2011-02-07;BALIK;KILIÇ (DENİZ);KG;15;20;17.50
2011-02-07;BALIK;SARPA (DENİZ);KG;2.50;3;2.75
2011-02-07;BALIK;BARBUN (TEKİR);KG;10;60;35
2011-02-07;BALIK;PİSİ ( DENİZ );KG;20;20;20
2011-02-07;BALIK;TOMBIK(DENİZ);KG;3;3.50;3.25
2011-02-07;BALIK;LEVREK (DENİZ);KG;10;30;20
2011-02-07;BALIK;KRAÇA ( DENİZ );KG;1.67;2.92;2.30
2011-02-07;BALIK;LÜFER (KÜÇÜK );KG;18;27;22.50
2011-02-07;BALIK;ZARGANA (DENİZ);KG;3;10;6.50
2011-02-07;BALIK;KALAMAR (DENİZ);KG;3;20;11.50
2011-02-07;BALIK;SARDALYA (DENİZ);KG;0.17;2.08;1.13
2011-02-07;BALIK;KEFAL (DENİZ);KG;2.50;10;6.25
2011-02-07;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;8;8;8
2011-02-07;BALIK;KÖPEK (DENİZ);KG;6;10;8
2011-02-07;BALIK;ISPAROZ (DENİZ);KG;2;2;2
2011-02-07;BALIK;ORKİNOZ (DENİZ);KG;8;10;9
2011-02-07;BALIK;AKYA (DENİZ);KG;13;13;13
2011-02-07;BALIK;KARİDES (DENİZ);KG;20;40;30
2011-02-07;BALIK;KUPEZ (DENİZ);KG;0.83;4.17;2.50
2011-02-07;BALIK;LİDAKİ (DENİZ);KG;5;12;8.50
2011-02-07;BALIK;PEYGAMBER (DENİZ);KG;15;30;22.50
2011-02-07;BALIK;YABANİ KALAMAR;KG;2;2.50;2.25
2011-02-07;BALIK;DONUK HAMSİ;KG;2.50;2.50;2.50
2011-02-07;BALIK;GRANYOZ (DENİZ);KG;10;10;10
2011-02-07;BALIK;BAKALYARO(KÜÇÜKBOY);KG;2;9;5.50
2011-02-07;BALIK;SÜBYE (DENİZ);KG;3;6;4.50
2011-02-07;BALIK;KOLYOZ (DENİZ);KG;3.33;5;4.17
2011-02-07;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;14;12
2011-02-07;BALIK;BARBUN(KAYA);KG;16;60;38
2011-02-07;BALIK;İSTAKOZ (DENİZ);KG;45;50;47.50
2011-02-07;BALIK;PAPAĞAN ( DENİZ );KG;5;5;5
2011-02-07;TATLI SU;SOMON ( TATLI );KG;15;15;15
2011-02-07;TATLI SU;SAZAN ( TATLI );KG;5;5;5
2011-02-07;BALIK;FANGRI (DENİZ);KG;45;50;47.50
2011-02-07;BALIK;DİL(CANGIDEZ);KG;7;7;7
2011-02-07;BALIK;USKUMRU (DENİZ);KG;13;15;14
2011-02-07;BALIK;MIRMIR (DENİZ);KG;7;20;13.50
2011-02-07;BALIK;KAMİT(DENİZ);KG;1.67;1.67;1.67
2011-02-07;BALIK;ÇİMÇİM (DENİZ);KG;1.70;6;3.85
2011-02-07;BALIK;IZMARIT (DENİZ);KG;1;3.60;2.30
2011-02-07;BALIK;ISTAVRIT (DENİZ);KG;1.67;5;3.34
2011-02-07;BALIK;SİNARİT (DENİZ);KG;40;55;47.50
2011-02-07;BALIK;LÜFER ( DENİZ);KG;30;30;30
2011-02-07;BALIK;BÜLBÜL (DENİZ );KG;3;3;3
2011-02-07;BALIK;PALAMUT-TORİK (DENİZ;ADET;16;20;18
2011-02-07;BALIK;KIRLANGIÇ (DENİZ);KG;3.50;30;16.75
2011-02-07;TATLI SU;ALABALIK ( TATLI );KG;3.50;3.50;3.50
2011-02-07;BALIK;ÇIPURA (DENİZ);KG;15;40;27.50
2011-02-07;BALIK;LAHOZ (DENİZ);KG;30;45;37.50
2011-02-08;BALIK;LİDAKİ (DENİZ);KG;6;15;10.50
2011-02-08;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;14;12
2011-02-08;KÜLTÜR;LEVREK ( KÜLTÜR );KG;5;8;6.50
2011-02-08;BALIK;VATOZ (DENİZ);KG;1;1;1
2011-02-08;BALIK;KOLYOZ (DENİZ);KG;3.33;6.25;4.79
2011-02-08;BALIK;ÇİMÇİM (DENİZ);KG;2;7;4.50
2011-02-08;BALIK;FENER (DENİZ);KG;5;10;7.50
2011-02-08;BALIK;GRANYOZ (DENİZ);KG;7;30;18.50
2011-02-08;BALIK;İSTAVRİT(SARI KANAT);KG;5;30;17.50
2011-02-08;BALIK;MIRMIR (DENİZ);KG;20;25;22.50
2011-02-08;BALIK;KARİDES (DENİZ);KG;25;35;30
2011-02-08;BALIK;SARPA (DENİZ);KG;4;7;5.50
2011-02-08;BALIK;SİNARİT (DENİZ);KG;25;50;37.50
2011-02-08;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;8;8;8
2011-02-08;BALIK;HAMSI (DENİZ);KG;0.83;5;2.92
2011-02-08;BALIK;ISPAROZ (DENİZ);KG;1;3;2
2011-02-08;BALIK;ÇIPURA (DENİZ);KG;10;40;25
2011-02-08;BALIK;KARAGÖZ (DENİZ);KG;5;10;7.50
2011-02-08;BALIK;YAZILIORKINOS(DENİZ);KG;3.50;4;3.75
2011-02-08;BALIK;YABANİ KALAMAR;KG;2;2.20;2.10
2011-02-08;BALIK;PEYGAMBER (DENİZ);KG;15;25;20
2011-02-08;BALIK;BAKALYARO(KÜÇÜKBOY);KG;2;9;5.50
2011-02-08;BALIK;TEKİR(DENİZ);KG;2;9;5.50
2011-02-08;BALIK;ISKORPIT (DENİZ);KG;15;30;22.50
2011-02-08;BALIK;KILIÇ (DENİZ);KG;13;20;16.50
2011-02-08;BALIK;FANGRI (DENİZ);KG;40;50;45
