TARIH;MAL_TURU;MAL_ADI;BIRIM;ASGARI_UCRET;AZAMI_UCRET;ORTALAMA_UCRET
2013.02.12;BALIK;KRAÇA ( DENİZ );KG;1,25;6,67;3,96
2013.02.12;BALIK;HANOS ( DENİZ );KG;1,50;3;2,25
2013.02.12;BALIK;IZMARIT (DENİZ);KG;1;2;1,50
2013.02.12;BALIK;TOMBIK(DENİZ);KG;2,50;3;2,75
2013.02.12;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;6;16;11
2013.02.12;BALIK;KOFANA ( DENİZ );KG;40;40;40
2013.02.12;TATLI SU;SOMON ( TATLI );KG;5;5;5
2013.02.12;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;17;13,50
2013.02.12;BALIK;PALAMUT-TORİK (DENİZ;ADET;10;12;11
2013.02.12;BALIK;JAPON HAMSİ;KG;2,08;2,92;2,50
2013.02.12;TATLI SU;İTHAL SOMON(TATLI);KG;15;15;15
2013.02.12;BALIK;LÜFER(İRİ BOY);KG;24;30;27
2013.02.12;BALIK;MASKO DENİZ;KG;2;2;2
2013.02.12;BALIK;PEYGAMBER (DENİZ);KG;20;40;30
2013.02.12;BALIK;VATOZ (DENİZ);KG;1;1;1
2013.02.12;BALIK;DONUK HAMSİ;KG;2,08;3,75;2,92
2013.02.12;BALIK;USKUMRU (DENİZ);KG;9;22;15,50
2013.02.12;BALIK;LEVREK (DENİZ);KG;25;40;32,50
2013.02.12;BALIK;KIRLANGIÇ (DENİZ);KG;1,50;40;20,75
2013.02.12;BALIK;FENER (DENİZ);KG;3;15;9
2013.02.12;TATLI SU;ÇAPAK(TATLI);KG;3;3;3
2013.02.12;BALIK;AKYA (DENİZ);KG;20;20;20
2013.02.12;BALIK;FANGRI (DENİZ);KG;45;70;57,50
2013.02.12;BALIK;DIL;KG;12;70;41
2013.02.12;BALIK;ÇIPURA (DENİZ);KG;40;40;40
2013.02.12;BALIK;SÜBYE (DENİZ);KG;3;4;3,50
2013.02.12;BALIK;BAKALYARO(KÜÇÜKBOY);KG;1,50;9;5,25
2013.02.12;BALIK;İSTAVRİT(SARI KANAT);KG;5;13;9
2013.02.12;BALIK;YABANİ KALAMAR;KG;3;5;4
2013.02.12;TATLI SU;ALABALIK ( TATLI );KG;4;4;4
2013.02.12;BALIK;KÖPEK (DENİZ);KG;8;10;9
2013.02.12;BALIK;KRAÇA (DONUK);KG;2,92;2,92;2,92
2013.02.12;BALIK;SARGOZ(DENİZ);KG;15;30;22,50
2013.02.12;BALIK;SİNARİT (DENİZ);KG;30;60;45
2013.02.12;BALIK;MELANUR (DENİZ);KG;5;11;8
2013.02.12;BALIK;SARPA (DENİZ);KG;2,50;7;4,75
2013.02.12;BALIK;BARBUN (TEKİR);KG;10;37;23,50
2013.02.12;BALIK;KAMİT(DENİZ);KG;2,08;2,50;2,29
2013.02.12;BALIK;HAMSI (DENİZ);KG;0,83;7,50;4,17
2013.02.12;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;3,75;3,75;3,75
2013.02.12;BALIK;LOKUM(DENİZ);KG;7;7;7
2013.02.12;BALIK;DİL(CANGIDEZ);KG;3;3;3
2013.02.12;BALIK;GRANYOZ (DENİZ);KG;11;11;11
2013.02.12;BALIK;ISTAVRİT (DONUK);KG;4,17;4,17;4,17
2013.02.12;BALIK;TURNA (DENİZ);KG;20;20;20
2013.02.12;BALIK;BARBUN(KAYA);KG;20;80;50
2013.02.12;BALIK;AHTOPOT (DENİZ);KG;7;18;12,50
2013.02.12;BALIK;KARİDES (DENİZ);KG;10;50;30
2013.02.12;BALIK;MINEKOP (DENİZ);KG;3,50;20;11,75
2013.02.12;BALIK;ÇİMÇİM (DENİZ);KG;1;8;4,50
2013.02.12;BALIK;ISTAVRIT (DENİZ);KG;1,67;4,58;3,13
2013.02.12;BALIK;ZARGANA (DENİZ);KG;1,50;5;3,25
2013.02.12;BALIK;İSTAKOZ (DENİZ);KG;70;110;90
2013.02.12;BALIK;MIRMIR (DENİZ);KG;5;25;15
2013.02.12;BALIK;KALAMAR (DENİZ);KG;22;30;26
2013.02.12;BALIK;KARAGÖZ (DENİZ);KG;3,50;15;9,25
2013.02.12;BALIK;MERCAN(KÜÇÜK BOY);KG;1;9,50;5,25
2013.02.12;BALIK;LÜFER[ KÜÇÜK BOY];KG;15;18;16,50
2013.02.12;BALIK;KUPEZ (DENİZ);KG;0,83;5,83;3,33
2013.02.12;KÜLTÜR;LEVREK ( KÜLTÜR );KG;7;10;8,50
2013.02.12;BALIK;ISKORPIT (DENİZ);KG;1,50;1,50;1,50
2013.02.12;BALIK;KILIÇ (DENİZ);KG;12;15;13,50
2013.02.13;TATLI SU;İTHAL SOMON(TATLI);KG;15;15;15
2013.02.13;KÜLTÜR;LEVREK ( KÜLTÜR );KG;6;14;10
2013.02.13;BALIK;SARPA (DENİZ);KG;2,50;7;4,75
2013.02.13;BALIK;HAMSI (DENİZ);KG;0,33;3,75;2,04
2013.02.13;BALIK;KALKAN (DENİZ);KG;50;50;50
2013.02.13;BALIK;KIRLANGIÇ (DENİZ);KG;25;35;30
2013.02.13;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;15;12,50
2013.02.13;BALIK;ÇIPURA (DENİZ);KG;30;50;40
2013.02.13;BALIK;KARİDES (DENİZ);KG;30;50;40
2013.02.13;TATLI SU;ÇAPAK(TATLI);KG;2;2;2
2013.02.13;BALIK;YAZILIORKINOS(DENİZ);KG;4;5;4,50
2013.02.13;BALIK;HANOS ( DENİZ );KG;1;4;2,50
2013.02.13;BALIK;İSPENDEK(DENİZ);KG;5;5;5
2013.02.13;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;3,75;3,75;3,75
2013.02.13;TATLI SU;SOMON ( TATLI );KG;7;7;7
2013.02.13;BALIK;KARAGÖZ (DENİZ);KG;6;6;6
2013.02.13;BALIK;KOFANA ( DENİZ );KG;35;35;35
2013.02.13;BALIK;KOLYOZ (DENİZ);KG;1,67;5,83;3,75
2013.02.13;BALIK;KUPEZ (DENİZ);KG;0,83;5,83;3,33
2013.02.13;BALIK;ISKORPIT (DENİZ);KG;2,50;50;26,25
2013.02.13;BALIK;IZMARIT (DENİZ);KG;1;2;1,50
2013.02.13;BALIK;KILIÇ (DENİZ);KG;10;25;17,50
2013.02.13;BALIK;ZARGANA (DENİZ);KG;5;15;10
2013.02.13;BALIK;VATOZ (DENİZ);KG;1;1;1
2013.02.13;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;8;11;9,50
2013.02.13;BALIK;LÜFER[ KÜÇÜK BOY];KG;12;15;13,50
2013.02.13;BALIK;KRAÇA ( DENİZ );KG;0,83;5;2,92
2013.02.13;BALIK;BARBUN(KAYA);KG;25;60;42,50
2013.02.13;BALIK;DONUK HAMSİ;KG;2,50;2,50;2,50
2013.02.13;BALIK;SİNARİT (DENİZ);KG;40;65;52,50
2013.02.13;BALIK;LİDAKİ (DENİZ);KG;3;25;14
2013.02.13;BALIK;DİL(CANGIDEZ);KG;2;6;4
2013.02.13;BALIK;SARGOZ(DENİZ);KG;20;30;25
2013.02.13;BALIK;TRANÇA (DENİZ);KG;45;45;45
2013.02.13;BALIK;TIRSI (DENİZ);KG;2,08;6,67;4,38
2013.02.13;BALIK;BÜLBÜL (DENİZ );KG;2;3;2,50
2013.02.13;BALIK;MERCAN (BÜYÜKBOY);KG;10;50;30
2013.02.13;BALIK;KEFAL (DENİZ);KG;3,33;10;6,67
2013.02.13;BALIK;ISPAROZ (DENİZ);KG;1;4;2,50
2013.02.13;BALIK;LEVREK (DENİZ);KG;15;35;25
2013.02.13;BALIK;TOMBIK(DENİZ);KG;1,50;3;2,25
2013.02.13;BALIK;MIRMIR (DENİZ);KG;6;25;15,50
2013.02.13;BALIK;LÜFER ( DENİZ);KG;50;50;50
2013.02.13;BALIK;PALAMUT-TORİK (DENİZ;ADET;5;13;9
2013.02.13;BALIK;KÖPEK (DENİZ);KG;4;7;5,50
2013.02.13;BALIK;BAKALYARO(KÜÇÜKBOY);KG;1,50;9;5,25
2013.02.13;BALIK;BARBUN (TEKİR);KG;10;30;20
2013.02.13;BALIK;TEKİR(DENİZ);KG;3;9;6
2013.02.13;BALIK;SÜBYE (DENİZ);KG;4;4;4
2013.02.13;BALIK;FANGRI (DENİZ);KG;35;50;42,50
2013.02.13;BALIK;USKUMRU (DENİZ);KG;10;20;15
2013.02.13;BALIK;İSTAVRİT(SARI KANAT);KG;5;20;12,50
2013.02.13;BALIK;ÇİMÇİM (DENİZ);KG;0,70;7;3,85
2013.02.13;BALIK;KALAMAR (DENİZ);KG;20;30;25
2013.02.13;BALIK;MASKO DENİZ;KG;2;2;2
2013.02.13;BALIK;LAHOZ (DENİZ);KG;30;50;40
2013.02.13;BALIK;DIL;KG;13;70;41,50
2013.02.13;BALIK;FENER (DENİZ);KG;4;17;10,50
2013.02.13;BALIK;KAMİT(DENİZ);KG;1,67;2,92;2,30
2013.02.13;BALIK;MELANUR (DENİZ);KG;2,50;10;6,25
2013.02.13;BALIK;SARDALYA (DENİZ);KG;0,83;3,33;2,08
2013.02.13;BALIK;ISTAVRIT (DENİZ);KG;1,25;4,58;2,92
2013.02.13;BALIK;YABANİ KALAMAR;KG;1,50;5;3,25
2013.02.13;BALIK;MERCAN(KÜÇÜK BOY);KG;1;8;4,50
2013.02.13;BALIK;AHTOPOT (DENİZ);KG;4;18;11
2013.02.13;BALIK;PEYGAMBER (DENİZ);KG;15;45;30
2013.02.13;BALIK;MEZGİT (DENİZ);KG;3;3;3
2013.02.13;BALIK;İSTAKOZ (DENİZ);KG;50;100;75
2013.02.13;TATLI SU;YILAN ( TATLI );KG;10;10;10
2013.02.13;BALIK;JAPON HAMSİ;KG;1,67;3,33;2,50
2013.02.13;BALIK;TURNA (DENİZ);KG;8;25;16,50
2013.02.13;BALIK;ORFOZ (DENİZ);KG;17;35;26
2013.02.14;BALIK;HANOS ( DENİZ );KG;1,50;2;1,75
2013.02.14;BALIK;JAPON HAMSİ;KG;0,34;2,50;1,42
2013.02.14;TATLI SU;ÇAPAK(TATLI);KG;2,50;2,50;2,50
2013.02.14;BALIK;ORFOZ (DENİZ);KG;30;30;30
2013.02.14;BALIK;DIL;KG;10;60;35
2013.02.14;KÜLTÜR;LEVREK ( KÜLTÜR );KG;6;10;8
2013.02.14;BALIK;LOKUM(DENİZ);KG;6;6;6
2013.02.14;BALIK;KOFANA ( DENİZ );KG;45;45;45
2013.02.14;BALIK;DONUK PALAMUT;ADET;3;3;3
2013.02.14;BALIK;KIRLANGIÇ (DENİZ);KG;2;45;23,50
2013.02.14;BALIK;FENER (DENİZ);KG;3;17;10
2013.02.14;BALIK;IZMARIT (DENİZ);KG;1;3;2
2013.02.14;BALIK;BAKALYARO(KÜÇÜKBOY);KG;1,50;9,50;5,50
2013.02.14;BALIK;USKUMRU (DENİZ);KG;4;20;12
2013.02.14;BALIK;MASKO DENİZ;KG;2;2;2
2013.02.14;BALIK;VATOZ (DENİZ);KG;1;1;1
2013.02.14;BALIK;DİL(CANGIDEZ);KG;3;3;3
2013.02.14;BALIK;LEVREK (DENİZ);KG;20;50;35
2013.02.14;BALIK;LÜFER[ KÜÇÜK BOY];KG;14;19;16,50
2013.02.14;BALIK;TRANÇA (DENİZ);KG;40;60;50
2013.02.14;TATLI SU;İTHAL SOMON(TATLI);KG;15;15;15
2013.02.14;BALIK;MINEKOP (DENİZ);KG;3,50;25;14,25
2013.02.14;BALIK;KARİDES (DENİZ);KG;11;60;35,50
2013.02.14;BALIK;BARBUN(KAYA);KG;20;70;45
2013.02.14;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;16;13
2013.02.14;BALIK;TOMBIK(DENİZ);KG;3;4;3,50
2013.02.14;TATLI SU;YILAN ( TATLI );KG;7;15;11
2013.02.14;BALIK;PALAMUT-TORİK (DENİZ;ADET;8;8;8
2013.02.14;BALIK;SİNARİT (DENİZ);KG;20;60;40
2013.02.14;BALIK;ÇIPURA (DENİZ);KG;25;55;40
2013.02.14;BALIK;SARDALYA (DENİZ);KG;0,33;4,17;2,25
2013.02.14;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;8;13;10,50
2013.02.14;BALIK;KEFAL (DENİZ);KG;3,33;12;7,67
2013.02.14;BALIK;GRANYOZ (DENİZ);KG;14;14;14
2013.02.14;BALIK;KOLORİT(DENİZ);KG;4;4;4
2013.02.14;BALIK;KILIÇ (DENİZ);KG;10;20;15
2013.02.14;BALIK;DONUK HAMSİ;KG;2,92;3,75;3,34
2013.02.14;BALIK;BÜLBÜL (DENİZ );KG;2,50;4;3,25
2013.02.14;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;3,75;3,75;3,75
2013.02.14;BALIK;LÜFER ( DENİZ);KG;15;60;37,50
2013.02.14;TATLI SU;SOMON ( TATLI );KG;6;6;6
2013.02.14;BALIK;KALAMAR (DENİZ);KG;25;30;27,50
2013.02.14;BALIK;LAHOZ (DENİZ);KG;30;60;45
2013.02.14;BALIK;MERCAN(KÜÇÜK BOY);KG;1;9;5
2013.02.14;BALIK;İSTAVRİT(SARI KANAT);KG;5;15;10
2013.02.14;BALIK;HAMSI (DENİZ);KG;0,83;6,67;3,75
2013.02.14;BALIK;KALKAN (DENİZ);KG;40;50;45
2013.02.14;BALIK;TIRSI (DENİZ);KG;2,08;3,75;2,92
2013.02.14;BALIK;PAPAĞAN ( DENİZ );KG;13;13;13
2013.02.14;BALIK;SÜBYE (DENİZ);KG;4;5;4,50
2013.02.14;BALIK;FANGRI (DENİZ);KG;30;65;47,50
2013.02.14;BALIK;PEYGAMBER (DENİZ);KG;15;40;27,50
2013.02.14;BALIK;TEKİR(DENİZ);KG;3;9;6
2013.02.14;TATLI SU;ALABALIK ( TATLI );KG;4;4;4
2013.02.14;BALIK;KARAGÖZ (DENİZ);KG;3;3;3
2013.02.14;BALIK;MELANUR (DENİZ);KG;4;8;6
2013.02.14;BALIK;ISKORPIT (DENİZ);KG;20;40;30
2013.02.14;BALIK;AHTOPOT (DENİZ);KG;7;18;12,50
2013.02.14;BALIK;ÇİMÇİM (DENİZ);KG;1;5;3
2013.02.14;BALIK;MERCAN (BÜYÜKBOY);KG;10;50;30
2013.02.14;BALIK;BARBUN (TEKİR);KG;10;36;23
2013.02.14;BALIK;ZARGANA (DENİZ);KG;2,50;8;5,25
2013.02.14;BALIK;YAZILIORKINOS(DENİZ);KG;2,50;10;6,25
2013.02.14;BALIK;İSTAKOZ (DENİZ);KG;80;80;80
2013.02.14;BALIK;MEZGİT (DENİZ);KG;3;6;4,50
2013.02.14;TATLI SU;SAZAN ( TATLI );KG;4;8;6
2013.02.14;BALIK;SARPA (DENİZ);KG;3;6,50;4,75
2013.02.14;BALIK;KRAÇA ( DENİZ );KG;1,25;5,42;3,34
2013.02.14;BALIK;KÖPEK (DENİZ);KG;6;6;6
2013.02.14;BALIK;MIRMIR (DENİZ);KG;8;25;16,50
2013.02.14;BALIK;TURNA (DENİZ);KG;4;25;14,50
2013.02.14;BALIK;LÜFER(İRİ BOY);KG;20;30;25
2013.02.14;BALIK;KAMİT(DENİZ);KG;2,08;2,92;2,50
2013.02.14;BALIK;AKYA (DENİZ);KG;10;10;10
2013.02.14;BALIK;LİDAKİ (DENİZ);KG;3;30;16,50
2013.02.14;BALIK;KUPEZ (DENİZ);KG;1,25;5,83;3,54
2013.02.14;BALIK;YABANİ KALAMAR;KG;3;4;3,50
2013.02.14;BALIK;ISTAVRIT (DENİZ);KG;1,67;3,75;2,71
2013.02.14;BALIK;ISPAROZ (DENİZ);KG;1;3;2
2013.02.14;BALIK;KOLYOZ (DENİZ);KG;1,67;5;3,34
2013.02.15;BALIK;MERCAN(KÜÇÜK BOY);KG;1,50;7,50;4,50
2013.02.15;BALIK;FENER (DENİZ);KG;4;17;10,50
2013.02.15;BALIK;LÜFER ( DENİZ);KG;20;30;25
2013.02.15;BALIK;SARGOZ(DENİZ);KG;20;20;20
2013.02.15;BALIK;KARAGÖZ (DENİZ);KG;12;25;18,50
2013.02.15;BALIK;JAPON HAMSİ;KG;2,92;40;21,46
2013.02.15;BALIK;SARDALYA (DENİZ);KG;1,25;3,75;2,50
2013.02.15;BALIK;ISTAVRIT (DENİZ);KG;2,50;4,58;3,54
2013.02.15;BALIK;MEZGİT (DENİZ);KG;6;6;6
2013.02.15;KÜLTÜR;LEVREK ( KÜLTÜR );KG;10;25;17,50
2013.02.15;BALIK;IZMARIT (DENİZ);KG;1;2;1,50
2013.02.15;BALIK;TEKİR(DENİZ);KG;2,50;8;5,25
2013.02.15;BALIK;LİDAKİ (DENİZ);KG;4;20;12
2013.02.15;BALIK;İSTAVRİT(SARI KANAT);KG;5;20;12,50
2013.02.15;BALIK;LEVREK (DENİZ);KG;10;45;27,50
2013.02.15;BALIK;ÇIPURA (DENİZ);KG;35;40;37,50
2013.02.15;BALIK;DONUK SARDALYA;KG;2,50;2,50;2,50
2013.02.15;BALIK;MASKO DENİZ;KG;2;3;2,50
2013.02.15;BALIK;USKUMRU (DENİZ);KG;8;15;11,50
2013.02.15;BALIK;ZARGANA (DENİZ);KG;3;7;5
2013.02.15;BALIK;ÇİMÇİM (DENİZ);KG;0,70;8;4,35
2013.02.15;BALIK;YABANİ KALAMAR;KG;3;5,50;4,25
2013.02.15;BALIK;ISKORPIT (DENİZ);KG;2,50;45;23,75
2013.02.15;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;3,75;3,75;3,75
2013.02.15;BALIK;TOMBIK(DENİZ);KG;4;4;4
2013.02.15;BALIK;HAMSI (DENİZ);KG;0,83;5,83;3,33
2013.02.15;BALIK;MELANUR (DENİZ);KG;5;9;7
2013.02.15;BALIK;KIRLANGIÇ (DENİZ);KG;2;45;23,50
2013.02.15;BALIK;AHTOPOT (DENİZ);KG;6;18;12
2013.02.15;BALIK;TURNA (DENİZ);KG;8;25;16,50
2013.02.15;BALIK;BARBUN (TEKİR);KG;10;23,50;16,75
2013.02.15;BALIK;LAHOZ (DENİZ);KG;35;50;42,50
2013.02.15;BALIK;KOLORİT(DENİZ);KG;1,50;2,50;2
2013.02.15;BALIK;KOLYOZ (DENİZ);KG;3;6,67;4,84
2013.02.15;BALIK;DIL;KG;20;70;45
2013.02.15;BALIK;KALAMAR (DENİZ);KG;20;30;25
2013.02.15;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;8;13;10,50
2013.02.15;BALIK;SÜBYE (DENİZ);KG;4;4;4
2013.02.15;BALIK;MIRMIR (DENİZ);KG;6;30;18
2013.02.15;BALIK;SARPA (DENİZ);KG;4;5;4,50
2013.02.15;BALIK;İSTAKOZ (DENİZ);KG;30;70;50
2013.02.15;BALIK;KEFAL (DENİZ);KG;3,33;10;6,67
2013.02.15;BALIK;VATOZ (DENİZ);KG;1;1,50;1,25
2013.02.15;BALIK;BARBUN(KAYA);KG;25;70;47,50
2013.02.15;BALIK;SİNARİT (DENİZ);KG;80;80;80
2013.02.15;BALIK;KARİDES (DENİZ);KG;30;40;35
2013.02.15;BALIK;PALAMUT-TORİK (DENİZ;ADET;10;10;10
2013.02.15;BALIK;DONUK HAMSİ;KG;3,75;3,75;3,75
2013.02.15;İTHAL (DONUK);MEZGİT;KG;2,50;5;3,75
2013.02.15;BALIK;LÜFER[ KÜÇÜK BOY];KG;15;15;15
2013.02.15;TATLI SU;ALABALIK ( TATLI );KG;4;4;4
2013.02.15;BALIK;PEYGAMBER (DENİZ);KG;15;45;30
2013.02.15;BALIK;KUPEZ (DENİZ);KG;0,83;5;2,92
2013.02.15;BALIK;TIRSI (DENİZ);KG;1,67;2,50;2,09
2013.02.15;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;16;13
2013.02.15;BALIK;KALKAN (DENİZ);KG;40;50;45
2013.02.15;BALIK;KILIÇ (DENİZ);KG;12;15;13,50
2013.02.15;BALIK;BAKALYARO(KÜÇÜKBOY);KG;2;8,50;5,25
2013.02.15;BALIK;DİL(CANGIDEZ);KG;3;3;3
2013.02.15;BALIK;KRAÇA ( DENİZ );KG;1,25;5,83;3,54
2013.02.15;BALIK;HANOS ( DENİZ );KG;2;3;2,50
2013.02.15;BALIK;MERCAN (BÜYÜKBOY);KG;10;55;32,50
2013.02.15;TATLI SU;İTHAL SOMON(TATLI);KG;15;15;15
2013.02.15;BALIK;KAMİT(DENİZ);KG;2,92;2,92;2,92
2013.02.16;BALIK;IZMARIT (DENİZ);KG;1;1,50;1,25
2013.02.16;BALIK;YAZILIORKINOS(DENİZ);KG;3,50;4;3,75
2013.02.16;BALIK;SARDALYA (DENİZ);KG;0,33;4,17;2,25
2013.02.16;BALIK;KILIÇ (DENİZ);KG;8;25;16,50
2013.02.16;BALIK;KEFAL (DENİZ);KG;3,33;15;9,17
2013.02.16;BALIK;AHTOPOT (DENİZ);KG;7;15;11
2013.02.16;BALIK;MERCAN (BÜYÜKBOY);KG;10;60;35
2013.02.16;BALIK;TEKİR(DENİZ);KG;6;8;7
2013.02.16;BALIK;LÜFER ( DENİZ);KG;50;50;50
2013.02.16;BALIK;KARİDES (DENİZ);KG;30;45;37,50
2013.02.16;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;70;40
2013.02.16;KÜLTÜR;LEVREK ( KÜLTÜR );KG;6,50;24;15,25
2013.02.16;BALIK;KOFANA ( DENİZ );KG;45;45;45
2013.02.16;BALIK;ISKORPIT (DENİZ);KG;2;2;2
2013.02.16;İTHAL (DONUK);DONUK(KALAMAR);KG;13;13;13
2013.02.16;BALIK;HAMSI (DENİZ);KG;0,33;6,25;3,29
2013.02.16;BALIK;KRAÇA ( DENİZ );KG;1,54;5,42;3,48
2013.02.16;BALIK;BARBUN (TEKİR);KG;10;35;22,50
2013.02.16;BALIK;KIRLANGIÇ (DENİZ);KG;1;35;18
2013.02.16;BALIK;DIL;KG;10;70;40
2013.02.16;BALIK;PALAMUT-TORİK (DENİZ;ADET;10;12;11
2013.02.16;BALIK;MEZGİT (DENİZ);KG;3;5;4
2013.02.16;BALIK;PEYGAMBER (DENİZ);KG;15;40;27,50
2013.02.16;BALIK;TURNA (DENİZ);KG;20;20;20
2013.02.16;TATLI SU;ÇAPAK(TATLI);KG;3;3;3
2013.02.16;BALIK;MASKO DENİZ;KG;2;2;2
2013.02.16;BALIK;KUPEZ (DENİZ);KG;0,83;4,17;2,50
2013.02.16;BALIK;USKUMRU (DENİZ);KG;9;25;17
2013.02.16;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;5;9;7
2013.02.16;BALIK;KARAGÖZ (DENİZ);KG;6;9;7,50
2013.02.16;BALIK;TRANÇA (DENİZ);KG;45;45;45
2013.02.16;BALIK;PALASKA(DENİZ);KG;1;1;1
2013.02.16;BALIK;SARGOZ(DENİZ);KG;13;13;13
2013.02.16;BALIK;ISPAROZ (DENİZ);KG;1,50;4;2,75
2013.02.16;BALIK;İSTAVRİT(SARI KANAT);KG;5;18;11,50
2013.02.16;BALIK;ZARGANA (DENİZ);KG;3;6;4,50
2013.02.16;BALIK;LİDAKİ (DENİZ);KG;8;30;19
2013.02.16;BALIK;FENER (DENİZ);KG;3;16;9,50
2013.02.16;BALIK;VATOZ (DENİZ);KG;1;1;1
2013.02.16;BALIK;KÖPEK (DENİZ);KG;3;3;3
2013.02.16;BALIK;KAMİT(DENİZ);KG;2,50;2,92;2,71
2013.02.16;BALIK;LÜFER (KÜÇÜK );KG;15;15;15
2013.02.16;BALIK;SÜBYE (DENİZ);KG;3;6;4,50
2013.02.16;İTHAL (DONUK);MEZGİT;KG;2;2;2
2013.02.16;BALIK;HANOS ( DENİZ );KG;2;3;2,50
2013.02.16;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;3,75;3,75;3,75
2013.02.16;BALIK;TIRSI (DENİZ);KG;1,25;3,33;2,29
2013.02.16;BALIK;SARPA (DENİZ);KG;2,50;10;6,25
2013.02.16;BALIK;KALKAN (DENİZ);KG;40;40;40
2013.02.16;BALIK;LOKUM(DENİZ);KG;4;4;4
2013.02.16;TATLI SU;SOMON ( TATLI );KG;5;6;5,50
2013.02.16;BALIK;DONUK PALAMUT;ADET;3,50;3,50;3,50
2013.02.16;BALIK;SİNARİT (DENİZ);KG;30;75;52,50
2013.02.16;BALIK;GRANYOZ (DENİZ);KG;10;25;17,50
2013.02.16;BALIK;MERCAN(KÜÇÜK BOY);KG;1,50;9;5,25
2013.02.16;BALIK;ÇİMÇİM (DENİZ);KG;1;5;3
2013.02.16;BALIK;BAKALYARO(KÜÇÜKBOY);KG;2;8;5
2013.02.16;BALIK;YABANİ KALAMAR;KG;4;5;4,50
2013.02.16;BALIK;DONUK HAMSİ;KG;2,50;2,50;2,50
2013.02.16;BALIK;LAHOZ (DENİZ);KG;40;45;42,50
2013.02.16;BALIK;KALAMAR (DENİZ);KG;25;30;27,50
2013.02.16;BALIK;BARBUN(KAYA);KG;30;80;55
2013.02.16;BALIK;DİL(CANGIDEZ);KG;2;3;2,50
2013.02.16;BALIK;ISTAVRIT (DENİZ);KG;2,50;4,17;3,34
2013.02.16;TATLI SU;ALABALIK ( TATLI );KG;3,50;4;3,75
2013.02.16;TATLI SU;İTHAL SOMON(TATLI);KG;15;15;15
2013.02.16;BALIK;ÇIPURA (DENİZ);KG;35;60;47,50
2013.02.16;BALIK;MIRMIR (DENİZ);KG;6;30;18
2013.02.16;BALIK;MELANUR (DENİZ);KG;7;8;7,50
2013.02.16;BALIK;LEVREK (DENİZ);KG;10;35;22,50
2013.02.16;BALIK;KOLYOZ (DENİZ);KG;3,33;5;4,17
2013.02.17;BALIK;GRANYOZ (DENİZ);KG;5;20;12,50
2013.02.17;BALIK;KARİDES (DENİZ);KG;30;65;47,50
2013.02.17;BALIK;LEVREK (DENİZ);KG;30;45;37,50
2013.02.17;BALIK;BÜLBÜL (DENİZ );KG;1,50;4,50;3
2013.02.17;BALIK;ORKİNOZ (DENİZ);KG;6;7;6,50
2013.02.17;BALIK;KILIÇ (DENİZ);KG;10;15;12,50
2013.02.17;BALIK;SÜBYE (DENİZ);KG;4;5;4,50
2013.02.17;BALIK;KEFAL (DENİZ);KG;3,33;10;6,67
2013.02.17;BALIK;BARBUN (TEKİR);KG;10;28;19
2013.02.17;BALIK;PAPAĞAN ( DENİZ );KG;4,50;4,50;4,50
2013.02.17;BALIK;BARBUN(KAYA);KG;30;75;52,50
2013.02.17;BALIK;LÜFER ( DENİZ);KG;30;60;45
2013.02.17;BALIK;ÇIPURA (DENİZ);KG;25;50;37,50
2013.02.17;BALIK;KÖPEK (DENİZ);KG;6;6;6
2013.02.17;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;16;13
2013.02.17;BALIK;LÜFER[ KÜÇÜK BOY];KG;15;15;15
2013.02.17;BALIK;KRAÇA (DONUK);KG;2,92;2,92;2,92
2013.02.17;BALIK;LİDAKİ (DENİZ);KG;2,50;14;8,25
2013.02.17;BALIK;LOKUM(DENİZ);KG;6;6;6
2013.02.17;BALIK;KUPEZ (DENİZ);KG;0,83;10;5,42
2013.02.17;BALIK;ÇİMÇİM (DENİZ);KG;1;7;4
2013.02.17;BALIK;BAKALYARO(KÜÇÜKBOY);KG;3;9;6
2013.02.17;TATLI SU;İTHAL SOMON(TATLI);KG;15;15;15
2013.02.17;BALIK;İSPENDEK(DENİZ);KG;5;5;5
2013.02.17;BALIK;ISTAVRİT (DONUK);KG;2,50;2,50;2,50
2013.02.17;BALIK;HAMSI (DENİZ);KG;0,21;6,67;3,44
2013.02.17;BALIK;KOLYOZ (DENİZ);KG;2,50;6,67;4,59
2013.02.17;BALIK;JAPON HAMSİ;KG;3,33;3,33;3,33
2013.02.17;BALIK;FENER (DENİZ);KG;7;17;12
