﻿TARIH;MAL_TURU;MAL_ADI;BIRIM;ASGARI_UCRET;AZAMI_UCRET;ORTALAMA_UCRET
2014-01-26;BALIK;AKYA (DENİZ);KG;23;23;23
2014-01-26;BALIK;LÜFER(İRİ BOY);KG;20;20;20
2014-01-26;BALIK;FENER (DENİZ);KG;3;12;7.50
2014-01-26;BALIK;MASKO DENİZ;KG;2;3;2.50
2014-01-26;BALIK;LAHOZ (DENİZ);KG;60;65;62.50
2014-01-26;BALIK;YENGEÇ (DENİZ);KG;0.30;0.30;0.30
2014-01-26;BALIK;LOKUM(DENİZ);KG;4;4;4
2014-01-26;BALIK;PEYGAMBER (DENİZ);KG;20;40;30
2014-01-26;TATLI SU;İTHAL SOMON(TATLI);KG;24;24;24
2014-01-26;KÜLTÜR;LEVREK ( KÜLTÜR );KG;6;17;11.50
2014-01-26;BALIK;KUPEZ (DENİZ);KG;0.83;5;2.92
2014-01-26;BALIK;İSTAVRİT(SARI KANAT);KG;5.83;25;15.42
2014-01-26;BALIK;MIRMIR (DENİZ);KG;6.50;25;15.75
2014-01-26;BALIK;KEFAL (DENİZ);KG;3.33;13;8.17
2014-01-26;BALIK;MEZGİT (DENİZ);KG;1.50;6.50;4
2014-01-26;BALIK;DONUK PALAMUT;ADET;2.50;4.50;3.50
2014-01-26;TATLI SU;YILAN ( TATLI );KG;8;12;10
2014-01-26;BALIK;LÜFER (KÜÇÜK );KG;12;12;12
2014-01-26;BALIK;TEKİR(DENİZ);KG;4;9;6.50
2014-01-26;BALIK;BAKALYARO(KÜÇÜKBOY);KG;2.50;9;5.75
2014-01-26;BALIK;KIRLANGIÇ (DENİZ);KG;2;2;2
2014-01-26;BALIK;LEVREK (DENİZ);KG;10;50;30
2014-01-26;BALIK;MERCAN(KÜÇÜK BOY);KG;2.50;9;5.75
2014-01-26;BALIK;KOLYOZ (DENİZ);KG;5;5;5
2014-01-26;BALIK;HANOS ( DENİZ );KG;3;3;3
2014-01-26;BALIK;KRAÇA ( DENİZ );KG;3.75;5.83;4.79
2014-01-26;BALIK;ISTAVRİT (DONUK);KG;4.17;4.17;4.17
2014-01-26;BALIK;HAMSI (DENİZ);KG;2.08;4.17;3.13
2014-01-26;BALIK;LÜFER ( DENİZ);KG;40;60;50
2014-01-26;BALIK;DONUK HAMSİ;KG;2;3.33;2.67
2014-01-27;BALIK;IZMARIT (DENİZ);KG;1;1.50;1.25
2014-01-27;BALIK;KUPEZ (DENİZ);KG;0.83;5.83;3.33
2014-01-27;BALIK;ÇIPURA (DENİZ);KG;35;60;47.50
2014-01-27;BALIK;İSTAVRİT(SARI KANAT);KG;5.42;25;15.21
2014-01-27;BALIK;KILIÇ (DENİZ);KG;15;20;17.50
2014-01-27;BALIK;DONUK HAMSİ;KG;2.50;2.92;2.71
2014-01-27;BALIK;BARBUN(KAYA);KG;35;90;62.50
2014-01-27;BALIK;KÖPEK (DENİZ);KG;3;8;5.50
2014-01-27;BALIK;TEKİR(DENİZ);KG;3;9;6
2014-01-27;BALIK;KRAÇA ( DENİZ );KG;6.25;7.08;6.67
2014-01-27;BALIK;KIRLANGIÇ (DENİZ);KG;2;30;16
2014-01-27;BALIK;SARGOZ(DENİZ);KG;20;30;25
2014-01-27;TATLI SU;ÇAPAK(TATLI);KG;3;3;3
2014-01-27;BALIK;ISTAVRIT (DENİZ);KG;1.67;4.17;2.92
2014-01-27;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;5;5;5
2014-01-27;BALIK;USKUMRU (DENİZ);KG;18;27;22.50
2014-01-27;BALIK;DONUK PALAMUT;ADET;3;3;3
2014-01-27;BALIK;FENER (DENİZ);KG;2;15;8.50
2014-01-27;BALIK;ZARGANA (DENİZ);KG;4.50;11;7.75
2014-01-27;BALIK;KOLYOZ (DENİZ);KG;3.33;7.50;5.42
2014-01-27;TATLI SU;ALABALIK ( TATLI );KG;5;5;5
2014-01-27;BALIK;KEFAL (DENİZ);KG;2.50;12;7.25
2014-01-27;BALIK;LİDAKİ (DENİZ);KG;5;25;15
2014-01-27;BALIK;DIL;KG;20;90;55
2014-01-27;BALIK;SÜBYE (DENİZ);KG;4;5;4.50
2014-01-27;BALIK;AKYA (DENİZ);KG;18;20;19
2014-01-27;BALIK;MINEKOP (DENİZ);KG;15;20;17.50
2014-01-27;BALIK;DİL(CANGIDEZ);KG;5;5;5
2014-01-27;KÜLTÜR;LEVREK ( KÜLTÜR );KG;7;15;11
2014-01-27;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;9;15;12
2014-01-27;BALIK;KOLORİT(DENİZ);KG;4.17;4.17;4.17
2014-01-27;BALIK;MIRMIR (DENİZ);KG;14;25;19.50
2014-01-27;BALIK;GRANYOZ (DENİZ);KG;1.50;20;10.75
2014-01-27;BALIK;MERCAN(KÜÇÜK BOY);KG;1;9;5
2014-01-27;BALIK;PEYGAMBER (DENİZ);KG;20;40;30
2014-01-27;BALIK;ISPAROZ (DENİZ);KG;1;1;1
2014-01-27;BALIK;SARPA (DENİZ);KG;4;4;4
2014-01-27;BALIK;BÜLBÜL (DENİZ );KG;2;6;4
2014-01-27;BALIK;SARDALYA (DENİZ);KG;0.83;3.33;2.08
2014-01-27;BALIK;MERCAN (BÜYÜKBOY);KG;10;55;32.50
2014-01-27;BALIK;VATOZ (DENİZ);KG;1;1;1
2014-01-27;BALIK;AHTOPOT (DENİZ);KG;6;14;10
2014-01-27;BALIK;BAKALYAR(BÜYÜKBOY);KG;12;25;18.50
2014-01-27;BALIK;MELANUR (DENİZ);KG;5;10;7.50
2014-01-27;BALIK;YABANİ KALAMAR;KG;2;4;3
2014-01-27;BALIK;TIRSI (DENİZ);KG;2.08;4.17;3.13
2014-01-27;BALIK;BARBUN (TEKİR);KG;10;30;20
2014-01-27;BALIK;ÇİMÇİM (DENİZ);KG;1.50;8;4.75
2014-01-27;BALIK;HAMSI (DENİZ);KG;0.83;4.17;2.50
2014-01-27;BALIK;ISKORPIT (DENİZ);KG;4;40;22
2014-01-27;BALIK;TURNA (DENİZ);KG;13;16;14.50
2014-01-27;BALIK;KARİDES (DENİZ);KG;10;60;35
2014-01-27;BALIK;İSTAKOZ (DENİZ);KG;60;120;90
2014-01-27;BALIK;MASKO DENİZ;KG;2;3;2.50
2014-01-27;TATLI SU;YILAN ( TATLI );KG;8;12;10
2014-01-27;BALIK;HANOS ( DENİZ );KG;1;3;2
2014-01-27;BALIK;JAPON HAMSİ;KG;1.67;2.08;1.88
2014-01-27;BALIK;KALAMAR (DENİZ);KG;20;30;25
2014-01-27;BALIK;BAKALYARO(KÜÇÜKBOY);KG;2.50;8;5.25
2014-01-27;BALIK;LEVREK (DENİZ);KG;13;55;34
2014-01-27;BALIK;İSPENDEK(DENİZ);KG;4;5;4.50
2014-01-27;BALIK;SİNARİT (DENİZ);KG;25;70;47.50
2014-01-27;BALIK;KARAGÖZ (DENİZ);KG;7;10;8.50
2014-01-27;TATLI SU;İTHAL SOMON(TATLI);KG;24;25;24.50
2014-01-28;BALIK;USKUMRU (DENİZ);KG;15;25;20
2014-01-28;BALIK;LİDAKİ (DENİZ);KG;2;20;11
2014-01-28;BALIK;KOLYOZ (DENİZ);KG;4.17;8.33;6.25
2014-01-28;BALIK;LAHOZ (DENİZ);KG;45;50;47.50
2014-01-28;BALIK;SARPA (DENİZ);KG;3;6;4.50
2014-01-28;BALIK;GRANYOZ (DENİZ);KG;9;10;9.50
2014-01-28;BALIK;DIL;KG;15;80;47.50
2014-01-28;BALIK;SÜBYE (DENİZ);KG;4;5;4.50
2014-01-28;BALIK;KRAÇA ( DENİZ );KG;4.17;6.67;5.42
2014-01-28;BALIK;HAMSI (DENİZ);KG;1.25;3.75;2.50
2014-01-28;BALIK;LEVREK (DENİZ);KG;15;60;37.50
2014-01-28;BALIK;İSTAVRİT(SARI KANAT);KG;5.83;25;15.42
2014-01-28;BALIK;PAPAĞAN ( DENİZ );KG;12;12;12
2014-01-28;BALIK;TIRSI (DENİZ);KG;2.08;3.75;2.92
2014-01-28;BALIK;ORFOZ (DENİZ);KG;35;40;37.50
2014-01-28;BALIK;ÇIPURA (DENİZ);KG;25;50;37.50
2014-01-28;BALIK;MERCAN (BÜYÜKBOY);KG;10;40;25
2014-01-28;BALIK;ÇİMÇİM (DENİZ);KG;5;10;7.50
2014-01-28;BALIK;DONUK HAMSİ;KG;2.92;2.92;2.92
2014-01-28;BALIK;KILIÇ (DENİZ);KG;15;25;20
2014-01-28;BALIK;LÜFER ( DENİZ);KG;50;50;50
2014-01-28;BALIK;KALAMAR (DENİZ);KG;20;30;25
2014-01-28;BALIK;ZARGANA (DENİZ);KG;5;12;8.50
2014-01-28;TATLI SU;YILAN ( TATLI );KG;1;10;5.50
2014-01-28;BALIK;BAKALYARO(KÜÇÜKBOY);KG;2;8;5
2014-01-28;BALIK;BAKALYAR(BÜYÜKBOY);KG;11;24;17.50
2014-01-28;BALIK;KARİDES (DENİZ);KG;25;90;57.50
2014-01-28;TATLI SU;ÇAPAK(TATLI);KG;2;2;2
2014-01-28;BALIK;MASKO DENİZ;KG;2;2;2
2014-01-28;BALIK;MIRMIR (DENİZ);KG;12;30;21
2014-01-28;BALIK;MERCAN(KÜÇÜK BOY);KG;1.50;9;5.25
2014-01-28;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;4.50;5.50;5
2014-01-28;BALIK;BARBUN (TEKİR);KG;10;35;22.50
2014-01-28;BALIK;İSPENDEK(DENİZ);KG;5;6;5.50
2014-01-28;BALIK;KIRLANGIÇ (DENİZ);KG;2;30;16
2014-01-28;BALIK;LOKUM(DENİZ);KG;2.50;2.50;2.50
2014-01-28;BALIK;LÜFER (KÜÇÜK );KG;13;14;13.50
2014-01-28;BALIK;VATOZ (DENİZ);KG;0.50;0.50;0.50
2014-01-28;BALIK;KUPEZ (DENİZ);KG;0.83;5;2.92
2014-01-28;BALIK;KEFAL (DENİZ);KG;3.33;13;8.17
2014-01-28;KÜLTÜR;LEVREK ( KÜLTÜR );KG;5;17;11
2014-01-28;BALIK;TEKİR(DENİZ);KG;3;9;6
2014-01-28;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;8;12;10
2014-01-28;TATLI SU;ALABALIK ( TATLI );KG;6.25;6.25;6.25
2014-01-28;BALIK;KAMİT(DENİZ);KG;1.67;1.67;1.67
2014-01-28;TATLI SU;İTHAL SOMON(TATLI);KG;24;24;24
2014-01-28;BALIK;PEYGAMBER (DENİZ);KG;20;40;30
2014-01-28;BALIK;FENER (DENİZ);KG;4;12;8
2014-01-28;BALIK;SARDALYA (DENİZ);KG;0.42;2.50;1.46
2014-01-28;BALIK;AHTOPOT (DENİZ);KG;4;15;9.50
2014-01-28;BALIK;SİNARİT (DENİZ);KG;30;80;55
2014-01-28;TATLI SU;SOMON ( TATLI );KG;10;10;10
2014-01-28;BALIK;TRANÇA (DENİZ);KG;30;60;45
2014-01-28;BALIK;ISTAVRIT (DENİZ);KG;2.50;4.50;3.50
2014-01-28;BALIK;ISKORPIT (DENİZ);KG;20;20;20
2014-01-28;BALIK;TURNA (DENİZ);KG;8;8;8
2014-01-28;BALIK;SARGOZ(DENİZ);KG;25;35;30
2014-01-28;BALIK;IZMARIT (DENİZ);KG;1;4;2.50
2014-01-28;BALIK;BARBUN(KAYA);KG;40;80;60
2014-01-28;BALIK;PALAMUT-TORİK (DENİZ;ADET;15;18;16.50
2014-01-28;BALIK;ISPAROZ (DENİZ);KG;1.50;3;2.25
2014-01-28;BALIK;MELANUR (DENİZ);KG;3.50;12;7.75
2014-01-28;BALIK;KARAGÖZ (DENİZ);KG;10;10;10
2014-01-28;BALIK;AKYA (DENİZ);KG;15;15;15
2014-01-28;BALIK;YABANİ KALAMAR;KG;4;4;4
2014-01-28;BALIK;KÖPEK (DENİZ);KG;1;5;3
2014-01-28;BALIK;KOFANA ( DENİZ );KG;25;25;25
2014-01-29;BALIK;LİDAKİ (DONUK);KG;2;2;2
2014-01-29;BALIK;BAKALYARO(KÜÇÜKBOY);KG;3;8.50;5.75
2014-01-29;BALIK;KRAÇA ( DENİZ );KG;2.08;10;6.04
2014-01-29;BALIK;PALAMUT-TORİK (DENİZ;ADET;2;20;11
2014-01-29;BALIK;SÜBYE (DENİZ);KG;2;5;3.50
2014-01-29;BALIK;ÇIPURA (DENİZ);KG;25;60;42.50
2014-01-29;BALIK;KILIÇ (DENİZ);KG;20;20;20
2014-01-29;BALIK;SİNARİT (DENİZ);KG;35;65;50
2014-01-29;BALIK;ÇİMÇİM (DONUK);KG;0.50;0.50;0.50
2014-01-29;BALIK;DİL(CANGIDEZ);KG;6;8;7
2014-01-29;BALIK;MINEKOP (DENİZ);KG;20;25;22.50
2014-01-29;BALIK;ZARGANA (DENİZ);KG;4;7;5.50
2014-01-29;BALIK;MERCAN (BÜYÜKBOY);KG;10;70;40
2014-01-29;BALIK;LİDAKİ (DENİZ);KG;1.50;40;20.75
2014-01-29;BALIK;HANOS ( DENİZ );KG;2.50;2.50;2.50
2014-01-29;TATLI SU;YILAN ( TATLI );KG;5;5;5
2014-01-29;BALIK;ISKORPIT (DENİZ);KG;1.50;30;15.75
2014-01-29;BALIK;İSPENDEK(DENİZ);KG;3;5;4
2014-01-29;BALIK;VATOZ (DENİZ);KG;0.50;1;0.75
2014-01-29;BALIK;ISTAVRİT (DONUK);KG;3.33;3.33;3.33
2014-01-29;BALIK;FANGRI (DENİZ);KG;7;70;38.50
2014-01-29;BALIK;BARBUN (TEKİR);KG;10;40;25
2014-01-29;BALIK;AHTOPOT (DENİZ);KG;5;15;10
2014-01-29;BALIK;LEVREK (DENİZ);KG;12;50;31
2014-01-29;BALIK;TIRSI (DENİZ);KG;3.33;3.33;3.33
2014-01-29;BALIK;HAMSI (DENİZ);KG;0.83;1.67;1.25
2014-01-29;BALIK;KAMİT(DENİZ);KG;2.50;2.92;2.71
2014-01-29;BALIK;BÜLBÜL (DENİZ );KG;5;8;6.50
2014-01-29;BALIK;İSTAVRİT(SARI KANAT);KG;5;25;15
2014-01-29;BALIK;BARBUN(KAYA);KG;25;90;57.50
2014-01-29;BALIK;PEYGAMBER (DENİZ);KG;10;40;25
2014-01-29;BALIK;DIL;KG;20;90;55
2014-01-29;BALIK;IZMARIT (DENİZ);KG;0.50;1;0.75
2014-01-29;BALIK;USKUMRU (DENİZ);KG;15;18.50;16.75
2014-01-29;BALIK;GRANYOZ (DENİZ);KG;8.50;20;14.25
2014-01-29;BALIK;KARİDES (DENİZ);KG;10;50;30
2014-01-29;BALIK;DONUK PALAMUT;ADET;3;3;3
2014-01-29;BALIK;KUPEZ (DENİZ);KG;0.83;6.67;3.75
2014-01-29;BALIK;TOMBIK(DENİZ);KG;4;4;4
2014-01-29;BALIK;TEKİR(DENİZ);KG;3.50;9;6.25
2014-01-29;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;3;12;7.50
2014-01-29;BALIK;ISPAROZ (DENİZ);KG;2;2.50;2.25
2014-01-29;BALIK;SARGOZ(DENİZ);KG;25;30;27.50
2014-01-29;BALIK;KARAGÖZ (DENİZ);KG;3.50;25;14.25
2014-01-29;BALIK;İSTAKOZ (DENİZ);KG;70;100;85
2014-01-29;BALIK;TURNA (DENİZ);KG;4;25;14.50
2014-01-29;BALIK;SARDALYA (DENİZ);KG;0.83;3.33;2.08
2014-01-29;BALIK;KALAMAR (DENİZ);KG;23;30;26.50
2014-01-29;BALIK;ÇİMÇİM (DENİZ);KG;1;9;5
2014-01-29;BALIK;SARPA (DENİZ);KG;3;5;4
2014-01-29;BALIK;YABANİ KALAMAR;KG;2.50;6;4.25
2014-01-29;TATLI SU;SOMON ( TATLI );KG;10;10;10
2014-01-29;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;25;17.50
2014-01-29;BALIK;MERCAN(KÜÇÜK BOY);KG;1;9;5
2014-01-29;BALIK;FENER (DENİZ);KG;3;15;9
2014-01-29;BALIK;MIRMIR (DENİZ);KG;3;30;16.50
2014-01-29;BALIK;LÜFER ( DENİZ);KG;60;70;65
2014-01-29;BALIK;MASKO DENİZ;KG;2;3;2.50
2014-01-29;BALIK;KÖPEK (DENİZ);KG;5;5;5
2014-01-29;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;5;5;5
2014-01-29;BALIK;ISTAVRIT (DENİZ);KG;3.33;4.58;3.96
2014-01-29;BALIK;KIRLANGIÇ (DENİZ);KG;2.50;40;21.25
2014-01-29;BALIK;KEFAL (DENİZ);KG;3.33;20;11.67
2014-01-29;BALIK;DONUK HAMSİ;KG;2.92;3.33;3.13
2014-01-29;KÜLTÜR;LEVREK ( KÜLTÜR );KG;6.50;16;11.25
2014-01-29;BALIK;KOFANA ( DENİZ );KG;40;50;45
2014-01-29;BALIK;MEZGİT (DENİZ);KG;1.50;1.50;1.50
2014-01-29;TATLI SU;SAZAN ( TATLI );KG;10;10;10
2014-01-30;BALIK;AHTOPOT (DENİZ);KG;10;15;12.50
2014-01-30;BALIK;ISPAROZ (DENİZ);KG;2;2;2
2014-01-30;BALIK;KOLYOZ (DENİZ);KG;2.50;6.67;4.59
2014-01-30;BALIK;TEKİR (DONUK);KG;3.33;3.33;3.33
2014-01-30;BALIK;KIRLANGIÇ (DENİZ);KG;4;30;17
2014-01-30;BALIK;DİL(CANGIDEZ);KG;7;7;7
2014-01-30;BALIK;ZARGANA (DENİZ);KG;4;9;6.50
2014-01-30;BALIK;BARBUN(KAYA);KG;35;100;67.50
2014-01-30;BALIK;PEYGAMBER (DENİZ);KG;15;40;27.50
2014-01-30;BALIK;KALAMAR (DENİZ);KG;20;30;25
2014-01-30;BALIK;ISTAVRİT (DONUK);KG;2.50;2.50;2.50
2014-01-30;TATLI SU;YILAN ( TATLI );KG;10;10;10
2014-01-30;BALIK;KÖPEK (DENİZ);KG;2;5;3.50
2014-01-30;BALIK;TEKİR(DENİZ);KG;5;9.50;7.25
2014-01-30;BALIK;LOKUM(DENİZ);KG;8;8;8
2014-01-30;BALIK;BAKALYARO(KÜÇÜKBOY);KG;4;7;5.50
2014-01-30;BALIK;İSTAVRİT(SARI KANAT);KG;6.67;25;15.84
2014-01-30;BALIK;KARAGÖZ (DENİZ);KG;2.50;11;6.75
2014-01-30;BALIK;GRANYOZ (DENİZ);KG;10;10;10
2014-01-30;BALIK;LİDAKİ (DONUK);KG;1.50;1.50;1.50
2014-01-30;BALIK;HANOS ( DENİZ );KG;2.50;3;2.75
2014-01-30;BALIK;TOMBIK(DENİZ);KG;5;5;5
2014-01-30;BALIK;MINEKOP (DENİZ);KG;20;25;22.50
2014-01-30;BALIK;BAKALYAR(BÜYÜKBOY);KG;12;23;17.50
2014-01-30;BALIK;LAHOZ (DENİZ);KG;40;60;50
2014-01-30;BALIK;MERCAN (BÜYÜKBOY);KG;10;70;40
2014-01-30;BALIK;IZMARIT (DENİZ);KG;1;5;3
2014-01-30;BALIK;KEFAL (DENİZ);KG;3.33;14;8.67
2014-01-30;BALIK;DONUK PALAMUT;ADET;2.50;4;3.25
2014-01-30;BALIK;KAMİT(DENİZ);KG;2.50;2.50;2.50
2014-01-30;BALIK;KRAÇA ( DENİZ );KG;5;9.17;7.09
2014-01-30;BALIK;ISKORPIT (DENİZ);KG;15;40;27.50
2014-01-30;BALIK;MASKO DENİZ;KG;2;2;2
2014-01-30;BALIK;SÜBYE (DENİZ);KG;2;5;3.50
2014-01-30;BALIK;MERCAN(KÜÇÜK BOY);KG;1.50;9.50;5.50
2014-01-30;BALIK;KILIÇ (DENİZ);KG;15;18;16.50
2014-01-30;BALIK;ISTAVRIT (DENİZ);KG;3.33;3.75;3.54
2014-01-30;TATLI SU;SOMON ( TATLI );KG;10;10;10
2014-01-30;TATLI SU;İTHAL SOMON(TATLI);KG;25;25;25
2014-01-30;BALIK;TRANÇA (DENİZ);KG;25;70;47.50
2014-01-30;BALIK;FENER (DENİZ);KG;6;15;10.50
2014-01-30;BALIK;BARBUN (TEKİR);KG;10;40;25
2014-01-30;BALIK;KOLORİT(DENİZ);KG;2.50;2.50;2.50
2014-01-30;BALIK;DONUK HAMSİ;KG;2.50;3.33;2.92
2014-01-30;BALIK;SARGOZ(DENİZ);KG;35;35;35
2014-01-30;BALIK;DONUK SARDALYA;KG;3.33;3.33;3.33
2014-01-30;BALIK;TIRSI (DENİZ);KG;1.67;3.33;2.50
2014-01-30;BALIK;LİDAKİ (DENİZ);KG;5.50;25;15.25
2014-01-30;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;6;34;20
2014-01-30;BALIK;KUPEZ (DENİZ);KG;1.25;6.67;3.96
2014-01-30;BALIK;USKUMRU (DENİZ);KG;14;25;19.50
2014-01-30;KÜLTÜR;LEVREK ( KÜLTÜR );KG;9;16;12.50
2014-01-30;BALIK;SARPA (DENİZ);KG;8;8;8
2014-01-30;TATLI SU;ALABALIK ( TATLI );KG;5;5;5
2014-01-30;BALIK;KARİDES (DENİZ);KG;30;80;55
2014-01-30;BALIK;DIL;KG;10;90;50
2014-01-30;BALIK;MIRMIR (DENİZ);KG;15;25;20
2014-01-30;BALIK;HAMSI (DENİZ);KG;0.42;4.17;2.30
2014-01-30;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;4.75;5;4.88
2014-01-30;BALIK;SARDALYA (DENİZ);KG;0.83;4.17;2.50
2014-01-30;BALIK;ÇIPURA (DENİZ);KG;30;50;40
2014-01-30;BALIK;LEVREK (DENİZ);KG;15;50;32.50
2014-01-30;BALIK;SİNARİT (DENİZ);KG;30;35;32.50
2014-01-30;BALIK;İSPENDEK(DENİZ);KG;4;5;4.50
2014-01-31;BALIK;MELANUR (DENİZ);KG;9;10;9.50
2014-01-31;BALIK;KOLYOZ (DENİZ);KG;4.17;15;9.59
2014-01-31;BALIK;KILIÇ (DENİZ);KG;18;25;21.50
2014-01-31;BALIK;MINEKOP (DENİZ);KG;25;25;25
2014-01-31;BALIK;DİL(CANGIDEZ);KG;4.50;4.50;4.50
2014-01-31;TATLI SU;SAZAN ( TATLI );KG;4;7;5.50
2014-01-31;BALIK;DONUK HAMSİ;KG;2.92;2.92;2.92
2014-01-31;BALIK;YAZILIORKINOS(DENİZ);KG;5;5;5
2014-01-31;BALIK;KALAMAR (DENİZ);KG;20;30;25
2014-01-31;BALIK;İSPENDEK(DENİZ);KG;5;5;5
2014-01-31;BALIK;YABANİ KALAMAR;KG;1.50;2;1.75
2014-01-31;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;4.50;5.50;5
2014-01-31;İTHAL (DONUK);DONUK(KALAMAR);KG;13;13;13
2014-01-31;BALIK;BARBUN(KAYA);KG;35;100;67.50
2014-01-31;BALIK;ÇİMÇİM (DENİZ);KG;1;8.50;4.75
2014-01-31;BALIK;BARBUN (TEKİR);KG;10;40;25
2014-01-31;BALIK;BAKALYARO(KÜÇÜKBOY);KG;2;9;5.50
2014-01-31;BALIK;LÜFER(İRİ BOY);KG;15;15;15
2014-01-31;BALIK;TIRSI (DENİZ);KG;1.67;3.33;2.50
2014-01-31;BALIK;HAMSI (DENİZ);KG;0.42;4.17;2.30
2014-01-31;TATLI SU;İTHAL SOMON(TATLI);KG;25;25;25
2014-01-31;BALIK;VATOZ (DENİZ);KG;0.50;1;0.75
2014-01-31;BALIK;KUPEZ (DENİZ);KG;0.42;6.67;3.55
2014-01-31;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;26;18
2014-01-31;BALIK;MERCAN(KÜÇÜK BOY);KG;0.50;9;4.75
2014-01-31;BALIK;İSTAVRİT(SARI KANAT);KG;5;25;15
2014-01-31;BALIK;GRANYOZ (DENİZ);KG;6;20;13
2014-01-31;BALIK;SARPA (DENİZ);KG;4.50;8;6.25
2014-01-31;BALIK;ISTAVRİT (DONUK);KG;4.17;4.17;4.17
2014-01-31;BALIK;ZARGANA (DENİZ);KG;5;5;5
2014-01-31;BALIK;TRANÇA (DENİZ);KG;40;40;40
2014-01-31;BALIK;KAMİT(DENİZ);KG;2.50;2.50;2.50
2014-01-31;BALIK;KOFANA ( DENİZ );KG;45;45;45
2014-01-31;BALIK;ÇIPURA (DENİZ);KG;30;60;45
2014-01-31;BALIK;FANGRI (DENİZ);KG;35;125;80
2014-01-31;BALIK;ISTAVRIT (DENİZ);KG;0.83;4.17;2.50
2014-01-31;BALIK;TEKİR(DENİZ);KG;3;9.50;6.25
2014-01-31;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;6;42;24
2014-01-31;BALIK;MIRMIR (DENİZ);KG;12;25;18.50
2014-01-31;BALIK;SARGOZ(DENİZ);KG;25;30;27.50
2014-01-31;TATLI SU;ALABALIK ( TATLI );KG;5;5;5
2014-01-31;BALIK;USKUMRU (DENİZ);KG;14;34;24
2014-01-31;BALIK;ISPAROZ (DENİZ);KG;2;2;2
2014-01-31;BALIK;PAPAĞAN ( DENİZ );KG;8;9;8.50
2014-01-31;BALIK;FENER (DENİZ);KG;2;15;8.50
2014-01-31;BALIK;KIRLANGIÇ (DENİZ);KG;1.50;35;18.25
2014-01-31;BALIK;DIL;KG;15;115;65
2014-01-31;BALIK;KEFAL (DENİZ);KG;3.33;15;9.17
2014-01-31;BALIK;SİNARİT (DENİZ);KG;6;65;35.50
2014-01-31;BALIK;DONUK PALAMUT;ADET;3;3;3
2014-01-31;BALIK;JAPON HAMSİ;KG;3.75;4.58;4.17
2014-01-31;BALIK;PEYGAMBER (DENİZ);KG;13;45;29
2014-01-31;BALIK;KÖPEK (DENİZ);KG;3;5;4
2014-01-31;BALIK;KARAGÖZ (DENİZ);KG;2;25;13.50
2014-01-31;BALIK;MERCAN (BÜYÜKBOY);KG;10;60;35
2014-01-31;BALIK;LİDAKİ (DENİZ);KG;1.50;20;10.75
2014-01-31;BALIK;MASKO DENİZ;KG;2;3;2.50
2014-01-31;BALIK;TURNA (DENİZ);KG;5;25;15
2014-01-31;BALIK;KRAÇA ( DENİZ );KG;1.67;9.17;5.42
2014-01-31;BALIK;LÜFER ( DENİZ);KG;20;60;40
2014-01-31;BALIK;ORFOZ (DENİZ);KG;35;35;35
2014-01-31;BALIK;IZMARIT (DENİZ);KG;0.50;3;1.75
2014-01-31;BALIK;SÜBYE (DENİZ);KG;2;5;3.50
2014-01-31;BALIK;SARDALYA (DENİZ);KG;0.42;4.17;2.30
2014-01-31;BALIK;HANOS ( DENİZ );KG;2;3;2.50
2014-01-31;BALIK;ISKORPIT (DENİZ);KG;2.50;40;21.25
2014-01-31;BALIK;PALAMUT-TORİK (DENİZ;ADET;5;17.50;11.25
2014-01-31;BALIK;KARİDES (DENİZ);KG;10;80;45
2014-01-31;BALIK;LAHOZ (DENİZ);KG;60;60;60
2014-01-31;BALIK;AHTOPOT (DENİZ);KG;5;15;10
2014-01-31;KÜLTÜR;LEVREK ( KÜLTÜR );KG;6;20;13
2014-01-31;TATLI SU;YILAN ( TATLI );KG;8;12;10
2014-01-31;BALIK;LEVREK (DENİZ);KG;10;50;30
2014-02-01;BALIK;İSTAKOZ (DENİZ);KG;100;130;115
2014-02-01;BALIK;YAZILIORKINOS(DENİZ);KG;5;9;7
2014-02-01;BALIK;DONUK PALAMUT;ADET;3;3;3
2014-02-01;BALIK;KALAMAR (DENİZ);KG;23;30;26.50
2014-02-01;BALIK;KEFAL (DENİZ);KG;2.50;15;8.75
2014-02-01;BALIK;LİDAKİ (DENİZ);KG;2;40;21
2014-02-01;BALIK;DIL;KG;12.50;100;56.25
2014-02-01;BALIK;USKUMRU (DENİZ);KG;6;40;23
2014-02-01;BALIK;SARDALYA (DENİZ);KG;0.42;5;2.71
2014-02-01;BALIK;ISTAVRIT (DENİZ);KG;3.33;4.58;3.96
2014-02-01;BALIK;SİNARİT (DENİZ);KG;35;85;60
