ADDRESS; LONGITUDE; LATITUDE
FAHRETTİN ALTAY MAH. MİTHATPAŞA CAD. NO:1163-D  KARABAĞLAR;27.069571;38.39695
ONUR MAH. 7371 SK. NO:249-A BAYRAKLI;;
İSTİKLAL MH. 5 CD. CENTAŞ APRT. NO:20 B - A MENEMEN;27.0549934000001;38.552743
ATİLLA MAH. İNÖNÜ CAD. NO: 87/A    KONAK ;27.1238157;38.4069722
TURGUTREİS MAH. MİTHATPAŞA CD. NO:312 KARATAŞ KONAK;;
GÜZELYALI MİTHATPAŞA CD.NO:755/A    KONAK;27.0938570000001;38.40168
TOKİ Aydoğdu Mah. 1266 Sok. No:6/A BUCA;27.205721;38.39967
V. HÜSEYİN ÖĞÜTCEN CAD. NO:5/C  BALÇOVA;27.0377025604248;38.3935699462891
BAHÇELİEVLER MH. SAİM ÇIKRIKÇI CAD. NO:114-A  KARABAĞLAR;27.1227231;38.3979237
Mehtap Mah. Gürçeşme Cad. No:440/C BUCA;27.1516451;38.4044882
ATATÜRK CAD. NO:42/A      KARŞIYAKA;27.1105365753174;38.4626045227051
Atıfbey Mah. Önder Cad. No32/1-A GAZİEMİR;27.12952;38.32258
ORDU CAD. NO:102 B    KARABAĞLAR;27.1132233000001;38.3972568
FEVZİPAŞA BULVARI NO:60  KONAK;27.1353784;38.4223269
GAZİLER CD.NO:273   YENİŞEHİR KONAK;27.1583358;38.4230675
1140 SOK . NO:35 ZEYTİNLİK      KONAK;27.1594953;38.4192302
MUSTAFA KEMAL SAHİL BULV. NO:8 KONAK;;
ALSANCAK MAH. ATATÜRK CD. NO:87/2  KONAK;;
GÜZELYALI MAH. MUSTAFA KEMAL SAHİL BULV. NO:690/1 KONAK;;
MİTHATPAŞA MAH. MUSTAFA KEMAL SAHİL BULV. NO:315/1 KONAK;;
BAHÇELERARASI MAH. DNİZ FENERİ SK. NO:2-B BALÇOVA;;
KONAK MAH. 874 SOK. NO:1-A  KONAK;;
MİLLET MAH. SAMSUN CAD. NO:23  KONAK;;
YASEMİN H.B. ATAKENT MAH. HASAN ALİ YÜCEL BULV. NO 61 KARŞIYAKA;;
MANAVKUYU MAH. 243 SK. NO:3/4 BAYRAKLI;;
İSTİKLAL MAH. 7418 SK. CENTAŞ SİTESİ NO:10-AA MENEMEN;;
MENDERES MAH. ERDEM CAD. NO:97 BUCA;;
Gölcük Mah. Turgut Özal Bulvarı No:126 ASARLIK   MENEMEN;27.0807514190674;38.585620880127
RAFETPAŞA MAHALLESİ 5358 SOKAK NO:4   YEŞİLOVA  BORNOVA - İZMİR BORNOVA;;
1589 SK. NO:24 GÜLTEPE KONAK;;
GÜNALTAY MH.  5714/1 SK. NO:504/A     KARABAĞLAR;27.121753692627;38.3750877380371
1110 SOKAK NO: 11/2 BUCA;27.1878772;38.3926422
Ufuk Mah. 915 Sok. No:5/A BUCA;27.1673881;38.4061038
Ufuk Mah. 915 Sok. No:5/A BUCA;27.1796738;38.396524
1671 Sok. No:720 ÇİĞLİ;27.0631422;38.4919712
REFET BELE ESKİİZMİR CD.NO:342/1    KARABAĞLAR;27.1159267425537;38.3872222900391
MEHMET AKİF CADDESİ NO:30 Şirinyer BUCA;27.14780044555664;38.393272399902344
M. Akif Cad. No:30 ŞİRİNYER BUCA;27.1478004455566;38.3932723999023
FEVZİPAŞA BLV.NO:12    KONAK;27.132114;38.422352
SAİM ÇIKRIKCI CAD. NO:52/B KONAK;27.1234046;38.400835
MANAVKUYU MAH. SAKARYA CD. NO:36-D BAYRAKLI;;
 BOSTANLI MAH. 1671 SK. NO:165/B  KARŞIYAKA;27.1065237;38.4584727
GÖLCÜK MAH. 435 NO : 2 / 1  MENEMEN;;
MALTEPE MAH.KAYMAKAM KEMAL BEY CAD.NO:210 BERGAMA;27.1735897064209;39.1062126159668
İNÖNÜ CD.NO:310/C KONAK;27.1056503;38.4014966
2692 SK. NO:56-A GÜLTEPE TOROS  KONAK;;
ATA CAD. NO:33    BALÇOVA;27.0578379999999;38.393139
KOZAĞAÇ MAH. 220 SOKAK NO:70-A BUCA;27.17609405517578;38.37790298461914
ABDİ İPEKÇİ CAD.NO:183-A     ÇAMDİBİ BORNOVA;27.2020361;38.4388743
EMEK MAH. BARIŞ CAD. NO:1-A  BAYRAKLI;;
ALTINTAŞ MH. İNÖNÜ CD. NO:52-E ÜÇYOL KONAK;;
8050 Sok. No:9/A ÇİĞLİ;27.0453173999999;38.5240024
243 SOKAK NO:2/2     BORNOVA ;27.199893951416;38.4608535766602
6135 SK. NO:18 AYAKKABICILAR SİTESİ  BORNOVA;27.23889;38.431122
7161 Sok. No:30/1 Gümüşpala BAYRAKLI;27.133371;38.478302
ÇETİN EMEÇ MAH. ÜNİVERSİTE CAD. NO:4/1  BALÇOVA;27.0822805;38.3702118
HAYDAR ALİYEV CAD.NO.40/B     BAYRAKLI;27.17995834350586;38.45564651489258
KARABAĞLAR 4203 SOKAK NO:2/A   KARABAĞLAR;27.1288939999999;38.367743
ŞB: ÖZGÜR MAH. 3911 SK. NO:2/B MRKZ:3782 SK. NO:10/A KARABAĞLAR;27.1064665;38.3659827
GAZİOSMANPAŞA BLV. NO:1 ALSANCAK  KONAK;;
Gazipaşa Mah. Kahraman Sok. No:2 MENDERES;27.1362397;38.2649044
ATAKENT MAH. SELÇUK YAŞAR SOKAK NO:19-C KARŞIYAKA;27.0872764587402;38.4665870666504
Şehit Okan Koçyiğit Cad. No:100 KARABAĞLAR;27.1223391999999;38.382
EMREZ MH. ALTAN AYDIN CD. NO:10-B  GAZİEMİR;;
RAFETPAŞA MAH. YILDIRIM BEYAZIT CAD. NO:175-A BORNOVA;;
İNÖNÜ CAD. NO:128-G KONAK;;
ARAPHASAN MAH. 239 SK. NO:5-A  KARABAĞLAR;;
Fulya1 Sit. Cemali Tuncer Bul. No:7 TORBALI;27.356331;38.167259
ERGENE MAH. GEDİZ CAD. NO:36/A  BORNOVA;27.2084848;38.4640201
ALİ ÇETİNKAYA BULV. NO:25/C   KONAK;27.141077;38.434898
FIRAT MH. 272 SK. PRESTİJ B BLOK NO:157 BUCA;;
Yamanlar Mah. Kubilay Cad. No:173 BAYRAKLI;27.128571;38.474907
POLAT CAD. NO:88/E     KARABAĞLAR;27.1064205169678;38.3969192504883
ÜÇKUYULAR MAH. MEHMETÇİK BLV. NO:95 KARABAĞLAR;;
ESENLİK MH. YILDIZ CD. NO:164-A KARABAĞLAR;;
Huzur Mah. Açelya Sok.  Aras Apt. A Blok No:11/A NARLIDERE;26.9915126;38.3945114
Adatepe Mah. 8 Sok. No:2/A BUCA;27.1816215515137;38.3830261230469
EVKA-4 MH. 1031 SK. NO:1/A     BORNOVA;27.2126712799072;38.4949035644531
ÖZMEN CAD. NO:15-A  BUCA;;
G.Y.İSMAİL SİVRİ BULV.  NO:130-B     BUCA;27.1688857;38.3765454
İNÖNÜ MAH. BARBAROS CAD. NO: 360-B  BORNOVA;27.214412689209;38.4876441955566
RAFETPAŞA MH.5182 SK.NO:40/A    BORNOVA;27.2008175999999;38.4408478
YILDIRIM BEYAZIT MAH. FATİH CAD. NO:43-A   BORNOVA ;27.1799932;38.4378015
H.İŞCAN CAD.NO:3/B      BAYRAKLI;27.199853897094727;38.45581817626953
HAŞİM İŞCAN CD. NO:3/B    BAYRAKLI;27.1998538970947;38.4558181762695
6796 Sok. No:7 Evka2 ÇİĞLİ;27.0826454162598;38.492073059082
AYDINLIK EVLER MAH. 6792 SK. NO:3-B HAKİMEVLERİ   ÇİĞLİ;27.0830462;38.4901886
364/1 Sok. No:4/A BUCA;27.1532950000001;38.39816
SELÇUK MAH. KOZAK CD. NO:4 İÇ KAPI NO:1 BERGAMA;;
VATAN MAH. MIZRAKLI CD. BENBİR APRT. NO:132-A KARABAĞLAR;;
269 SOK NO:95/A    KONAK;27.1137025;38.4027181
TURGUT REİS CADDESİ  İNÖNÜ MAHALLESİ  NO:142-A BORNOVA;;
MANSUROĞLU MAH. HAŞİM İŞCAN CAD. MELEK SK. NO:5-E BAYRAKLI;;
 KARABAĞLAR;;
6794 SOKAK   NO:33  D:17/A  ÇİĞLİ;27.0893166;38.4935964
ULAMIŞ MAH. ÇEŞME CAD.  SEFERİHİSAR;;
BARIŞ MAH. 302 SOKAK NO:27 BUCA;27.159911;38.3910049
KARABAĞLAR MAH. 4012 SOKAK NO:18-A KARABAĞLAR;27.1334179;38.3781117
MALTEPE CAD. NO:71-B ŞİRİNTEPE MAH. ÇİĞLİ;;
EMEK MAH. 7233 SK. NO:36/1  BAYRAKLI;27.1296342000001;38.4696873
YENİGÜN MAH. UĞUR MUMCU CAD. NO:103-A BUCA;27.1650052;38.3824015
İNÖNÜ CAD. NO: 361/1     KARABAĞLAR;27.1034561;38.401504
YELKİ MH. ATATÜRK CD. NO:9-C GÜZELBAHÇE;;
EFELER MAH. KOŞUYOLU CAD. NO:1 EROĞLU  BUCA;;
KILIÇ REİS MAH. İNÖNÜ CAD. NO:216-C  KONAK;27.1189371;38.404451
1137 Sok. No:256  ;27.1574513;38.4190354
Menderes Cad. No:406/A BUCA;27.1495113372803;38.4003868103027
531 SOKAK NO:288 BOZYAKA KONAK;27.1199518999999;38.3894398
871 SOKAK NO : 5 / C   KONAK KONAK;27.1322775;38.4218755
272/3 Sok. No:1-D. 35-1/A  BUCA;27.152199;38.379316
Ahmet Yesevi Cad. 206/6 Sok. No:2 BUCA;27.1783849999999;38.376282
ALSANCAK MAH. 1484 SK. NO: 8 - C  KONAK;;
REFET PAŞA MAH. ABDİ İPEKÇİ CAD. NO:242-A BORNOVA;;
MEVLANA MAH. 1700 SOKAK NO:37-A BORNOVA;;
800 Sok. No:67/1 GAZİEMİR;27.10419;38.3373042
Anadolu Cad. No:99/2-C BAYRAKLI;27.1638502000001;38.4643415
CUMHURİYET MAH. ALİMDAĞHAN CAD. NO:106-A KARŞIYAKA;27.097216;38.4833342
Torbalı Mah. 5058 Sok. No:713 TORBALI;27.3471457000001;38.170097
DİCLE CAD. NO:144-A GÜLTEPE KONAK;;
Menderes Cad. No:181/A  BUCA;27.1558055877686;38.3915710449219
ZEMİN KAT GAZİLER CAD.NO:117/C    KONAK;27.147671;38.422536
220/45 Sok. No:1 BUCA ;27.168032;38.369957
ORDU CADDESİ NO.39/B     KARABAĞLAR;27.1116695000001;38.3974609
3948 SOK. NO:45/A   CENNETÇEŞME KARABAĞLAR;27.0927295684814;38.3605918884277
SAKARYA CAD. NO:75   BALÇOVA;27.0522120000001;38.386368
AKILLI KART ŞUBE MÜDÜRLÜĞÜ GEDİZ  ;;
BARIŞ MAH. 302 SOKAK NO:5-B  BUCA;27.160343170166;38.3932189941406
ÇINAR MAH. 5003/1 SK. NO:58-A   MERSİNLİ,  BORNOVA ;27.1824782;38.4409003
İNÖNÜ MAH. HÜRRİYET CAD. NO:240  İÇKAPI BORNOVA;27.2023084;38.4851687
Özmen Cad. No:48/A BUCA;27.1699619;38.3832938
8809 Sok. No:141/G ÇİĞLİ;27.055823;38.5175618
CENGİZ TOPEL CAD.NO.46/A  KARŞIYAKA;27.0889931;38.4614601
ARIKBAŞI KÖYÜ CUMHURİYET S.NO:8/C   BAYINDIR;27.4942;38.182919
ESATPAŞA MAH.NİYAZİ KAPLANGI CAD.NO.45 MENEMEN;27.0765056610107;38.6036796569824
ATATÜRK NAMIK KEMAL CAD. NO:20-A  GÜZELBAHÇE;;
Doğus Cad. No:216/A BUCA;27.1957348999999;38.369347
Menderes Mah. 118/2 Sok. No: 2-A A BUCA;27.1700992584229;38.3903617858887
1675 SOKAK NO:145-A ALAYBEY KARŞIYAKA;27.128103;38.4619762
MANAVKUYU MAH.275/7 SOK. A BLOK NO.14   BORNOVA ;27.187189;38.460621
KAHRAMANLAR MAH.1395 SOKAK NO:2   KONAK;;
Koşu Yolu Cad. No:37/C BUCA;27.1511399;38.389913
Cemal Gürsel Cad. No:1 KARŞIYAKA;27.1279541;38.461811
268 Sok. No:58/A BUCA;27.1634197235107;38.3758316040039
Adatepe Mah. 24 Sok. No:1/B    BUCA ;27.180061;38.386335
ESENDERE POLAT CAD. NO:250/B KARABAĞLAR;27.0957938;38.3897918
Atatürk Cad.. No:114 MENDERES;27.130261;38.260412
TÜRBE CAD. NO:49   KARABAĞLAR;27.1135796999999;38.3927346
1672 SOKAK NO:40 KARŞIYAKA;27.1235980987549;38.460620880127
Abdülhamit Yavuz Cad. No:75 GAZİEMİR;27.1377187000001;38.3106362
BALATÇIK MAH. ANADOLU CADDESİ 1317/A  ÇİĞLİ;27.0449805000001;38.5120334
HÜRRİYET MAH. BÜYÜK MENDERES CAD. NO:250-A GAZİEMİR;27.1806985000001;38.2994684
4095 Sok. No:139/A KARABAĞLAR;27.11796;38.3797798
933 SK.   NO :6/B   KEMERALTI     KONAK;27.1360436;38.4209112
FAHRETTİN ALTAY MAH. MİTHATPAŞA CAD. NO:1173-D  KARABAĞLAR;27.0687310000001;38.397095
Kırlangıç Konutları 2. Etap  KARŞIYAKA;27.0702152252197;38.4690017700195
KIRLANGIÇ KONUTLARI 2. ETAP MAVİŞEHİR KARŞIYAKA;;
MİTHATPAŞA CAD.NO:659/A KÖPRÜ     KONAK;27.0995445999999;38.4053227
8 SOK.NO.32   SASALI  ÇİĞLİ;26.9521677;38.4945279
5714/1 SOKAK NO.506/A  KARABAĞLAR;27.121522;38.374597
4019/7 SOKAK NO:5/E     KARABAĞLAR;27.1254778;38.3797674
Maltepe Cad. No:13/B ÇİĞLİ;27.0706307;38.4898992
1847 / 16 SK.   NO:17/C KARŞIYAKA;27.1173650000001;38.480041
İNÖNÜ CAD.NO.337 KARŞISI      KONAK;27.105677;38.401539
3973 SOK. NO:22/A CENNETÇEŞME KARABAĞLAR;27.0935512999999;38.3650358
KORUTÜRK MAH. MİTHATPAŞA CAD. NO:283-D BALÇOVA;27.0344257354736;38.393138885498
SALİH OMURTAK MAH. 9602 SOK. NO:179-A   KARABAĞLAR ;27.0975570678711;38.3825492858887
AYRANCILAR MH. BARIŞ MANÇO CD. NO:77-A  TORBALI;;
GAZİOSMANPAŞA BLV. NO:40 ÇANKAYA   KONAK;27.1375599;38.4234695
ESKİİZMİR CAD. NO:305/B   KARABAĞLAR;27.1160430908203;38.3877067565918
KOŞU KAVAK MAH. 4195 SOK. NO:28 / A  ALTINDAĞ BORNOVA;27.2012314;38.4285399
ATAŞEHİR MH. 8001 / 3 SK. BELEDİYE İŞ MERKEZİ  ÇİĞLİ;;
ATA CAD. NO:40  BALÇOVA;;
DUATEPE 607 SOKAK NO:2  KONAK;27.135730743408203;38.40850830078125
7405 SOKAK NO:9-1A İMBATLI MAHALLESİ  KARŞIYAKA;;
ORDU CAD. NO:145   YEŞİLYURT KARABAĞLAR;27.11409;38.3965797
1109 Sok. No:4/B BUCA ;27.1884259999999;38.39063
AHMET PİRİŞTİNA BULV. NO:50-A BUCA;;
UĞUR MUMCU MH. 1252 SK. NO:9A MENEMEN;;
1469 SOKAK NO:99/A     KONAK;27.1470603942871;38.4389190673828
Abdülhamit Cad. No:94 GAZİEMİR;27.1398106;38.3079109
YEŞİLOVA MH.ABDİ İPEKÇİ CD.NO:46    BORNOVA;27.20348;38.42958
İNÖNÜ CD.NO:128/D-F KONAK;27.123464;38.4070177
Gediz Mah. 682 Sok. No:23/A	 Buca;27.145693;38.362018
ÇETİN EMEÇ MH.  ATA CAD.NO:167-C   BALÇOVA;27.058803;38.388097
ÇAMLIKULE MAH. 222 / 50 SK. NO:13-A BUCA;;
SELVİLİ MAH. 4019/1 SOKAK NO:8/B   KARABAĞLAR;27.1290836334229;38.3785438537598
30 AĞUSTOS MAH. 7216 SOKAK MELTEM APRT. NO:7-AA MENEMEN;27.0485515594482;38.5517311096191
YENİGÜN MAH. GAZİOSMANPAŞA BUL. NO:84-B KONAK;;
AKDENİZ MAH. ŞEHİT FETHİBEY CAD. NO:67/A  KONAK;27.1340966;38.4270727
6808/15 SOKAK NO:2 ÇİĞLİ;;
85. YIL CUMHURİYET MAH. VATAN SK. NO:4-A MENEMEN;;
1. KADRİYE MH. 628 SK. NO:99 KONAK;;
3098 SOK. NO:1/A BOZYAKA KARABAĞLAR;27.1236109;38.3842412
KILIÇ REİS MAH. ŞÜKRÜ SARAÇOĞLU CAD. NO:22 - A     KONAK;27.1195355;38.406188
PAAMLI MAH. 5054 SOKAK NO:20-A SEFERİHİSAR;;
EGEMENLİK MAH. 6133 SK. NO:36-A BORNOVA;;
UĞUR MUMCU MAH.SEMT MUSTAFA YÜCEL ÖZBİLGİN BULV. NO:18/A  MENEMEN;27.0866603851318;38.6060829162598
1671 / 2 SOKAK NO:3-A   KARŞIYAKA;27.1278375;38.4654834
Mithatpaşa Cad. No:177/B  NARLIDERE;27.0156154632568;38.3938751220703
ERZENE MAHALLESİ    6 SOKAK    NO:8 BORNOVA;;
CENGİZHAN MAH. 2183  NO:15-A   BAYRAKLI;27.1718707;38.4715494
UFUK MH. FEVZİ ÇAKMAK CD. NO:222/H BUCA;;
1140 / 1 SOKAK NO : 1   SSK HASTANESİ GİRİŞİ   YENİŞEHİR KONAK;27.1650695800781;38.4222183227539
KAZIMDİRİK MAH. MUSTAFA KEMAL CAD. NO:116-B BORNOVA;27.2048759460449;38.4616928100586
3947 SK. NO:75/B  YURTOĞLU     KARABAĞLAR;27.095983505249;38.3625259399414
ATATÜRK MAH. 63 SOKAK NO:114/AB  BUCA;27.1917917;38.3755332
1145/6 SK. NO:2/B YENİŞEHİR   KONAK;27.1668718;38.4244413
ETİLER MAH. GAZİLER CAD. NO:78 İÇ KAPI NO:P01  KONAK;27.1464;38.42234
Atatürk MAh. Ödemiş Cad. No:15/B-B BEYDAĞ;28.2094345;38.0858536
İSKELE MAH. MİTHATPAŞA CAD. NO:99-A URLA;26.7711897;38.3636821
Onat Cad. No:22/A  BUCA;27.1526699066162;38.3935012817383
Org. Nafiz Gürman Mah. Kubilay Cad. No:31/A	Gümüşpala BAYRAKLI;27.138566;38.4752968
AKTEPE MAH. SÜLEYMAN ERGİN CAD. NO:2/H GAZİEMİR;27.1315951;38.353337
CEMAL GÜRSEL CAD. NO:77/1  KARŞIYAKA;27.0977420806885;38.4575042724609
FEVZİÇAKMAK MAH.535 SOKAK NO:2  GERENKÖY   FOÇA;26.9028076;38.6507776
OĞLANAĞASI CUMHURİYET MAH. EGEMENLİK CAD. NO:2-A MENDERES;27.2239395;38.2391558
DİCLE CD. ÇINARTEPE MH. NO:19-A  KONAK;;
268 Sok. No:39/C BUCA;27.1647052764893;38.3786201477051
TEPEKÖY MAHALLESİ 4554 SOKAK NO:4-B1 TORBALI;27.3610420227051;38.1483039855957
313 Sok. No:117/B  BUCA;27.1593663;38.3888462
7163 SK. NO:50 KARŞIYAKA;27.1375155000001;38.4771012
1637 Sok. No:1/C BAYRAKLI;27.1685886383057;38.4645195007324
GAZİOSMANPAŞA MAH. KAMİL TUNCA CAD. NO:1-A BORNOVA;27.1810612;38.4331097
 KARABAĞLAR;;
ZÜBEYDE HANIM MAH. 7448/4 SOKAK NO:35-G1 KARŞIYAKA ;27.1080417633057;38.4937019348145
YAVUZ CAD. NO:32-A  BORNOVA;27.2044372558594;38.4722747802734
9 EYLÜL MEYDANI NO:12/B    BASMANE KONAK;27.1435679;38.4237996
ILICA MAH. YAVUZ BİNGÖL SANAT SK. NO:13 NARLIDERE;;
Şirinyer Onat Cad. No:207/A BUCA;27.1582908630371;38.402214050293
6251 SOKAK NO:2.B  KARŞIYAKA;27.0945110321045;38.4710388183594
GAZİOSMANPAŞA MAH. 5465 SOK. NO:2-A BORNOVA;27.1935334;38.4318847
7448 / 10 SK. ELİT SİTESİ NO:4-D KARŞIYAKA;;
ESKİİZMİR CD. NO:237/A KARABAĞLAR;;
1093 SOKAK NO:45-A BALLIKUYU   KONAK;27.151827;38.4168575
HÜRRİYET BULV. NO:14-B ÇANKAYA KONAK;;
8019/21 Sok. No:20-A ÇİĞLİ;27.05862;38.484104
GAZİOSMANPAŞA BULV. NO:56-Z1 ÇANKAYA    KONAK;27.1374645999999;38.4222337
 1380 SK.NO:2/A ALSANCAK KONAK;27.1365032;38.432043
ATATÜRK MAH. YAVUZ CAD. NO: 180 - 10  BORNOVA ;;
YEŞİLOVA MH. 4113 SK. NO:2-A BORNOVA;;
Ufuk Mah. 893 Sok. No:10/A BUCA;27.1660331;38.402584
Anadolu Cad. No:1046 ÇİĞLİ;27.0503189999999;38.5055024
8788 SOKAK NO:6 BALATÇIK    ÇİĞLİ;27.0422697;38.5111505
ATAMER MAHALLESİ ÇAMLIK CADDESİ NO:29/A  KONAK;27.1796747999999;38.4098413
GAZİPAŞA CD. KAHRAMAN SK. NO:2-A MENDERES;;
GÖKSU MH. 684/11 SK. NO:7-A BUCA;;
2143 Sok. No:39/B BAYRAKLI;27.1787193;38.4747894
9600 Sok. No:119 limontepe KARABAĞLAR;27.1006851196289;38.3830184936523
ZÜBEYDE HN. MH. 7447/13 SK. NO:13/B     KARŞIYAKA - İZMİR KARŞIYAKA;;
DEDEBAŞI MH. 6111 SK. NO:38 İÇ KAPI NO:1 KARŞIYAKA;;
Fırat Mah. 289/59 Sok. No:2/A BUCA ;27.157127;38.373942
ÖRNEKKÖY MAH. 7401 SOKAK NO:25-A KARŞIYAKA;27.1115112304688;38.4778137207031
GAZİLER CADDESİ 194/B  KAPILAR KONAK;27.1503334;38.4221408
İNÖNÜ CAD. NO: 589/2-B    KARABAĞLAR;27.092448;38.395242
REİS MAH. ORDU CAD. NO:143-A KARABAĞLAR;;
 KONAK;;
YAKA MAH. TAN SK. NO:16 / 32  URLA;;
9701 SK. NO:42/D  LİMONTEPE     KARABAĞLAR;27.0982208;38.37743
9757 SK. NO:49 LİMONTEPE  KARABAĞLAR;27.0982208;38.37743
6183 SOK. NO : 18 KARŞIYAKA;27.100896;38.4725114
30 Ağustos Mah. 7104 Sok. No:11/A MENEMEN;27.0448741912842;38.5595779418945
UMUT MAH. ESKİİZMİR CAD. NO:560-A-A KARABAĞLAR;27.107982635498;38.3751487731934
7064 SOKAK NO:8/B   BORNOVA;27.2748203;38.4306478
POSTACILAR MAH. 7659/3 SOKAK NO:1-A  BAYRAKLI;27.124326;38.48199
ÇETİN EMEÇ MAH.  YAMAÇ SOKAK NO:22 - C   BALÇOVA;27.0611117;38.3866986
MURAT MAH. 2510 K. NO:37 GÜLTEPE KONAK;27.1841678619385;38.4150314331055
ŞB:MEHMET ALİ AKMAN MH.İNÖNÜ CAD.NO:698/D KONAK;27.0707814;38.3968232
HALİL RIFAT PAŞA CAD.NO.431-C     KONAK;27.1099979000001;38.4066605
268/1 Sok. No:5/C  BUCA;27.1668930053711;38.379997253418
Aliçetinkaya Blv. No:49 KONAK;27.144299;38.434246
EVKA 5 MAH. 8925 SK. C 81 BLOK NO:12/B ÇİĞLİ - İZMİR ÇİĞLİ;27.0535302000001;38.5150616
ZÜBEYDE HANIM MAH.7447/13 SK .NO:28/B   KARŞIYAKA;27.1099468;38.4911503
KÜÇÜK ÇİĞLİ MH. ANADOLU CAD.  NO:968-A ÇİĞLİ ;27.0545349121094;38.5004997253418
TORBALI MAH. METROPOLİS CD. 5132 SK. NO:118 / 51  TORBALI;;
BARIŞ MAH. 361/2 SOK. NO:36-B BUCA;27.163365;38.397991
GÜNEY MAH. 1140 SOKAK NO:65-C  KONAK;27.1622992;38.4193599
NALDÖKEN MEYDANI NO:9 NALDÖKEN      BORNOVA ;27.2691781;38.4554387
CEMAL GÜRSEL CAD. NO:2 / 1     KARŞIYAKA;27.1244380000001;38.456728
UMUT MAH. ÖĞRETMEN RASİME ŞEYHOĞLU SK. NO:197-A  KARABAĞLAR;27.0981998443604;38.371524810791
537 SOKAK NO:5/C  KONAK;27.1305887999999;38.4026782
261/1 Sok. No:1/A BUCA ;27.1680183410645;38.3831787109375
LİMANREİS MAH. MİTHATPAŞA CAD. NO:878 - A   NARLIDERE;26.9255809783936;38.3838996887207
NARLI MAH. MİTHATPAŞA CAD. A BLOK   NO:369 - B  NARLIDERE;;
KAZIMDİRİK MAH. MUSTAFA KEMAL CAD. NO:35-A BORNOVA;27.2146798;38.4643053
ATİLLA MAH. İNÖNÜ CAD. NO:21-D KONAK;;
Aydın Hatboyu Cad. No:194/A 	Şirinyer BUCA;27.1469841003418;38.3915824890137
ÖRNEKKÖY MAH. KEMALPAŞA CAD. NO:39-A KEMALPAŞA;;
MİTHATPAŞA CD. NO:425-A KONAK;26.9983978;38.3959999
Cumaovası Cad. No:32 MENDERES;27.1377057;38.2546473
ZAFER MAH. 800 SK. NO:51-A   GAZİEMİR;27.1050720214844;38.3352165222168
MENDERES MAH. MUHTAR RAHMİ ÖZÇOBAN SOKAK NO:1-B-B SARNIÇ;27.1683038;38.2975148
GAZİOSMANPAŞA BULV. NO:2-C  KONAK;27.134771;38.428146
849 SOKAK NO:2/C KEMERALTI  KONAK - İZMİR KONAK;27.1318685;38.416877
3820 SOKAK NO:235  ESKİ İZMİR    KARABAĞLAR;27.09659;38.3695908
6.Sanayi Sitesi 677/39 Sok. No:38 P-8 BUCA;27.1407044;38.3486471
Abdülhamit Yavuz Cad. No:7  GAZİEMİR;27.12723;38.32051
 BARBAROS MAHALLESİ 5216 SOKAK NO:47  BORNOVA;27.1916200000001;38.43718
CUMHURİYET MAH. OTOGAR İÇİ NO:1 ÖDEMİŞ;27.977567;38.227909
1732 / 1 SOKAK NO:1  KARŞIYAKA;27.1154899597168;38.457836151123
ÇİÇEK MAH. ŞEHİT HAKAN UYSAL SOKAK NO:195-A  BAYRAKLI;27.1756567;38.4688108
OSMANGAZİ MH.İBRAHİM ETHEM CD.NO:28    BAYRAKLI;27.1871599999999;38.47118
9677 SOKAK NO:16/1   KARABAĞLAR;;
Fevzi Çakmak Cad. No:160/A URLA;26.7943376000001;38.3551209
GİRNE BUL. NO:62/B     KARŞIYAKA;27.1071605682373;38.4576301574707
FUAT EDİP BASKI MAH. 1620/2 SOKAK NO:57/B  BAYRAKLI;27.160698;38.4717353
YENİKALE MAH.  MİTHATPAŞA CD.  NO:160 NARLIDERE;27.0104629;38.3941921
MURAT REİS MAH. İNÖNÜ CAD. NO:262-A  KONAK;27.1108131408691;38.4018135070801
Menderes Mah. 149 Sok. No:11 BUCA;27.170206;38.3922226
30 AĞUSTOS MAH. 3. CAD. ÖZSELÇUK KOOP. NO:19 MENEMEN;27.0459289550781;38.5536613464355
127 SOKAK NO.1/A  BORNOVA ;27.2508716583252;38.4715385437012
MİTHATPAŞA CAD. NO:568-A  KONAK;;
4899 SOK. NO:12/A    KARABAĞLAR;27.1162966;38.3732449
İSMETKAPTAN MAHALLESİ        FEVZİPAŞA BULVARI    NO:121  KONAK;27.1393108;38.4225693
Akdoğan Cad. No:142 Akıncılar BUCA;27.146754;38.38426
702 SOKAK NO:106 ÇİMENTEPE     KONAK;27.1372513;38.40997
ZÜBEYDA HNM MAH.7447 SK.NO:28/B KARŞIYAKA;27.1128461000001;38.4950172
YALI MAH. 6402 SOK. NO:25-B   KARŞIYAKA;27.0923290000001;38.4669719
286 SOKAK NO:22-D    BAYRAKLI - İZMİR BAYRAKLI;;
Çakmak Cad. No:182/A BUCA;27.1624162000001;38.402234
7000 SOKAK NO:67/1  KARŞIYAKA;27.1354560852051;38.4668998718262
BASIN SİTESİ MAH. GAZETECİ HASAN TAHSİN CAD. NO:150-C KARABAĞLAR;;
CUMHURİYET MAH. ÇANAKKALE ASFALTI NO:45 / A KOYUNDERE BELDESİ MENEMEN;27.0606218;38.5739231
2179 Sok. No:38 Bayraklı BAYRAKLI;27.1731910999999;38.4743336
Tepeköy Mah. İsmetpaşa Cad. 4511 Sok. No:35/4 TORBALI;27.3643932;38.1478462
