﻿TARIH;MAL_TURU;MAL_ADI;BIRIM;ASGARI_UCRET;AZAMI_UCRET;ORTALAMA_UCRET
2015-04-03;SEBZE;BIBER  SIVRI;KG;2.50;6.50;4.50
2015-04-03;SEBZE;BIBER  DOLMA;KG;2;5;3.50
2015-04-03;SEBZE;ENGINAR;ADET;1;3;2
2015-04-03;SEBZE;FASULYE   AYSE;KG;6;16;11
2015-04-03;SEBZE;FASULYE   CALI;KG;4;8;6
2015-04-03;SEBZE;HAVUC;KG;0.60;1.80;1.20
2015-04-03;SEBZE;ISPANAK;KG;0.60;1.50;1.05
2015-04-03;SEBZE;KABAK TAZE;KG;1;2.50;1.75
2015-04-03;SEBZE;KABAK  BAL;KG;0.70;1.50;1.10
2015-04-03;SEBZE;KEREVIZ;KG;2;4.50;3.25
2015-04-03;SEBZE;MARUL;ADET;0.70;2;1.35
2015-04-03;SEBZE;PATLICAN  UZUN;KG;1;2.50;1.75
2015-04-03;SEBZE;PATLICAN TOPAN;KG;1.20;2.80;2
2015-04-03;SEBZE;PATATES;KG;1.30;2.80;2.05
2015-04-03;SEBZE;PANCAR;KG;0.40;1;0.70
2015-04-03;SEBZE;SOGAN   TAZE;KG;1.50;3.50;2.50
2015-04-03;SEBZE;SOGAN   KURU;KG;0.60;1.30;0.95
2015-04-06;SEBZE;Y.DEREOTU;BAĞ;0.20;0.50;0.35
2015-04-06;SEBZE;Y.ROKA;BAĞ;0.15;0.30;0.23
2015-04-06;SEBZE;Y.TERE;BAĞ;0.15;0.30;0.23
2015-04-06;SEBZE;Y.NANE;BAĞ;0.20;0.50;0.35
2015-04-06;MEYVE;ERIK  ANJELIKA;KG;3;6;4.50
2015-04-06;İTHAL..;ELMA GSMIT(İTHAL);KG;3;5.50;4.25
2015-04-06;MEYVE;ELMA  GOLDEN;KG;0.40;2.30;1.35
2015-04-06;MEYVE;ARMUT  MUHT;KG;0.80;2.50;1.65
2015-04-06;İTHAL..;AVAKADO;ADET;1;3;2
2015-04-06;İTHAL..;ANANAS;ADET;3;5.50;4.25
2015-04-06;İTHAL..;MUZ  ITHAL;KG;3;5.50;4.25
2015-04-06;İTHAL..;HINDISTAN CEVIZI;ADET;1.50;3;2.25
2015-04-06;MEYVE;PORTAKAL   FINIKE;KG;1.20;3;2.10
2015-04-06;SEBZE;BROKOLI;KG;1.50;4.50;3
2015-04-06;SEBZE;BAKLA;KG;2;4;3
2015-04-06;SEBZE;BEZELYE;KG;2;4.50;3.25
2015-04-06;SEBZE;BIBER  SIVRI;KG;2.50;6;4.25
2015-04-06;SEBZE;BIBER  DOLMA;KG;2;5;3.50
2015-04-06;SEBZE;ENGINAR;ADET;1;3;2
2015-04-06;MEYVE;AYVA;KG;2.50;6;4.25
2015-04-06;SEBZE;FASULYE   AYSE;KG;6;12;9
2015-04-06;SEBZE;FASULYE   CALI;KG;4;8;6
2015-04-06;SEBZE;HAVUC;KG;0.70;2;1.35
2015-04-06;SEBZE;ISPANAK;KG;0.70;2;1.35
2015-04-06;SEBZE;KABAK TAZE;KG;1;2.70;1.85
2015-04-06;SEBZE;KABAK  BAL;KG;0.70;2;1.35
2015-04-06;SEBZE;KEREVIZ;KG;2;4.50;3.25
2015-04-06;SEBZE;MARUL;ADET;0.70;2;1.35
2015-04-06;SEBZE;PATLICAN  UZUN;KG;1;2.50;1.75
2015-04-06;SEBZE;PATLICAN TOPAN;KG;1.20;2.80;2
2015-04-06;SEBZE;PATATES;KG;1.50;3.20;2.35
2015-04-06;SEBZE;PANCAR;KG;0.40;1;0.70
2015-04-06;SEBZE;SOGAN   TAZE;KG;1.50;3.50;2.50
2015-04-06;SEBZE;SOGAN   KURU;KG;0.60;1.40;1
2015-04-06;SEBZE;LAHANA  KIRMIZI;KG;1;2.50;1.75
2015-04-06;SEBZE;KARNABAHAR;KG;1.50;4;2.75
2015-04-06;SEBZE;TURP  KIRMIZI;KG;0.30;1;0.65
2015-04-06;SEBZE;SEMIZ OTU;KG;0.60;1.20;0.90
2015-04-06;SEBZE;SARIMSAK  TAZE;KG;2;4;3
2015-04-06;SEBZE;SARIMSAK  KURU;KG;6;10;8
2015-04-06;SEBZE;PATATES  CALMA;KG;1.20;3;2.10
2015-04-06;SEBZE;BIBER  TATLI(ÇARLİSTON);KG;1.50;3.50;2.50
2015-04-06;SEBZE;MARUL AYSBERG;ADET;1;2.50;1.75
2015-04-06;SEBZE;MANTAR;KG;2;6;4
2015-04-06;SEBZE;SOGAN   KIRMIZI;KG;1.50;2.80;2.15
2015-04-06;SEBZE;BIBER KIRMIZI;KG;2;5;3.50
2015-04-06;SEBZE;LAHANA  BEYAZ;KG;0.80;2;1.40
2015-04-06;SEBZE;PIRASA;KG;0.80;1.70;1.25
2015-04-06;SEBZE;PAZI;ADET;0.50;1.20;0.85
2015-04-06;SEBZE;BIBER  KIL ACI;KG;7;13;10
2015-04-06;SEBZE;LAHANA  BURUKSEL;KG;1;3;2
2015-04-06;SEBZE;DOMATES  SERA;KG;1;3;2
2015-04-06;SEBZE;SALATALIK  KASA;KG;0.80;2.20;1.50
2015-04-06;SEBZE;DOMATES  SALKIM;KG;1.20;4;2.60
2015-04-06;SEBZE;MARUL KIVIRCIK;ADET;1;2.50;1.75
2015-04-06;SEBZE;YERELMASI;KG;0.70;1.50;1.10
2015-04-06;SEBZE;DENIZ BÖRÜLCESİ;ADET;0.25;0.50;0.38
2015-04-06;MEYVE;ARMUT  DEVECI;KG;2;5;3.50
2015-04-06;SEBZE;MARUL LOLOROSSO;ADET;1;2.50;1.75
2015-04-06;SEBZE;DOMATES CHERRY;KG;2;5;3.50
2015-04-06;SEBZE;DOMATES  BEEF;KG;1;3;2
2015-04-06;MEYVE;KIVI  YERLI;KG;1.50;5;3.25
2015-04-06;İTHAL..;KAVUN  İTHAL;KG;6;10;8
2015-04-06;İTHAL..;ELMA STARKING(İTHAL);KG;3;5.50;4.25
2015-04-06;SEBZE;SALATALIK  SİLOR;KG;1;3;2
2015-04-06;MEYVE;ELMA  ARJANTİN;KG;1;3;2
2015-04-06;İTHAL..;SARIMSAK  İTHAL;KG;8;13;10.50
2015-04-06;İTHAL..;ÜZÜM İTHAL;KG;10;15;12.50
2015-04-06;MEYVE;ARMUT  S.MARIA;KG;1.50;4;2.75
2015-04-06;MEYVE;CILEK;KG;2;4.50;3.25
2015-04-06;MEYVE;ELMA  AMASYA;KG;2;4.20;3.10
2015-04-06;MEYVE;ELMA  STARKING;KG;0.50;2.50;1.50
2015-04-06;MEYVE;GREYFURT;KG;0.50;1.20;0.85
2015-04-06;SEBZE;KARPUZ;KG;0.80;1.70;1.25
2015-04-06;MEYVE;NAR;KG;1;3.30;2.15
2015-04-06;MEYVE;MANDALİNA;KG;0.80;3;1.90
2015-04-06;MEYVE;MUZ  YERLI;KG;2.50;4.50;3.50
2015-04-06;MEYVE;BADEM-ÇAĞLA;KG;4;7;5.50
2015-04-06;MEYVE;PORTAKAL  MUHT;KG;0.40;1.50;0.95
2015-04-06;İTHAL..;KIVI  İTHAL;KG;2;5;3.50
2015-04-06;MEYVE;LIMON  KASA;KG;1;2.50;1.75
2015-04-06;MEYVE;LIMON  DOKME;KG;0.70;2.20;1.45
2015-04-06;SEBZE;Y.MAYDONOZ;BAĞ;0.15;0.30;0.23
2015-04-07;MEYVE;ELMA  GOLDEN;KG;0.40;2.30;1.35
2015-04-07;MEYVE;ARMUT  MUHT;KG;0.80;2.50;1.65
2015-04-07;İTHAL..;AVAKADO;ADET;1;3;2
2015-04-07;İTHAL..;ANANAS;ADET;3;5.50;4.25
2015-04-07;İTHAL..;MUZ  ITHAL;KG;3;5.50;4.25
2015-04-07;İTHAL..;HINDISTAN CEVIZI;ADET;1.50;3;2.25
2015-04-07;MEYVE;PORTAKAL   FINIKE;KG;1.20;3;2.10
2015-04-07;SEBZE;BROKOLI;KG;1.50;4;2.75
2015-04-07;SEBZE;BAKLA;KG;1.50;3.60;2.55
2015-04-07;SEBZE;BEZELYE;KG;2;4.50;3.25
2015-04-07;SEBZE;BIBER  SIVRI;KG;2.50;5.50;4
2015-04-07;SEBZE;BIBER  DOLMA;KG;2;5;3.50
2015-04-07;SEBZE;ENGINAR;ADET;1;2.50;1.75
2015-04-07;SEBZE;FASULYE   AYSE;KG;6;11;8.50
2015-04-07;SEBZE;FASULYE   CALI;KG;4;8;6
2015-04-07;SEBZE;HAVUC;KG;0.70;2;1.35
2015-04-07;SEBZE;ISPANAK;KG;0.70;2;1.35
2015-04-07;SEBZE;KABAK TAZE;KG;1;2.50;1.75
2015-04-07;SEBZE;KABAK  BAL;KG;0.70;2;1.35
2015-04-07;SEBZE;KEREVIZ;KG;2;4.50;3.25
2015-04-07;SEBZE;MARUL;ADET;0.70;2;1.35
2015-04-07;SEBZE;PATLICAN  UZUN;KG;1;2.50;1.75
2015-04-07;SEBZE;PATLICAN TOPAN;KG;1.20;2.60;1.90
2015-04-07;SEBZE;PATATES;KG;1.50;3.30;2.40
2015-04-07;SEBZE;PANCAR;KG;0.40;1;0.70
2015-04-07;SEBZE;SOGAN   TAZE;KG;1.50;3.70;2.60
2015-04-07;SEBZE;SOGAN   KURU;KG;0.60;1.40;1
2015-04-07;SEBZE;LAHANA  KIRMIZI;KG;1;2.50;1.75
2015-04-07;SEBZE;KARNABAHAR;KG;1.50;3.60;2.55
2015-04-07;SEBZE;TURP  KIRMIZI;KG;0.30;1;0.65
2015-04-07;SEBZE;SEMIZ OTU;KG;0.50;1.20;0.85
2015-04-07;SEBZE;SARIMSAK  TAZE;KG;2;4;3
2015-04-07;SEBZE;SARIMSAK  KURU;KG;6;10;8
2015-04-07;SEBZE;PATATES  CALMA;KG;1.50;3.60;2.55
2015-04-07;SEBZE;BIBER  TATLI(ÇARLİSTON);KG;1.50;3.50;2.50
2015-04-07;SEBZE;MARUL AYSBERG;ADET;1;2.50;1.75
2015-04-07;SEBZE;MANTAR;KG;2.50;6;4.25
2015-04-07;SEBZE;SOGAN   KIRMIZI;KG;1.50;2.60;2.05
2015-04-07;SEBZE;BIBER KIRMIZI;KG;2;5;3.50
2015-04-07;SEBZE;LAHANA  BEYAZ;KG;0.80;2;1.40
2015-04-07;SEBZE;PIRASA;KG;0.80;1.60;1.20
2015-04-07;SEBZE;PAZI;ADET;0.50;1.20;0.85
2015-04-07;SEBZE;BIBER  KIL ACI;KG;6;11;8.50
2015-04-07;SEBZE;LAHANA  BURUKSEL;KG;1;3;2
2015-04-07;SEBZE;DOMATES  SERA;KG;1;3;2
2015-04-07;SEBZE;SALATALIK  KASA;KG;0.75;2.20;1.48
2015-04-07;SEBZE;DOMATES  SALKIM;KG;1.20;4;2.60
2015-04-07;SEBZE;MARUL KIVIRCIK;ADET;1;2.50;1.75
2015-04-07;SEBZE;YERELMASI;KG;0.70;1.50;1.10
2015-04-07;SEBZE;DENIZ BÖRÜLCESİ;ADET;0.25;0.50;0.38
2015-04-07;MEYVE;ARMUT  DEVECI;KG;2;5;3.50
2015-04-07;SEBZE;MARUL LOLOROSSO;ADET;1;2.50;1.75
2015-04-07;SEBZE;DOMATES CHERRY;KG;2;5;3.50
2015-04-07;SEBZE;DOMATES  BEEF;KG;1;3;2
2015-04-07;MEYVE;KIVI  YERLI;KG;1.50;5;3.25
2015-04-07;İTHAL..;KAVUN  İTHAL;KG;6;10;8
2015-04-07;İTHAL..;ELMA STARKING(İTHAL);KG;3;5.50;4.25
2015-04-07;SEBZE;SALATALIK  SİLOR;KG;1;3;2
2015-04-07;MEYVE;ELMA  ARJANTİN;KG;1;3;2
2015-04-07;İTHAL..;SARIMSAK  İTHAL;KG;8;13;10.50
2015-04-07;İTHAL..;ÜZÜM İTHAL;KG;10;15;12.50
2015-04-07;MEYVE;AYVA;KG;2.50;6;4.25
2015-04-07;MEYVE;ARMUT  S.MARIA;KG;1.50;4;2.75
2015-04-07;MEYVE;CILEK;KG;2;4.50;3.25
2015-04-07;MEYVE;ELMA  AMASYA;KG;2;4;3
2015-04-07;MEYVE;ELMA  STARKING;KG;0.50;2.50;1.50
2015-04-07;MEYVE;GREYFURT;KG;0.50;1.20;0.85
2015-04-07;SEBZE;KARPUZ;KG;0.75;1.70;1.23
2015-04-07;MEYVE;NAR;KG;1;3.30;2.15
2015-04-07;MEYVE;MUZ  YERLI;KG;2.50;4.50;3.50
2015-04-07;MEYVE;BADEM-ÇAĞLA;KG;4;7;5.50
2015-04-07;MEYVE;PORTAKAL  MUHT;KG;0.40;1.50;0.95
2015-04-07;İTHAL..;KIVI  İTHAL;KG;2;5;3.50
2015-04-07;MEYVE;LIMON  KASA;KG;1;2.50;1.75
2015-04-07;MEYVE;LIMON  DOKME;KG;0.70;2.20;1.45
2015-04-07;SEBZE;Y.MAYDONOZ;BAĞ;0.15;0.30;0.23
2015-04-07;SEBZE;Y.DEREOTU;BAĞ;0.20;0.50;0.35
2015-04-07;SEBZE;Y.ROKA;BAĞ;0.15;0.30;0.23
2015-04-07;SEBZE;Y.TERE;BAĞ;0.15;0.30;0.23
2015-04-07;SEBZE;Y.NANE;BAĞ;0.20;0.50;0.35
2015-04-07;MEYVE;ERIK  ANJELIKA;KG;3;6;4.50
2015-04-07;İTHAL..;ELMA GSMIT(İTHAL);KG;3;5.50;4.25
2015-04-08;SEBZE;TURP  KIRMIZI;KG;0.30;1;0.65
2015-04-08;SEBZE;SEMIZ OTU;KG;0.50;1;0.75
2015-04-08;SEBZE;SARIMSAK  TAZE;KG;1.50;3.80;2.65
2015-04-08;SEBZE;SARIMSAK  KURU;KG;6;10;8
2015-04-08;SEBZE;PATATES  CALMA;KG;1.50;3.60;2.55
2015-04-08;SEBZE;BIBER  TATLI(ÇARLİSTON);KG;1.50;3.50;2.50
2015-04-08;SEBZE;MARUL AYSBERG;ADET;1;3;2
2015-04-08;SEBZE;MANTAR;KG;2.50;5.50;4
2015-04-08;SEBZE;SOGAN   KIRMIZI;KG;1.50;2.50;2
2015-04-08;SEBZE;BIBER KIRMIZI;KG;2;5;3.50
2015-04-08;SEBZE;LAHANA  BEYAZ;KG;0.80;2;1.40
2015-04-08;SEBZE;PIRASA;KG;0.75;1.50;1.13
2015-04-08;SEBZE;PAZI;ADET;0.60;1.50;1.05
2015-04-08;SEBZE;BIBER  KIL ACI;KG;5;10;7.50
2015-04-08;SEBZE;LAHANA  BURUKSEL;KG;1;3;2
2015-04-08;SEBZE;DOMATES  SERA;KG;1;3;2
2015-04-08;MEYVE;AYVA;KG;2.50;6;4.25
2015-04-08;MEYVE;ARMUT  S.MARIA;KG;1.50;4;2.75
2015-04-08;SEBZE;SALATALIK  KASA;KG;0.75;2.20;1.48
2015-04-08;SEBZE;DOMATES  SALKIM;KG;1.20;3.80;2.50
2015-04-08;SEBZE;MARUL KIVIRCIK;ADET;1;2.50;1.75
2015-04-08;SEBZE;YERELMASI;KG;0.70;1.50;1.10
2015-04-08;SEBZE;DENIZ BÖRÜLCESİ;ADET;0.25;0.50;0.38
2015-04-08;MEYVE;ARMUT  DEVECI;KG;2;5;3.50
2015-04-08;SEBZE;MARUL LOLOROSSO;ADET;1;2.80;1.90
2015-04-08;SEBZE;DOMATES CHERRY;KG;2;5;3.50
2015-04-08;SEBZE;DOMATES  BEEF;KG;1;3;2
2015-04-08;MEYVE;KIVI  YERLI;KG;1.50;4.50;3
2015-04-08;İTHAL..;KAVUN  İTHAL;KG;5;10;7.50
2015-04-08;İTHAL..;ELMA STARKING(İTHAL);KG;3;5.50;4.25
2015-04-08;SEBZE;SALATALIK  SİLOR;KG;1;2.80;1.90
2015-04-08;MEYVE;ELMA  ARJANTİN;KG;1;3;2
2015-04-08;İTHAL..;SARIMSAK  İTHAL;KG;8;12;10
2015-04-08;İTHAL..;ÜZÜM İTHAL;KG;10;15;12.50
2015-04-08;MEYVE;CILEK;KG;2;4.50;3.25
2015-04-08;MEYVE;ELMA  AMASYA;KG;2;4;3
2015-04-08;MEYVE;ELMA  STARKING;KG;0.50;2.50;1.50
2015-04-08;MEYVE;GREYFURT;KG;0.50;1.20;0.85
2015-04-08;SEBZE;KARPUZ;KG;0.75;1.80;1.28
2015-04-08;MEYVE;NAR;KG;1;3;2
2015-04-08;MEYVE;MUZ  YERLI;KG;2.50;4.80;3.65
2015-04-08;MEYVE;BADEM-ÇAĞLA;KG;4;7;5.50
2015-04-08;MEYVE;PORTAKAL  MUHT;KG;0.40;1.50;0.95
2015-04-08;İTHAL..;KIVI  İTHAL;KG;2;5;3.50
2015-04-08;MEYVE;LIMON  KASA;KG;1;2.50;1.75
2015-04-08;MEYVE;LIMON  DOKME;KG;0.70;2.20;1.45
2015-04-08;SEBZE;Y.MAYDONOZ;BAĞ;0.15;0.30;0.23
2015-04-08;SEBZE;Y.DEREOTU;BAĞ;0.20;0.50;0.35
2015-04-08;SEBZE;Y.ROKA;BAĞ;0.15;0.30;0.23
2015-04-08;SEBZE;Y.TERE;BAĞ;0.15;0.30;0.23
2015-04-08;SEBZE;Y.NANE;BAĞ;0.20;0.50;0.35
2015-04-08;MEYVE;ERIK  ANJELIKA;KG;3;6;4.50
2015-04-08;İTHAL..;ELMA GSMIT(İTHAL);KG;3;5.50;4.25
2015-04-08;MEYVE;ELMA  GOLDEN;KG;0.40;2.30;1.35
2015-04-08;MEYVE;ARMUT  MUHT;KG;0.80;2.50;1.65
2015-04-08;İTHAL..;AVAKADO;ADET;1;3;2
2015-04-08;İTHAL..;ANANAS;ADET;3;5.50;4.25
2015-04-08;İTHAL..;MUZ  ITHAL;KG;3;5.50;4.25
2015-04-08;İTHAL..;HINDISTAN CEVIZI;ADET;1.50;3;2.25
2015-04-08;MEYVE;PORTAKAL   FINIKE;KG;1.20;3;2.10
2015-04-08;SEBZE;BROKOLI;KG;1.50;4;2.75
2015-04-08;SEBZE;BAKLA;KG;1.50;3.50;2.50
2015-04-08;SEBZE;BEZELYE;KG;2;4.50;3.25
2015-04-08;SEBZE;BIBER  SIVRI;KG;2.50;5;3.75
2015-04-08;SEBZE;BIBER  DOLMA;KG;2;4.50;3.25
2015-04-08;SEBZE;ENGINAR;ADET;1;2.50;1.75
2015-04-08;SEBZE;FASULYE   AYSE;KG;5;9;7
2015-04-08;SEBZE;FASULYE   CALI;KG;4;7.50;5.75
2015-04-08;SEBZE;HAVUC;KG;0.70;2;1.35
2015-04-08;SEBZE;ISPANAK;KG;0.70;2;1.35
2015-04-08;SEBZE;KABAK TAZE;KG;1;2.50;1.75
2015-04-08;SEBZE;KABAK  BAL;KG;0.60;1.80;1.20
2015-04-08;SEBZE;KEREVIZ;KG;2;4.50;3.25
2015-04-08;SEBZE;MARUL;ADET;0.70;2;1.35
2015-04-08;SEBZE;PATLICAN  UZUN;KG;1;2.30;1.65
2015-04-08;SEBZE;PATLICAN TOPAN;KG;1.20;2.80;2
2015-04-08;SEBZE;PATATES;KG;1.50;3.40;2.45
2015-04-08;SEBZE;PANCAR;KG;0.40;1.20;0.80
2015-04-08;SEBZE;SOGAN   TAZE;KG;1.50;3.50;2.50
2015-04-08;SEBZE;SOGAN   KURU;KG;0.50;1.30;0.90
2015-04-08;SEBZE;LAHANA  KIRMIZI;KG;1;2.50;1.75
2015-04-08;SEBZE;KARNABAHAR;KG;1.50;3;2.25
2015-04-09;SEBZE;KARPUZ;KG;0.75;1.80;1.28
2015-04-09;MEYVE;NAR;KG;1;3;2
2015-04-09;MEYVE;MUZ  YERLI;KG;2;4.50;3.25
2015-04-09;MEYVE;BADEM-ÇAĞLA;KG;4;7;5.50
2015-04-09;MEYVE;PORTAKAL  MUHT;KG;0.40;1.50;0.95
2015-04-09;İTHAL..;KIVI  İTHAL;KG;2;5.50;3.75
2015-04-09;MEYVE;LIMON  KASA;KG;1;2.50;1.75
2015-04-09;MEYVE;LIMON  DOKME;KG;0.70;2.20;1.45
2015-04-09;SEBZE;Y.MAYDONOZ;BAĞ;0.15;0.30;0.23
2015-04-09;SEBZE;Y.DEREOTU;BAĞ;0.20;0.50;0.35
2015-04-09;SEBZE;Y.ROKA;BAĞ;0.15;0.30;0.23
2015-04-09;SEBZE;Y.TERE;BAĞ;0.15;0.30;0.23
2015-04-09;SEBZE;Y.NANE;BAĞ;0.20;0.50;0.35
2015-04-09;MEYVE;ERIK  ANJELIKA;KG;3;6;4.50
2015-04-09;İTHAL..;ELMA GSMIT(İTHAL);KG;3;5.50;4.25
2015-04-09;MEYVE;ELMA  GOLDEN;KG;0.40;2.30;1.35
2015-04-09;MEYVE;ARMUT  MUHT;KG;0.80;2.50;1.65
2015-04-09;İTHAL..;AVAKADO;ADET;1;3;2
2015-04-09;İTHAL..;ANANAS;ADET;3;5.50;4.25
2015-04-09;İTHAL..;MUZ  ITHAL;KG;3;5.50;4.25
2015-04-09;İTHAL..;HINDISTAN CEVIZI;ADET;1.50;3;2.25
2015-04-09;MEYVE;PORTAKAL   FINIKE;KG;1.20;3;2.10
2015-04-09;SEBZE;BROKOLI;KG;1.50;4;2.75
2015-04-09;SEBZE;BAKLA;KG;1.50;3.80;2.65
2015-04-09;SEBZE;BEZELYE;KG;2;5;3.50
2015-04-09;SEBZE;BIBER  SIVRI;KG;2.50;5;3.75
2015-04-09;SEBZE;BIBER  DOLMA;KG;2;4.50;3.25
2015-04-09;SEBZE;ENGINAR;ADET;1;2.50;1.75
2015-04-09;SEBZE;FASULYE   AYSE;KG;5;9;7
2015-04-09;SEBZE;FASULYE   CALI;KG;3.50;7;5.25
2015-04-09;SEBZE;HAVUC;KG;0.70;2;1.35
2015-04-09;SEBZE;ISPANAK;KG;0.70;2;1.35
2015-04-09;SEBZE;KABAK TAZE;KG;1;2.50;1.75
2015-04-09;SEBZE;KABAK  BAL;KG;0.60;1.80;1.20
2015-04-09;SEBZE;KEREVIZ;KG;2;4;3
2015-04-09;SEBZE;MARUL;ADET;0.70;2.20;1.45
2015-04-09;SEBZE;PATLICAN  UZUN;KG;1;2.50;1.75
2015-04-09;SEBZE;PATLICAN TOPAN;KG;1.20;2.80;2
2015-04-09;SEBZE;PATATES;KG;1.50;3.40;2.45
2015-04-09;SEBZE;PANCAR;KG;0.40;1.20;0.80
2015-04-09;SEBZE;SOGAN   TAZE;KG;1.50;4;2.75
2015-04-09;SEBZE;SOGAN   KURU;KG;0.50;1.30;0.90
2015-04-09;SEBZE;LAHANA  KIRMIZI;KG;1;2.50;1.75
2015-04-09;SEBZE;KARNABAHAR;KG;1.50;3;2.25
2015-04-09;SEBZE;TURP  KIRMIZI;KG;0.40;1.20;0.80
2015-04-09;SEBZE;SEMIZ OTU;KG;0.50;1;0.75
2015-04-09;SEBZE;SARIMSAK  TAZE;KG;1.50;4;2.75
2015-04-09;SEBZE;SARIMSAK  KURU;KG;6;10;8
2015-04-09;SEBZE;PATATES  CALMA;KG;1.50;3.60;2.55
2015-04-09;SEBZE;BIBER  TATLI(ÇARLİSTON);KG;1.50;3.50;2.50
2015-04-09;SEBZE;MARUL AYSBERG;ADET;1;3;2
2015-04-09;SEBZE;MANTAR;KG;2.50;6;4.25
2015-04-09;SEBZE;SOGAN   KIRMIZI;KG;1.50;2.50;2
2015-04-09;SEBZE;BIBER KIRMIZI;KG;2;5;3.50
2015-04-09;SEBZE;LAHANA  BEYAZ;KG;0.80;2;1.40
2015-04-09;SEBZE;PIRASA;KG;0.75;1.50;1.13
2015-04-09;SEBZE;PAZI;ADET;0.60;1.30;0.95
2015-04-09;SEBZE;BIBER  KIL ACI;KG;5;10;7.50
2015-04-09;SEBZE;LAHANA  BURUKSEL;KG;1;3;2
2015-04-09;SEBZE;DOMATES  SERA;KG;1;2.80;1.90
2015-04-09;SEBZE;SALATALIK  KASA;KG;0.75;2;1.38
2015-04-09;SEBZE;DOMATES  SALKIM;KG;1.20;3.80;2.50
2015-04-09;SEBZE;MARUL KIVIRCIK;ADET;1;2.50;1.75
2015-04-09;SEBZE;YERELMASI;KG;0.70;1.50;1.10
2015-04-09;SEBZE;DENIZ BÖRÜLCESİ;ADET;0.25;0.50;0.38
2015-04-09;MEYVE;ARMUT  DEVECI;KG;2;5;3.50
2015-04-09;SEBZE;MARUL LOLOROSSO;ADET;1;3;2
2015-04-09;SEBZE;DOMATES CHERRY;KG;2;5;3.50
2015-04-09;SEBZE;DOMATES  BEEF;KG;1;3;2
2015-04-09;MEYVE;KIVI  YERLI;KG;1.50;4.50;3
2015-04-09;İTHAL..;KAVUN  İTHAL;KG;5;10;7.50
2015-04-09;İTHAL..;ELMA STARKING(İTHAL);KG;3;5.50;4.25
2015-04-09;SEBZE;SALATALIK  SİLOR;KG;1;2.80;1.90
2015-04-09;MEYVE;ELMA  ARJANTİN;KG;1;3;2
2015-04-09;İTHAL..;SARIMSAK  İTHAL;KG;8;12;10
2015-04-09;İTHAL..;ÜZÜM İTHAL;KG;8;13;10.50
2015-04-09;MEYVE;AYVA;KG;2.50;5.50;4
2015-04-09;MEYVE;ARMUT  S.MARIA;KG;1.50;4.50;3
2015-04-09;MEYVE;CILEK;KG;2;4.50;3.25
2015-04-09;MEYVE;ELMA  AMASYA;KG;2;4;3
2015-04-09;MEYVE;ELMA  STARKING;KG;0.50;2.50;1.50
2015-04-09;MEYVE;GREYFURT;KG;0.50;1.20;0.85
2015-04-10;SEBZE;BIBER  SIVRI;KG;2;4.50;3.25
2015-04-10;SEBZE;BIBER  DOLMA;KG;2;4.70;3.35
2015-04-10;SEBZE;ENGINAR;ADET;1;2.50;1.75
2015-04-10;SEBZE;FASULYE   AYSE;KG;4;8;6
2015-04-10;SEBZE;FASULYE   CALI;KG;3.50;7;5.25
2015-04-10;SEBZE;HAVUC;KG;0.70;2;1.35
2015-04-10;SEBZE;ISPANAK;KG;1;2.30;1.65
2015-04-10;SEBZE;KABAK TAZE;KG;1;2.80;1.90
2015-04-10;SEBZE;KABAK  BAL;KG;0.60;1.80;1.20
2015-04-10;SEBZE;KEREVIZ;KG;2;4.50;3.25
2015-04-10;SEBZE;MARUL;ADET;0.70;2.30;1.50
2015-04-10;SEBZE;PATLICAN  UZUN;KG;1;2.60;1.80
2015-04-10;SEBZE;PATLICAN TOPAN;KG;1.20;2.80;2
2015-04-10;SEBZE;PATATES;KG;1.50;3.40;2.45
2015-04-10;SEBZE;PANCAR;KG;0.40;1.30;0.85
2015-04-10;SEBZE;SOGAN   TAZE;KG;1.50;4;2.75
2015-04-10;SEBZE;SOGAN   KURU;KG;0.50;1.30;0.90
2015-04-10;SEBZE;LAHANA  KIRMIZI;KG;1;2.70;1.85
2015-04-10;SEBZE;KARNABAHAR;KG;1.50;3;2.25
2015-04-10;SEBZE;TURP  KIRMIZI;KG;0.40;1.30;0.85
2015-04-10;SEBZE;SEMIZ OTU;KG;0.50;1.20;0.85
2015-04-10;SEBZE;SARIMSAK  TAZE;KG;1.50;4;2.75
2015-04-10;SEBZE;SARIMSAK  KURU;KG;6;10;8
2015-04-10;SEBZE;PATATES  CALMA;KG;1.50;3.60;2.55
2015-04-10;SEBZE;BIBER  TATLI(ÇARLİSTON);KG;1.50;3.30;2.40
2015-04-10;SEBZE;MARUL AYSBERG;ADET;1;3;2
2015-04-10;SEBZE;MANTAR;KG;2.50;6;4.25
2015-04-10;SEBZE;SOGAN   KIRMIZI;KG;1.50;2.80;2.15
2015-04-10;SEBZE;BIBER KIRMIZI;KG;2;5;3.50
2015-04-10;SEBZE;LAHANA  BEYAZ;KG;0.80;2;1.40
2015-04-10;SEBZE;PIRASA;KG;0.75;1.80;1.28
2015-04-10;SEBZE;PAZI;ADET;0.60;1.30;0.95
2015-04-10;SEBZE;BIBER  KIL ACI;KG;5;10;7.50
2015-04-10;SEBZE;LAHANA  BURUKSEL;KG;1;3;2
2015-04-10;SEBZE;DOMATES  SERA;KG;1;3;2
2015-04-10;SEBZE;SALATALIK  KASA;KG;0.75;2;1.38
