﻿TARIH;MAL_TURU;MAL_ADI;BIRIM;ASGARI_UCRET;AZAMI_UCRET;ORTALAMA_UCRET
2020-01-22;BALIK;ÇIPURA (DENİZ);KG;55;60;57.50
2020-01-22;BALIK;MEZGİT (DENİZ);KG;8;12;10
2020-01-23;BALIK;ORKİNOZ (DENİZ);KG;8;17;12.50
2020-01-23;BALIK;GRANYOZ (DENİZ);KG;4;55;29.50
2020-01-23;BALIK;DONUK HAMSİ;KG;5;10;7.50
2020-01-23;BALIK;YAZILIORKINOS(DENİZ);KG;7.25;14;10.63
2020-01-23;KÜLTÜR;LEVREK ( KÜLTÜR );KG;12;76;44
2020-01-23;BALIK;ISPAROZ (DENİZ);KG;2;4;3
2020-01-23;BALIK;KARAGÖZ (DENİZ);KG;3;15;9
2020-01-23;BALIK;MEZGİT (DENİZ);KG;3;15;9
2020-01-23;BALIK;DIL;KG;2;150;76
2020-01-23;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;12;150;81
2020-01-23;BALIK;TEKİR(DENİZ);KG;7.50;9;8.25
2020-01-23;BALIK;BÜLBÜL (DENİZ );KG;3;10;6.50
2020-01-23;BALIK;PAPAĞAN ( DENİZ );KG;2;5;3.50
2020-01-23;BALIK;PALAMUT-TORİK (DENİZ;ADET;28;35;31.50
2020-01-23;BALIK;ISTAVRIT (DENİZ);KG;2.92;4.17;3.55
2020-01-23;BALIK;ZARGANA (DENİZ);KG;9;25;17
2020-01-23;BALIK;SARDALYA (DENİZ);KG;2.08;12.50;7.29
2020-01-23;BALIK;KILIÇ (DENİZ);KG;17.50;40;28.75
2020-01-23;BALIK;KALAMAR (DENİZ);KG;65;80;72.50
2020-01-23;BALIK;KOLYOZ (DENİZ);KG;2.50;20.83;11.67
2020-01-23;BALIK;KOLORİT(DENİZ);KG;12.50;12.50;12.50
2020-01-23;BALIK;SÜBYE (DENİZ);KG;20;25;22.50
2020-01-23;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;50;30
2020-01-23;BALIK;BAKALYARO(KÜÇÜKBOY);KG;3;9;6
2020-01-23;BALIK;ÇİMÇİM (DENİZ);KG;3;20;11.50
2020-01-23;BALIK;JAPON HAMSİ;KG;2.50;10;6.25
2020-01-23;TATLI SU;İTHAL SOMON(TATLI);KG;68;68;68
2020-01-23;TATLI SU;SAZAN ( TATLI );KG;14;17;15.50
2020-01-23;BALIK;ISKORPIT (DENİZ);KG;3;60;31.50
2020-01-23;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;10;45;27.50
2020-01-23;BALIK;YABANİ KALAMAR;KG;6;17;11.50
2020-01-23;BALIK;MERCAN(KÜÇÜK BOY);KG;1.50;9;5.25
2020-01-23;TATLI SU;SOMON ( TATLI );KG;20;28;24
2020-01-23;BALIK;SOKKAN(DENİZ);KG;17;20;18.50
2020-01-23;BALIK;TIRSI (DENİZ);KG;2.08;74.07;38.08
2020-01-23;BALIK;KUPEZ (DENİZ);KG;0.83;41.67;21.25
2020-01-23;BALIK;USKUMRU (DENİZ);KG;7.50;60;33.75
2020-01-23;BALIK;MERCAN (BÜYÜKBOY);KG;10;50;30
2020-01-23;BALIK;KAMİT(DENİZ);KG;4.17;12.50;8.34
2020-01-23;BALIK;MIRMIR (DENİZ);KG;15;55;35
2020-01-23;BALIK;MASKO DENİZ;KG;8;9;8.50
2020-01-23;BALIK;LOKUM(DENİZ);KG;15;15;15
2020-01-23;BALIK;BARBUN (TEKİR);KG;10;160;85
2020-01-23;BALIK;İSTAVRİT(SARI KANAT);KG;5.83;50;27.92
2020-01-23;TATLI SU;ÇAPAK(TATLI);KG;4;4;4
2020-01-23;BALIK;BARBUN(KAYA);KG;7;180;93.50
2020-01-23;BALIK;HANOS ( DENİZ );KG;2;40;21
2020-01-23;BALIK;FENER (DENİZ);KG;2.50;59;30.75
2020-01-23;TATLI SU;ALABALIK ( TATLI );KG;27.50;28.75;28.13
2020-01-23;BALIK;TRANÇA (DENİZ);KG;120;120;120
2020-01-23;BALIK;LEVREK (DENİZ);KG;14;100;57
2020-01-23;BALIK;LİDAKİ (DENİZ);KG;4;35;19.50
2020-01-23;BALIK;LÜFER ( DENİZ);KG;50;120;85
2020-01-23;BALIK;DİL(CANGIDEZ);KG;2;20;11
2020-01-23;BALIK;KÖPEK (DENİZ);KG;5;10;7.50
2020-01-23;BALIK;HAMSI (DENİZ);KG;5;22.50;13.75
2020-01-23;BALIK;AHTOPOT (DENİZ);KG;20;55;37.50
2020-01-23;BALIK;SARPA (DENİZ);KG;2;16;9
2020-01-23;BALIK;KEREVİT ( DENİZ );KG;1.50;2;1.75
2020-01-23;BALIK;KARİDES (DENİZ);KG;10;160;85
2020-01-23;BALIK;KRAÇA ( DENİZ );KG;3.33;25;14.17
2020-01-23;BALIK;PEYGAMBER (DENİZ);KG;50;100;75
2020-01-23;BALIK;DONUK SARDALYA;KG;4.17;6.67;5.42
2020-01-23;BALIK;KOFANA ( DENİZ );KG;70;80;75
2020-01-23;İTHAL (DONUK);MEZGİT;KG;3;12.50;7.75
2020-01-23;BALIK;IZMARIT (DENİZ);KG;2;7;4.50
2020-01-23;BALIK;TOMBIK(DENİZ);KG;8;10;9
2020-01-23;BALIK;SARGOZ(DENİZ);KG;8;50;29
2020-01-23;BALIK;ÇIPURA (DENİZ);KG;23;60;41.50
2020-01-23;BALIK;KEFAL (DENİZ);KG;5;20;12.50
2020-01-23;BALIK;TURNA (DENİZ);KG;12;50;31
2020-01-23;BALIK;KIRLANGIÇ (DENİZ);KG;2;80;41
2020-01-23;BALIK;MELANUR (DENİZ);KG;8;45;26.50
2020-01-23;BALIK;LAHOZ (DENİZ);KG;90;90;90
2020-01-23;İTHAL (DONUK);DONUK(KALAMAR);KG;65;65;65
2020-01-24;BALIK;PALAMUT-TORİK (DENİZ;ADET;27;50;38.50
2020-01-24;BALIK;DIL;KG;1.50;140;70.75
2020-01-24;BALIK;SİNARİT (DENİZ);KG;140;140;140
2020-01-24;BALIK;KUPEZ (DENİZ);KG;0.83;20.83;10.83
2020-01-24;BALIK;SARGOZ(DENİZ);KG;3.50;60;31.75
2020-01-24;BALIK;MASKO DENİZ;KG;8;9;8.50
2020-01-24;BALIK;TIRSI (DENİZ);KG;4.17;10;7.09
2020-01-24;BALIK;ZARGANA (DENİZ);KG;10;18;14
2020-01-24;BALIK;JAPON HAMSİ;KG;10;10;10
2020-01-24;BALIK;KRAÇA ( DENİZ );KG;23.33;25;24.17
2020-01-24;BALIK;KALAMAR (DENİZ);KG;35;80;57.50
2020-01-24;BALIK;MELANUR (DENİZ);KG;40;40;40
2020-01-24;BALIK;SARDALYA (DENİZ);KG;1.67;41.67;21.67
2020-01-24;BALIK;SÜBYE (DENİZ);KG;2.50;35;18.75
2020-01-24;TATLI SU;İTHAL SOMON(TATLI);KG;45;65;55
2020-01-24;BALIK;MIRMIR (DENİZ);KG;8;40;24
2020-01-24;BALIK;PEYGAMBER (DENİZ);KG;40;100;70
2020-01-24;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;20;70;45
2020-01-24;BALIK;BARBUN(KAYA);KG;70;140;105
2020-01-24;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;40;25
2020-01-24;BALIK;KIRLANGIÇ (DENİZ);KG;2;70;36
2020-01-24;BALIK;PALASKA(DENİZ);KG;1.50;1.50;1.50
2020-01-24;BALIK;DONUK HAMSİ;KG;2.08;10.83;6.46
2020-01-24;BALIK;ISKORPIT (DENİZ);KG;6;70;38
2020-01-24;BALIK;KARİDES (DENİZ);KG;60;160;110
2020-01-24;BALIK;LÜFER (KÜÇÜK );KG;70;100;85
2020-01-24;BALIK;PAPAĞAN ( DENİZ );KG;7;20;13.50
2020-01-24;BALIK;FANGRI (DENİZ);KG;7;7;7
2020-01-24;BALIK;LİDAKİ (DENİZ);KG;4;35;19.50
2020-01-24;İTHAL (DONUK);MEZGİT;KG;3;10;6.50
2020-01-24;BALIK;LEVREK (DENİZ);KG;17;80;48.50
2020-01-24;BALIK;KEFAL (DENİZ);KG;5.83;30;17.92
2020-01-24;BALIK;SOKKAN(DENİZ);KG;10;20;15
2020-01-24;BALIK;AKYA (DENİZ);KG;40;40;40
2020-01-24;BALIK;KOLYOZ (DENİZ);KG;4.17;16.67;10.42
2020-01-24;BALIK;TOMBIK(DENİZ);KG;7;10;8.50
2020-01-24;BALIK;ORFOZ (DENİZ);KG;70;90;80
2020-01-24;BALIK;FENER (DENİZ);KG;3;30;16.50
2020-01-24;BALIK;LAHOZ (DENİZ);KG;100;120;110
2020-01-24;TATLI SU;SOMON ( TATLI );KG;28;45;36.50
2020-01-24;BALIK;KOFANA ( DENİZ );KG;90;90;90
2020-01-24;BALIK;KÖPEK (DENİZ);KG;5;10;7.50
2020-01-24;BALIK;HAMSI (DENİZ);KG;2.50;16.67;9.59
2020-01-24;BALIK;KAMİT(DENİZ);KG;7.50;7.50;7.50
2020-01-24;BALIK;LOKUM(DENİZ);KG;13;13;13
2020-01-24;BALIK;MERCAN(KÜÇÜK BOY);KG;2.50;9.40;5.95
2020-01-24;BALIK;YABANİ KALAMAR;KG;2;15;8.50
2020-01-24;BALIK;YAZILIORKINOS(DENİZ);KG;13;14;13.50
2020-01-24;BALIK;GRANYOZ (DENİZ);KG;14.50;38;26.25
2020-01-24;BALIK;ÇIPURA (DENİZ);KG;23;80;51.50
2020-01-24;BALIK;KOLORİT(DENİZ);KG;5;5;5
2020-01-24;BALIK;SARPA (DENİZ);KG;6;15;10.50
2020-01-24;BALIK;KARAGÖZ (DENİZ);KG;4;40;22
2020-01-24;BALIK;ÇİMÇİM (DENİZ);KG;3;20;11.50
2020-01-24;BALIK;USKUMRU (DENİZ);KG;10;55;32.50
2020-01-24;BALIK;BÜLBÜL (DENİZ );KG;3;12;7.50
2020-01-24;BALIK;ISPAROZ (DENİZ);KG;1;5;3
2020-01-24;BALIK;KILIÇ (DENİZ);KG;30;40;35
2020-01-24;BALIK;KEREVİT ( DENİZ );KG;1.50;15;8.25
2020-01-24;BALIK;İSTAKOZ (DENİZ);KG;23;250;136.50
2020-01-24;BALIK;TRANÇA (DENİZ);KG;100;110;105
2020-01-24;BALIK;ÇUÇUNA;KG;3;3;3
2020-01-24;BALIK;MERCAN (BÜYÜKBOY);KG;10;155;82.50
2020-01-24;BALIK;IZMARIT (DENİZ);KG;0.50;6;3.25
2020-01-24;KÜLTÜR;LEVREK ( KÜLTÜR );KG;10;70;40
2020-01-24;BALIK;İSTAVRİT(SARI KANAT);KG;5;16.67;10.84
2020-01-24;BALIK;BAKALYARO(KÜÇÜKBOY);KG;3;9;6
2020-01-24;BALIK;BARBUN (TEKİR);KG;10;170;90
2020-01-24;BALIK;TEKİR(DENİZ);KG;4;9;6.50
2020-01-24;BALIK;AHTOPOT (DENİZ);KG;20;60;40
2020-01-24;BALIK;ISTAVRIT (DENİZ);KG;3.33;4.17;3.75
2020-01-24;BALIK;HANOS ( DENİZ );KG;3;6;4.50
2020-01-24;TATLI SU;YILAN ( TATLI );KG;20;25;22.50
2020-01-24;BALIK;LÜFER ( DENİZ);KG;100;120;110
2020-01-24;BALIK;MEZGİT (DENİZ);KG;5;13;9
2020-01-24;BALIK;TURNA (DENİZ);KG;9;45;27
2020-01-24;BALIK;DİL(CANGIDEZ);KG;2;14;8
2020-01-24;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;15;15.50;15.25
2020-01-24;BALIK;PİSİ ( DENİZ );KG;60;130;95
2020-01-25;BALIK;ISPAROZ (DENİZ);KG;2;5;3.50
2020-01-25;BALIK;BÜLBÜL (DENİZ );KG;5;12;8.50
2020-01-25;BALIK;YABANİ KALAMAR;KG;3;16;9.50
2020-01-25;TATLI SU;ALABALIK ( TATLI );KG;28.75;32.50;30.63
2020-01-25;BALIK;PALAMUT-TORİK (DENİZ;ADET;27.50;30;28.75
2020-01-25;BALIK;MINEKOP (DENİZ);KG;6;35;20.50
2020-01-25;BALIK;SARPA (DENİZ);KG;12;12;12
2020-01-25;BALIK;TRANÇA (DENİZ);KG;100;110;105
2020-01-25;BALIK;TOMBIK(DENİZ);KG;8;8;8
2020-01-25;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;12;15.50;13.75
2020-01-25;BALIK;HANOS ( DENİZ );KG;4;5;4.50
2020-01-25;BALIK;HAMSI (DENİZ);KG;2.08;24.17;13.13
2020-01-25;BALIK;KOLYOZ (DENİZ);KG;5.83;16.67;11.25
2020-01-25;BALIK;ISTAVRIT (DENİZ);KG;4.17;4.17;4.17
2020-01-25;BALIK;DİL(CANGIDEZ);KG;1;16;8.50
2020-01-25;BALIK;KARAGÖZ (DENİZ);KG;3;40;21.50
2020-01-25;BALIK;LÜFER ( DENİZ);KG;80;150;115
2020-01-25;BALIK;TURNA (DENİZ);KG;20;50;35
2020-01-25;BALIK;İSTAVRİT(SARI KANAT);KG;5.83;33.33;19.58
2020-01-25;BALIK;ÇİMÇİM (DENİZ);KG;3;20;11.50
2020-01-25;BALIK;FENER (DENİZ);KG;3;30;16.50
2020-01-25;BALIK;İSTAKOZ (DENİZ);KG;2;2;2
2020-01-25;BALIK;JAPON HAMSİ;KG;10;10;10
2020-01-25;BALIK;IZMARIT (DENİZ);KG;4;5;4.50
2020-01-25;BALIK;LAHOZ (DENİZ);KG;100;130;115
2020-01-25;BALIK;AKYA (DENİZ);KG;15;15;15
2020-01-25;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;20;65;42.50
2020-01-25;KÜLTÜR;LEVREK ( KÜLTÜR );KG;8;60;34
2020-01-25;BALIK;SÜBYE (DENİZ);KG;3;30;16.50
2020-01-25;İTHAL (DONUK);MEZGİT;KG;3;12.50;7.75
2020-01-25;BALIK;MERCAN (BÜYÜKBOY);KG;10;150;80
2020-01-25;BALIK;KEFAL (DENİZ);KG;3.33;29.17;16.25
2020-01-25;BALIK;ZARGANA (DENİZ);KG;5;25;15
2020-01-25;TATLI SU;ÇAPAK(TATLI);KG;4;4;4
2020-01-25;BALIK;KAMİT(DENİZ);KG;5;8.33;6.67
2020-01-25;BALIK;KUPEZ (DENİZ);KG;0.83;20;10.42
2020-01-25;BALIK;MASKO DENİZ;KG;8;8;8
2020-01-25;BALIK;KALAMAR (DENİZ);KG;70;80;75
2020-01-25;BALIK;PEYGAMBER (DENİZ);KG;60;100;80
2020-01-25;BALIK;LİDAKİ (DENİZ);KG;5;50;27.50
2020-01-25;BALIK;MERCAN(KÜÇÜK BOY);KG;2;9;5.50
2020-01-25;BALIK;BAKALYARO(KÜÇÜKBOY);KG;5;9;7
2020-01-25;BALIK;ISKORPIT (DENİZ);KG;5;70;37.50
2020-01-25;TATLI SU;SAZAN ( TATLI );KG;16;17;16.50
2020-01-25;BALIK;YAZILIORKINOS(DENİZ);KG;14;15;14.50
2020-01-25;BALIK;MIRMIR (DENİZ);KG;12;50;31
2020-01-25;BALIK;ÇIPURA (DENİZ);KG;35;90;62.50
2020-01-25;BALIK;TIRSI (DENİZ);KG;3.33;8.33;5.83
2020-01-25;BALIK;ORFOZ (DENİZ);KG;80;80;80
2020-01-25;BALIK;KILIÇ (DENİZ);KG;25;35;30
2020-01-25;BALIK;SARDALYA (DENİZ);KG;1.67;8.33;5
2020-01-25;BALIK;KÖPEK (DENİZ);KG;2;5;3.50
2020-01-25;BALIK;KARİDES (DENİZ);KG;50;150;100
2020-01-25;BALIK;LEVREK (DENİZ);KG;30;85;57.50
2020-01-25;BALIK;BARBUN (TEKİR);KG;10;140;75
2020-01-25;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;40;25
2020-01-25;BALIK;USKUMRU (DENİZ);KG;8;60;34
2020-01-25;BALIK;KIRLANGIÇ (DENİZ);KG;2;70;36
2020-01-25;BALIK;MELANUR (DENİZ);KG;14;18;16
2020-01-25;BALIK;GRANYOZ (DENİZ);KG;16;45;30.50
2020-01-25;BALIK;PİSİ ( DENİZ );KG;50;100;75
2020-01-25;BALIK;SİNARİT (DENİZ);KG;12.50;110;61.25
2020-01-25;BALIK;DONUK HAMSİ;KG;5;10;7.50
2020-01-25;BALIK;SOKKAN(DENİZ);KG;8;8;8
2020-01-25;TATLI SU;SOMON ( TATLI );KG;27;28;27.50
2020-01-25;TATLI SU;İTHAL SOMON(TATLI);KG;68;68;68
2020-01-25;BALIK;KRAÇA ( DENİZ );KG;8.33;25;16.67
2020-01-25;BALIK;DIL;KG;20;140;80
2020-01-25;BALIK;AHTOPOT (DENİZ);KG;25;60;42.50
2020-01-26;BALIK;MIRLAN(DENİZ);KG;8;12;10
2020-01-26;BALIK;BARBUN (TEKİR);KG;10;120;65
2020-01-26;BALIK;İSTAVRİT(SARI KANAT);KG;4.17;40;22.09
2020-01-26;BALIK;PİSİ ( DENİZ );KG;40;100;70
2020-01-26;BALIK;GRANYOZ (DENİZ);KG;15;50;32.50
2020-01-26;BALIK;MASKO DENİZ;KG;7;8;7.50
2020-01-26;BALIK;LÜFER ( DENİZ);KG;100;120;110
2020-01-26;BALIK;SARPA (DENİZ);KG;2;13;7.50
2020-01-26;BALIK;DİL(CANGIDEZ);KG;2;18;10
2020-01-26;İTHAL (DONUK);DONUK(KALAMAR);KG;60;60;60
2020-01-26;TATLI SU;SOMON ( TATLI );KG;45;45;45
2020-01-26;BALIK;SARGOZ(DENİZ);KG;35;50;42.50
2020-01-26;BALIK;KARİDES (DENİZ);KG;60;150;105
2020-01-26;BALIK;KEFAL (DENİZ);KG;2.50;29.17;15.84
2020-01-26;BALIK;BARBUN(KAYA);KG;25;130;77.50
2020-01-26;BALIK;SARDALYA (DENİZ);KG;1.67;8.33;5
2020-01-26;BALIK;KOFANA ( DENİZ );KG;70;100;85
2020-01-26;BALIK;DONUK HAMSİ;KG;5;5;5
2020-01-26;BALIK;TRANÇA (DENİZ);KG;100;120;110
2020-01-26;BALIK;ISKORPIT (DENİZ);KG;3;80;41.50
2020-01-26;BALIK;KOLYOZ (DENİZ);KG;6.25;15;10.63
2020-01-26;KÜLTÜR;LEVREK ( KÜLTÜR );KG;8;80;44
2020-01-26;BALIK;KEREVİT ( DENİZ );KG;2;20;11
2020-01-26;BALIK;YAZILIORKINOS(DENİZ);KG;7.50;10;8.75
2020-01-26;BALIK;KRAÇA ( DENİZ );KG;15;25;20
2020-01-26;BALIK;HAMSI (DENİZ);KG;1.67;20.83;11.25
2020-01-26;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;12;12;12
2020-01-26;BALIK;SİNARİT (DENİZ);KG;80;130;105
2020-01-26;BALIK;LOKUM(DENİZ);KG;5;5;5
2020-01-26;BALIK;BAKALYARO(KÜÇÜKBOY);KG;3;9;6
2020-01-26;BALIK;SÜBYE (DENİZ);KG;7;25;16
2020-01-26;BALIK;BÜLBÜL (DENİZ );KG;4;12;8
2020-01-26;BALIK;ÇİMÇİM (DENİZ);KG;3;18;10.50
2020-01-26;BALIK;TOMBIK(DENİZ);KG;8;35;21.50
2020-01-26;BALIK;LÜFER (KÜÇÜK );KG;100;120;110
2020-01-26;BALIK;USKUMRU (DENİZ);KG;7;63;35
2020-01-26;BALIK;ZARGANA (DENİZ);KG;7;25;16
2020-01-26;TATLI SU;ÇAPAK(TATLI);KG;5;40;22.50
2020-01-26;BALIK;KOLORİT(DENİZ);KG;8.33;10.42;9.38
2020-01-26;BALIK;PAPAĞAN ( DENİZ );KG;8;12;10
2020-01-26;BALIK;SOKKAN(DENİZ);KG;15;30;22.50
2020-01-26;BALIK;JAPON HAMSİ;KG;5.83;8.33;7.08
2020-01-26;BALIK;TEKİR(DENİZ);KG;4;9;6.50
2020-01-26;BALIK;MERCAN(KÜÇÜK BOY);KG;2;30;16
2020-01-26;BALIK;LİDAKİ (DENİZ);KG;5;50;27.50
2020-01-26;BALIK;DIL;KG;15;140;77.50
2020-01-26;BALIK;KIRLANGIÇ (DENİZ);KG;2;80;41
2020-01-26;BALIK;HANOS ( DENİZ );KG;3;5;4
2020-01-26;İTHAL (DONUK);MEZGİT;KG;5;20;12.50
2020-01-26;BALIK;YABANİ KALAMAR;KG;3;18;10.50
2020-01-26;BALIK;LEVREK (DENİZ);KG;14;80;47
2020-01-26;BALIK;AHTOPOT (DENİZ);KG;25;55;40
2020-01-26;BALIK;LAHOZ (DENİZ);KG;120;130;125
2020-01-26;BALIK;ÇIPURA (DENİZ);KG;40;80;60
2020-01-26;BALIK;İSTAKOZ (DENİZ);KG;20;250;135
2020-01-26;TATLI SU;İTHAL SOMON(TATLI);KG;43;68;55.50
2020-01-26;BALIK;MIRMIR (DENİZ);KG;12;50;31
2020-01-26;BALIK;TURNA (DENİZ);KG;30;50;40
2020-01-26;TATLI SU;SAZAN ( TATLI );KG;15;17;16
2020-01-26;BALIK;PALAMUT-TORİK (DENİZ;ADET;27.50;27.50;27.50
2020-01-26;BALIK;FENER (DENİZ);KG;3;25;14
2020-01-26;BALIK;KILIÇ (DENİZ);KG;21;40;30.50
2020-01-26;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;18;35;26.50
2020-01-26;BALIK;VATOZ (DENİZ);KG;3;6;4.50
2020-01-26;BALIK;ISPAROZ (DENİZ);KG;2;4;3
2020-01-26;BALIK;PALASKA(DENİZ);KG;1.50;1.50;1.50
2020-01-26;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;45;27.50
2020-01-26;BALIK;MERCAN (BÜYÜKBOY);KG;10;140;75
2020-01-26;BALIK;KALAMAR (DENİZ);KG;60;80;70
2020-01-26;BALIK;PEYGAMBER (DENİZ);KG;40;100;70
2020-01-26;BALIK;KÖPEK (DENİZ);KG;2;7;4.50
2020-01-26;BALIK;KUPEZ (DENİZ);KG;0.42;16.67;8.55
2020-01-26;BALIK;IZMARIT (DENİZ);KG;1.80;8;4.90
2020-01-26;BALIK;TIRSI (DENİZ);KG;2.50;6.67;4.59
2020-01-26;BALIK;KAMİT(DENİZ);KG;3.75;10;6.88
2020-01-26;BALIK;MEZGİT (DENİZ);KG;4;15;9.50
2020-01-26;BALIK;KARAGÖZ (DENİZ);KG;7;8;7.50
2020-01-27;BALIK;ISTAVRIT (DENİZ);KG;3.33;3.33;3.33
2020-01-27;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;17;40;28.50
2020-01-27;KÜLTÜR;LEVREK ( KÜLTÜR );KG;12;76;44
2020-01-27;BALIK;TIRSI (DENİZ);KG;2.50;7.92;5.21
2020-01-27;BALIK;FENER (DENİZ);KG;3;30;16.50
2020-01-27;BALIK;KARİDES (DENİZ);KG;60;140;100
2020-01-27;BALIK;ÇİMÇİM (DENİZ);KG;2.50;20;11.25
2020-01-27;BALIK;HANOS ( DENİZ );KG;3;5;4
2020-01-27;BALIK;YABANİ KALAMAR;KG;1;15;8
2020-01-27;BALIK;İSTAVRİT(SARI KANAT);KG;3.33;40;21.67
2020-01-27;BALIK;TURNA (DENİZ);KG;8.50;40;24.25
2020-01-27;BALIK;JAPON HAMSİ;KG;8.33;12;10.17
2020-01-27;TATLI SU;SAZAN ( TATLI );KG;14;16;15
2020-01-27;BALIK;DIL;KG;20;120;70
2020-01-27;BALIK;MASKO DENİZ;KG;8;10;9
2020-01-27;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;50;30
2020-01-27;BALIK;SİNARİT (DENİZ);KG;40;120;80
2020-01-27;BALIK;BÜLBÜL (DENİZ );KG;3;12;7.50
2020-01-27;BALIK;KARAGÖZ (DENİZ);KG;3;30;16.50
2020-01-27;BALIK;KILIÇ (DENİZ);KG;25;60;42.50
2020-01-27;BALIK;MEZGİT (DENİZ);KG;4;15;9.50
2020-01-27;BALIK;PAPAĞAN ( DENİZ );KG;9;20;14.50
2020-01-27;BALIK;BARBUN(KAYA);KG;40;120;80
2020-01-27;BALIK;GRANYOZ (DENİZ);KG;24;40;32
2020-01-27;BALIK;KAMİT(DENİZ);KG;4.17;4.17;4.17
2020-01-27;BALIK;KRAÇA ( DENİZ );KG;15;120;67.50
2020-01-27;BALIK;BARBUN (TEKİR);KG;10;130;70
2020-01-27;BALIK;KALAMAR (DENİZ);KG;70;80;75
2020-01-27;BALIK;MERCAN(KÜÇÜK BOY);KG;2.50;15;8.75
2020-01-27;BALIK;KUPEZ (DENİZ);KG;0.83;25;12.92
2020-01-27;BALIK;IZMARIT (DENİZ);KG;2;2;2
2020-01-27;İTHAL (DONUK);MEZGİT;KG;5;12;8.50
2020-01-27;BALIK;ISPAROZ (DENİZ);KG;2;12;7
2020-01-27;BALIK;ISKORPIT (DENİZ);KG;3;100;51.50
2020-01-27;BALIK;PEYGAMBER (DENİZ);KG;40;90;65
2020-01-27;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;15;15;15
2020-01-27;BALIK;KIRLANGIÇ (DENİZ);KG;2;50;26
2020-01-27;BALIK;LAHOZ (DENİZ);KG;100;140;120
2020-01-27;BALIK;KEREVİT ( DENİZ );KG;2.50;2.50;2.50
2020-01-27;BALIK;LÜFER ( DENİZ);KG;60;120;90
2020-01-27;BALIK;HAMSI (DENİZ);KG;1.67;35;18.34
2020-01-27;BALIK;SARPA (DENİZ);KG;5;12;8.50
2020-01-27;BALIK;USKUMRU (DENİZ);KG;7;60;33.50
2020-01-27;BALIK;KÖPEK (DENİZ);KG;5;10;7.50
2020-01-27;BALIK;KOLORİT(DENİZ);KG;5;5;5
2020-01-27;BALIK;DİL(CANGIDEZ);KG;2;80;41
2020-01-27;BALIK;LİDAKİ (DENİZ);KG;2;40;21
2020-01-27;BALIK;KOLYOZ (DENİZ);KG;4.17;12.50;8.34
2020-01-27;BALIK;BAKALYARO(KÜÇÜKBOY);KG;3;20;11.50
2020-01-27;BALIK;SOKKAN(DENİZ);KG;20;24;22
2020-01-27;BALIK;LEVREK (DENİZ);KG;30;90;60
2020-01-27;BALIK;TEKİR(DENİZ);KG;4;9;6.50
2020-01-27;TATLI SU;SOMON ( TATLI );KG;25;45;35
2020-01-27;BALIK;LÜFER (KÜÇÜK );KG;70;75;72.50
2020-01-27;BALIK;SÜBYE (DENİZ);KG;18;25;21.50
2020-01-27;BALIK;SARDALYA (DENİZ);KG;1.67;8.33;5
2020-01-27;BALIK;MERCAN (BÜYÜKBOY);KG;10;120;65
2020-01-27;BALIK;ÇIPURA (DENİZ);KG;50;70;60
2020-01-27;BALIK;PALAMUT-TORİK (DENİZ;ADET;10;32;21
2020-01-27;BALIK;TOMBIK(DENİZ);KG;5;10;7.50
2020-01-27;TATLI SU;ALABALIK ( TATLI );KG;28.75;28.75;28.75
2020-01-27;BALIK;SARGOZ(DENİZ);KG;30;60;45
2020-01-27;BALIK;KOFANA ( DENİZ );KG;70;70;70
2020-01-27;BALIK;PİSİ ( DENİZ );KG;6;6;6
2020-01-27;BALIK;AHTOPOT (DENİZ);KG;20;60;40
2020-01-27;BALIK;ZARGANA (DENİZ);KG;4;30;17
2020-01-27;BALIK;KEFAL (DENİZ);KG;3.33;30;16.67
2020-01-27;BALIK;MIRMIR (DENİZ);KG;6;35;20.50
2020-01-28;BALIK;AKYA (DENİZ);KG;32;50;41
2020-01-28;BALIK;KÖPEK (DENİZ);KG;5;15;10
2020-01-28;BALIK;SARPA (DENİZ);KG;8;13;10.50
2020-01-28;BALIK;MERCAN (BÜYÜKBOY);KG;10;140;75
2020-01-28;BALIK;YENGEÇ (DENİZ);KG;20;20;20
2020-01-28;BALIK;LÜFER ( DENİZ);KG;60;120;90
2020-01-28;BALIK;KOLYOZ (DENİZ);KG;5.83;16.67;11.25
2020-01-28;BALIK;KRAÇA ( DENİZ );KG;16.67;20.83;18.75
2020-01-28;TATLI SU;İTHAL SOMON(TATLI);KG;15;66;40.50
2020-01-28;BALIK;LAHOZ (DENİZ);KG;100;130;115
2020-01-28;BALIK;KALAMAR (DENİZ);KG;65;80;72.50
