﻿TARIH;MAL_TURU;MAL_ADI;BIRIM;ASGARI_UCRET;AZAMI_UCRET;ORTALAMA_UCRET
2016-02-06;BALIK;ISKORPIT (DENİZ);KG;6;6;6
2016-02-06;BALIK;HAMSI (DENİZ);KG;3.75;8.33;6.04
2016-02-06;BALIK;ZARGANA (DENİZ);KG;4;8;6
2016-02-06;BALIK;DONUK SARDALYA;KG;2.50;5;3.75
2016-02-06;BALIK;PALAMUT-TORİK (DENİZ;ADET;20;20;20
2016-02-06;BALIK;SARPA (DENİZ);KG;5;5;5
2016-02-06;BALIK;İSTAKOZ (DENİZ);KG;130;130;130
2016-02-06;BALIK;SARGOZ(DENİZ);KG;20;20;20
2016-02-06;BALIK;FANGRI (DENİZ);KG;50;50;50
2016-02-06;BALIK;KALAMAR (DENİZ);KG;25;40;32.50
2016-02-06;KÜLTÜR;LEVREK ( KÜLTÜR );KG;10;39;24.50
2016-02-06;BALIK;KOLYOZ (DENİZ);KG;3.33;8.33;5.83
2016-02-06;BALIK;LÜFER ( DENİZ);KG;50;55;52.50
2016-02-06;BALIK;LEVREK (DENİZ);KG;20;45;32.50
2016-02-06;TATLI SU;ALABALIK ( TATLI );KG;3.75;8.13;5.94
2016-02-06;BALIK;ISPAROZ (DENİZ);KG;2;4;3
2016-02-06;BALIK;İSTAVRİT(SARI KANAT);KG;5.83;20.83;13.33
2016-02-06;BALIK;TİRSİ (DONUK);KG;3.33;3.33;3.33
2016-02-06;BALIK;BARBUN(KAYA);KG;60;90;75
2016-02-06;BALIK;AHTOPOT (DENİZ);KG;22;22;22
2016-02-06;BALIK;LÜFER (KÜÇÜK );KG;32;50;41
2016-02-06;BALIK;KALKAN (DENİZ);KG;60;100;80
2016-02-06;BALIK;ISTAVRIT (DENİZ);KG;3.33;3.33;3.33
2016-02-06;BALIK;TIRSI (DENİZ);KG;5.83;7.50;6.67
2016-02-06;BALIK;IZMARIT (DENİZ);KG;1;1;1
2016-02-06;BALIK;PAPAĞAN ( DENİZ );KG;8;10;9
2016-02-06;BALIK;TOMBIK(DENİZ);KG;4;9;6.50
2016-02-06;BALIK;DIL;KG;17;80;48.50
2016-02-06;BALIK;KOLYOZ (DONUK);KG;2.50;2.50;2.50
2016-02-06;BALIK;SOKKAN(DENİZ);KG;12;12;12
2016-02-07;BALIK;BARBUN (TEKİR);KG;10;45;27.50
2016-02-07;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;4.75;5.50;5.13
2016-02-07;BALIK;IZMARIT (DENİZ);KG;1;2.50;1.75
2016-02-07;BALIK;KALAMAR (DENİZ);KG;35;40;37.50
2016-02-07;BALIK;LOKUM(DENİZ);KG;6;8;7
2016-02-07;BALIK;KOLORİT(DENİZ);KG;5.83;5.83;5.83
2016-02-07;BALIK;YABANİ KALAMAR;KG;4;12;8
2016-02-07;BALIK;KEFAL (DENİZ);KG;5.83;5.83;5.83
2016-02-07;BALIK;JAPON HAMSİ;KG;3.33;3.33;3.33
2016-02-07;BALIK;KOFANA ( DENİZ );KG;55;55;55
2016-02-07;BALIK;BAKALYARO(KÜÇÜKBOY);KG;7;7;7
2016-02-07;BALIK;ISKORPIT (DENİZ);KG;30;30;30
2016-02-07;BALIK;SÜBYE (DENİZ);KG;8;8;8
2016-02-07;BALIK;PEYGAMBER (DENİZ);KG;25;25;25
2016-02-07;BALIK;BARBUN(KAYA);KG;35;120;77.50
2016-02-07;BALIK;KUPEZ (DENİZ);KG;1.67;6.25;3.96
2016-02-07;BALIK;YAZILIORKINOS(DENİZ);KG;10;10;10
2016-02-07;BALIK;TİRSİ (DONUK);KG;2.92;3.33;3.13
2016-02-07;BALIK;AKYA (DENİZ);KG;25;27;26
2016-02-07;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;11.50;45;28.25
2016-02-07;BALIK;KIRLANGIÇ (DENİZ);KG;5;35;20
2016-02-07;BALIK;SARDALYA (DENİZ);KG;2.08;8.33;5.21
2016-02-07;BALIK;SİNARİT (DENİZ);KG;40;50;45
2016-02-07;BALIK;FENER (DENİZ);KG;15;15;15
2016-02-07;BALIK;KÖPEK (DENİZ);KG;3;3;3
2016-02-07;BALIK;TURNA (DENİZ);KG;20;20;20
2016-02-07;BALIK;KALKAN (DENİZ);KG;55;75;65
2016-02-07;KÜLTÜR;LEVREK ( KÜLTÜR );KG;11;35;23
2016-02-07;BALIK;ISPAROZ (DENİZ);KG;2;3.50;2.75
2016-02-07;BALIK;KOLYOZ (DENİZ);KG;2.50;10;6.25
2016-02-07;BALIK;TIRSI (DENİZ);KG;3.33;8.33;5.83
2016-02-07;TATLI SU;İTHAL SOMON(TATLI);KG;24;27;25.50
2016-02-07;BALIK;SOKKAN(DENİZ);KG;13;15;14
2016-02-07;BALIK;TRANÇA (DENİZ);KG;20;75;47.50
2016-02-07;BALIK;MERCAN (BÜYÜKBOY);KG;10;50;30
2016-02-07;BALIK;DONUK SARDALYA;KG;2.92;4.17;3.55
2016-02-07;BALIK;DIL;KG;17;55;36
2016-02-07;BALIK;KARİDES (DENİZ);KG;50;65;57.50
2016-02-07;BALIK;BAKALYAR(BÜYÜKBOY);KG;14;23;18.50
2016-02-07;BALIK;HAMSI (DENİZ);KG;0.83;8.33;4.58
2016-02-07;BALIK;GRANYOZ (DENİZ);KG;11;16;13.50
2016-02-07;BALIK;TOMBIK(DENİZ);KG;5;5;5
2016-02-07;BALIK;İSTAVRİT(SARI KANAT);KG;12.50;12.50;12.50
2016-02-07;BALIK;LÜFER ( DENİZ);KG;41;55;48
2016-02-07;BALIK;KARAGÖZ (DENİZ);KG;2.50;3;2.75
2016-02-07;BALIK;ÇIPURA (DENİZ);KG;50;55;52.50
2016-02-07;BALIK;USKUMRU (DENİZ);KG;3;24;13.50
2016-02-07;BALIK;DONUK HAMSİ;KG;2.08;5.83;3.96
2016-02-07;TATLI SU;ALABALIK ( TATLI );KG;7.50;8.13;7.82
2016-02-07;BALIK;LAHOZ (DENİZ);KG;40;60;50
2016-02-07;BALIK;AHTOPOT (DENİZ);KG;22;22;22
2016-02-07;BALIK;LİDAKİ (DENİZ);KG;8;30;19
2016-02-07;BALIK;ORKİNOZ (DENİZ);KG;7;7;7
2016-02-07;BALIK;ISTAVRIT (DENİZ);KG;3.33;4.17;3.75
2016-02-07;BALIK;MERCAN(KÜÇÜK BOY);KG;2;8;5
2016-02-07;BALIK;MIRMIR (DENİZ);KG;7;7;7
2016-02-07;BALIK;TEKİR(DENİZ);KG;5;9.30;7.15
2016-02-08;BALIK;LİDAKİ (DENİZ);KG;2;25;13.50
2016-02-08;BALIK;IZMARIT (DENİZ);KG;1.50;3.30;2.40
2016-02-08;BALIK;AKYA (DENİZ);KG;20;23;21.50
2016-02-08;BALIK;MEZGİT (DENİZ);KG;5;5;5
2016-02-08;TATLI SU;İTHAL SOMON(TATLI);KG;24;24;24
2016-02-08;BALIK;DONUK SARDALYA;KG;2.92;3.75;3.34
2016-02-08;BALIK;BARBUN (TEKİR);KG;10;30;20
2016-02-08;BALIK;KEFAL (DENİZ);KG;3.33;9.17;6.25
2016-02-08;BALIK;SARPA (DENİZ);KG;3;10;6.50
2016-02-08;BALIK;KARAGÖZ (DENİZ);KG;5;11;8
2016-02-08;BALIK;KAMİT(DENİZ);KG;1.67;2.92;2.30
2016-02-08;BALIK;BAKALYARO(KÜÇÜKBOY);KG;2;9;5.50
2016-02-08;BALIK;JAPON HAMSİ;KG;2.50;4.17;3.34
2016-02-08;BALIK;KUPEZ (DENİZ);KG;0.83;50;25.42
2016-02-08;BALIK;KALAMAR (DENİZ);KG;35;40;37.50
2016-02-08;BALIK;İSPENDEK(DENİZ);KG;6;6;6
2016-02-08;BALIK;AHTOPOT (DENİZ);KG;12;22;17
2016-02-08;BALIK;KIRLANGIÇ (DENİZ);KG;1;40;20.50
2016-02-08;BALIK;SİNARİT (DENİZ);KG;15;70;42.50
2016-02-08;BALIK;BARBUN(KAYA);KG;40;100;70
2016-02-08;BALIK;PEYGAMBER (DENİZ);KG;20;45;32.50
2016-02-08;BALIK;ÇİMÇİM (DENİZ);KG;1;6;3.50
2016-02-08;BALIK;ZARGANA (DENİZ);KG;3;10;6.50
2016-02-08;BALIK;KILIÇ (DENİZ);KG;20;35;27.50
2016-02-08;BALIK;HANOS ( DENİZ );KG;2;3;2.50
2016-02-08;BALIK;MELANUR (DENİZ);KG;8.50;12;10.25
2016-02-08;BALIK;SARGOZ(DENİZ);KG;20;40;30
2016-02-08;BALIK;MERCAN (BÜYÜKBOY);KG;10;60;35
2016-02-08;BALIK;İSTAVRİT(SARI KANAT);KG;5;16.67;10.84
2016-02-08;BALIK;ISKORPIT (DENİZ);KG;2.50;40;21.25
2016-02-08;BALIK;YABANİ KALAMAR;KG;3;6;4.50
2016-02-08;BALIK;LÜFER (KÜÇÜK );KG;15;15;15
2016-02-08;BALIK;USKUMRU (DENİZ);KG;4;25;14.50
2016-02-08;TATLI SU;ALABALIK ( TATLI );KG;9.38;9.38;9.38
2016-02-08;BALIK;DONUK HAMSİ;KG;2.92;4.17;3.55
2016-02-08;KÜLTÜR;LEVREK ( KÜLTÜR );KG;10;22;16
2016-02-08;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;18;14
2016-02-08;BALIK;MIRMIR (DENİZ);KG;5;33;19
2016-02-08;BALIK;DIL;KG;12;65;38.50
2016-02-08;BALIK;DİL(CANGIDEZ);KG;10;10;10
2016-02-08;BALIK;YAZILIORKINOS(DENİZ);KG;3.80;4;3.90
2016-02-08;BALIK;SARDALYA (DENİZ);KG;0.58;4.17;2.38
2016-02-08;BALIK;HAMSI (DENİZ);KG;0.58;9.17;4.88
2016-02-08;BALIK;TIRSI (DENİZ);KG;3.33;4.58;3.96
2016-02-08;BALIK;ISTAVRIT (DENİZ);KG;2.08;4.17;3.13
2016-02-08;BALIK;MERCAN(KÜÇÜK BOY);KG;1;8;4.50
2016-02-08;BALIK;ÇIPURA (DENİZ);KG;12;45;28.50
2016-02-08;BALIK;KOFANA ( DENİZ );KG;40;40;40
2016-02-08;BALIK;FENER (DENİZ);KG;6;18;12
2016-02-08;BALIK;KALKAN (DENİZ);KG;60;60;60
2016-02-08;BALIK;TRANÇA (DENİZ);KG;55;70;62.50
2016-02-08;BALIK;LAHOZ (DENİZ);KG;50;75;62.50
2016-02-08;BALIK;MASKO DENİZ;KG;2;3;2.50
2016-02-08;BALIK;VATOZ (DENİZ);KG;0.20;0.50;0.35
2016-02-08;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;5;5.50;5.25
2016-02-08;BALIK;TEKİR(DENİZ);KG;4.50;9;6.75
2016-02-08;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;9.50;16;12.75
2016-02-08;BALIK;KARİDES (DENİZ);KG;35;57;46
2016-02-08;BALIK;SÜBYE (DENİZ);KG;7;8;7.50
2016-02-08;BALIK;KÖPEK (DENİZ);KG;3;5;4
2016-02-08;BALIK;KRAÇA ( DENİZ );KG;3.33;10.83;7.08
2016-02-08;BALIK;KOLYOZ (DENİZ);KG;3.33;7.92;5.63
2016-02-08;BALIK;ISPAROZ (DENİZ);KG;1.50;3;2.25
2016-02-08;BALIK;LEVREK (DENİZ);KG;2.50;15;8.75
2016-02-09;BALIK;MEZGİT (DENİZ);KG;5;6;5.50
2016-02-09;BALIK;SÜBYE (DENİZ);KG;5;8;6.50
2016-02-09;BALIK;BARBUN (TEKİR);KG;10;40;25
2016-02-09;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;22;16
2016-02-09;KÜLTÜR;LEVREK ( KÜLTÜR );KG;10;39;24.50
2016-02-09;BALIK;SİNARİT (DENİZ);KG;25;75;50
2016-02-09;BALIK;AHTOPOT (DENİZ);KG;8;22;15
2016-02-09;BALIK;PALAMUT-TORİK (DENİZ;ADET;15;23;19
2016-02-09;BALIK;KILIÇ (DENİZ);KG;20;25;22.50
2016-02-09;BALIK;KUPEZ (DENİZ);KG;0.83;7.50;4.17
2016-02-09;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;10.50;40;25.25
2016-02-09;İTHAL (DONUK);DONUK(KALAMAR);KG;15;20;17.50
2016-02-09;BALIK;SARPA (DENİZ);KG;2;6;4
2016-02-09;BALIK;ÇIPURA (DENİZ);KG;12;50;31
2016-02-09;BALIK;MASKO DENİZ;KG;2;3;2.50
2016-02-09;BALIK;KOLYOZ (DENİZ);KG;3.33;8.33;5.83
2016-02-09;BALIK;TEKİR(DENİZ);KG;5;9;7
2016-02-09;BALIK;LİDAKİ (DENİZ);KG;5;20;12.50
2016-02-09;BALIK;TIRSI (DENİZ);KG;2.08;4.17;3.13
2016-02-09;BALIK;MEZGİT (DONUK);KG;18;18;18
2016-02-09;BALIK;FANGRI (DENİZ);KG;70;75;72.50
2016-02-09;BALIK;TURNA (DENİZ);KG;17;18;17.50
2016-02-09;BALIK;LOKUM(DENİZ);KG;3.50;7;5.25
2016-02-09;BALIK;BAKALYARO(KÜÇÜKBOY);KG;1.50;9;5.25
2016-02-09;BALIK;LÜFER (KÜÇÜK );KG;35;55;45
2016-02-09;BALIK;SOKKAN(DENİZ);KG;13;13;13
2016-02-09;BALIK;IZMARIT (DENİZ);KG;1;2.50;1.75
2016-02-09;BALIK;KEFAL (DENİZ);KG;3.33;15;9.17
2016-02-09;BALIK;TOMBIK(DENİZ);KG;3;7;5
2016-02-09;TATLI SU;SOMON ( TATLI );KG;13;13;13
2016-02-09;BALIK;PEYGAMBER (DENİZ);KG;25;45;35
2016-02-09;BALIK;LEVREK (DENİZ);KG;25;40;32.50
2016-02-09;BALIK;LAHOZ (DENİZ);KG;60;75;67.50
2016-02-09;BALIK;KRAÇA ( DENİZ );KG;3.75;6.67;5.21
2016-02-09;BALIK;HANOS ( DENİZ );KG;2;3;2.50
2016-02-09;BALIK;ISKORPIT (DENİZ);KG;2.50;60;31.25
2016-02-09;BALIK;LÜFER ( DENİZ);KG;2.50;80;41.25
2016-02-09;BALIK;SARDALYA (DENİZ);KG;0.83;3.33;2.08
2016-02-09;BALIK;MERCAN(KÜÇÜK BOY);KG;1;9;5
2016-02-09;BALIK;YABANİ KALAMAR;KG;2.50;15;8.75
2016-02-09;BALIK;DİL(CANGIDEZ);KG;4;4;4
2016-02-09;BALIK;ÇİMÇİM (DENİZ);KG;2.50;8;5.25
2016-02-09;BALIK;İSTAVRİT(SARI KANAT);KG;1.67;25;13.34
2016-02-09;BALIK;KOLORİT(DENİZ);KG;5;5.83;5.42
2016-02-09;BALIK;KOFANA ( DENİZ );KG;40;40;40
2016-02-09;BALIK;ORFOZ (DENİZ);KG;25;25;25
2016-02-09;BALIK;KAMİT(DENİZ);KG;1.67;2.50;2.09
2016-02-09;BALIK;USKUMRU (DENİZ);KG;9;25;17
2016-02-09;BALIK;KÖPEK (DENİZ);KG;2;5;3.50
2016-02-09;BALIK;SARGOZ(DENİZ);KG;5;40;22.50
2016-02-09;BALIK;DIL;KG;20;80;50
2016-02-09;BALIK;GRANYOZ (DENİZ);KG;8;20;14
2016-02-09;BALIK;KARİDES (DENİZ);KG;30;43;36.50
2016-02-09;BALIK;JAPON HAMSİ;KG;3.33;5;4.17
2016-02-09;BALIK;BÜLBÜL (DENİZ );KG;4;4;4
2016-02-09;BALIK;HAMSI (DENİZ);KG;0.83;7.50;4.17
2016-02-09;BALIK;ZARGANA (DENİZ);KG;1.50;10;5.75
2016-02-09;BALIK;ISPAROZ (DENİZ);KG;1.67;5;3.34
2016-02-09;TATLI SU;ALABALIK ( TATLI );KG;7.50;9.38;8.44
2016-02-09;BALIK;KARAGÖZ (DENİZ);KG;4;6;5
2016-02-09;BALIK;BARBUN(KAYA);KG;45;95;70
2016-02-09;BALIK;ISTAVRIT (DENİZ);KG;2.50;4.17;3.34
2016-02-09;TATLI SU;İTHAL SOMON(TATLI);KG;24;25;24.50
2016-02-09;BALIK;MERCAN (BÜYÜKBOY);KG;10;60;35
2016-02-09;BALIK;KIRLANGIÇ (DENİZ);KG;2;45;23.50
2016-02-09;BALIK;KALAMAR (DENİZ);KG;30;40;35
2016-02-09;BALIK;FENER (DENİZ);KG;3;20;11.50
2016-02-09;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;3.75;5.50;4.63
2016-02-09;BALIK;MELANUR (DENİZ);KG;6;14;10
2016-02-09;BALIK;MIRMIR (DENİZ);KG;12;30;21
2016-02-09;BALIK;KARİDES(DONUK);KG;18;18;18
2016-02-10;BALIK;PAPAĞAN ( DENİZ );KG;8;8;8
2016-02-10;BALIK;VATOZ (DENİZ);KG;0.50;0.50;0.50
2016-02-10;BALIK;USKUMRU (DENİZ);KG;4;25;14.50
2016-02-10;TATLI SU;İTHAL SOMON(TATLI);KG;20;23;21.50
2016-02-10;BALIK;ZARGANA (DENİZ);KG;3;12;7.50
2016-02-10;BALIK;TOMBIK(DENİZ);KG;3;4.50;3.75
2016-02-10;BALIK;KILIÇ (DENİZ);KG;17;25;21
2016-02-10;BALIK;KIRLANGIÇ (DENİZ);KG;2;50;26
2016-02-10;BALIK;İSTAVRİT(SARI KANAT);KG;5;25;15
2016-02-10;BALIK;SARGOZ(DENİZ);KG;25;40;32.50
2016-02-10;BALIK;LİDAKİ (DENİZ);KG;1.50;25;13.25
2016-02-10;BALIK;KÖPEK (DENİZ);KG;3;5;4
2016-02-10;BALIK;TIRSI (DENİZ);KG;1.67;5;3.34
2016-02-10;BALIK;BARBUN (TEKİR);KG;10;38;24
2016-02-10;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;20;15
2016-02-10;BALIK;PEYGAMBER (DENİZ);KG;20;45;32.50
2016-02-10;BALIK;ISKORPIT (DENİZ);KG;15;50;32.50
2016-02-10;BALIK;SARPA (DENİZ);KG;3;5;4
2016-02-10;BALIK;ÇIPURA (DENİZ);KG;20;60;40
2016-02-10;BALIK;JAPON HAMSİ;KG;2.50;2.92;2.71
2016-02-10;BALIK;KOFANA ( DENİZ );KG;60;60;60
2016-02-10;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;5;5.50;5.25
2016-02-10;BALIK;BAKALYARO(KÜÇÜKBOY);KG;1.50;9;5.25
2016-02-10;BALIK;AHTOPOT (DENİZ);KG;8;22;15
2016-02-10;BALIK;MEZGİT (DENİZ);KG;2.50;6;4.25
2016-02-10;BALIK;LÜFER ( DENİZ);KG;35;80;57.50
2016-02-10;BALIK;LEVREK (DENİZ);KG;20;50;35
2016-02-10;BALIK;MELANUR (DENİZ);KG;3.50;9;6.25
2016-02-10;BALIK;GRANYOZ (DENİZ);KG;8;25;16.50
2016-02-10;BALIK;TURNA (DENİZ);KG;8;30;19
2016-02-10;BALIK;IZMARIT (DENİZ);KG;1;3;2
2016-02-10;BALIK;KOLYOZ (DENİZ);KG;4.17;8.33;6.25
2016-02-10;BALIK;YAZILIORKINOS(DENİZ);KG;3;7;5
2016-02-10;BALIK;DONUK HAMSİ;KG;2.92;7.92;5.42
2016-02-10;BALIK;HANOS ( DENİZ );KG;1;3;2
2016-02-10;BALIK;KUPEZ (DENİZ);KG;0.83;6;3.42
2016-02-10;BALIK;KRAÇA ( DENİZ );KG;1.67;5.83;3.75
2016-02-10;BALIK;MERCAN (BÜYÜKBOY);KG;8;80;44
2016-02-10;BALIK;ISTAVRIT (DENİZ);KG;2.50;4.58;3.54
2016-02-10;BALIK;YABANİ KALAMAR;KG;2.50;10;6.25
2016-02-10;BALIK;TEKİR(DENİZ);KG;2.50;9;5.75
2016-02-10;BALIK;İSTAKOZ (DENİZ);KG;7;140;73.50
2016-02-10;BALIK;KARAGÖZ (DENİZ);KG;2;15;8.50
2016-02-10;BALIK;SARDALYA (DENİZ);KG;0.42;8.60;4.51
2016-02-10;BALIK;TRANÇA (DENİZ);KG;30;70;50
2016-02-10;TATLI SU;ALABALIK ( TATLI );KG;9.38;9.38;9.38
2016-02-10;BALIK;HAMSI (DENİZ);KG;0.58;8.33;4.46
2016-02-10;BALIK;SİNARİT (DENİZ);KG;30;80;55
2016-02-10;TATLI SU;SAZAN ( TATLI );KG;8;8;8
2016-02-10;TATLI SU;YILAN ( TATLI );KG;12;13;12.50
2016-02-10;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;12;35;23.50
2016-02-10;KÜLTÜR;LEVREK ( KÜLTÜR );KG;7;39;23
2016-02-10;BALIK;ISPAROZ (DENİZ);KG;1;3;2
2016-02-10;BALIK;FENER (DENİZ);KG;3;15;9
2016-02-10;BALIK;KOLORİT(DENİZ);KG;1.67;5;3.34
2016-02-10;BALIK;BARBUN(KAYA);KG;40;90;65
2016-02-10;BALIK;KALAMAR (DENİZ);KG;30;40;35
2016-02-10;BALIK;LAHOZ (DENİZ);KG;40;75;57.50
2016-02-10;BALIK;KAMİT(DENİZ);KG;2.50;2.50;2.50
2016-02-10;BALIK;PALAMUT-TORİK (DENİZ;ADET;8.30;21.50;14.90
2016-02-10;BALIK;SOKKAN(DENİZ);KG;12;15;13.50
2016-02-10;BALIK;PİSİ ( DENİZ );KG;30;60;45
2016-02-10;BALIK;FANGRI (DENİZ);KG;70;70;70
2016-02-10;BALIK;MERCAN(KÜÇÜK BOY);KG;1;9;5
2016-02-10;BALIK;DIL;KG;15;90;52.50
2016-02-10;BALIK;KEFAL (DENİZ);KG;3.33;16.67;10
2016-02-10;BALIK;MIRMIR (DENİZ);KG;3;27;15
2016-02-10;BALIK;LÜFER (KÜÇÜK );KG;35;50;42.50
2016-02-10;BALIK;ÇİMÇİM (DENİZ);KG;1;16;8.50
2016-02-10;BALIK;KARİDES (DENİZ);KG;4;60;32
2016-02-10;BALIK;SÜBYE (DENİZ);KG;5;8;6.50
2016-02-10;BALIK;MASKO DENİZ;KG;0.20;3;1.60
2016-02-11;BALIK;KÖPEK (DENİZ);KG;1;1;1
2016-02-11;BALIK;MERCAN(KÜÇÜK BOY);KG;2;9;5.50
2016-02-11;BALIK;İSTAVRİT(SARI KANAT);KG;5;10;7.50
2016-02-11;KÜLTÜR;LEVREK ( KÜLTÜR );KG;9;22;15.50
2016-02-11;TATLI SU;SAZAN ( TATLI );KG;4;7;5.50
2016-02-11;BALIK;TOMBIK(DENİZ);KG;4.50;4.50;4.50
2016-02-11;BALIK;FENER (DENİZ);KG;6;20;13
2016-02-11;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;20;15
2016-02-11;BALIK;KILIÇ (DENİZ);KG;20;20;20
2016-02-11;BALIK;BÜLBÜL (DENİZ );KG;3;3;3
2016-02-11;BALIK;MASKO DENİZ;KG;2;3;2.50
2016-02-11;BALIK;KARİDES (DENİZ);KG;35;80;57.50
2016-02-11;BALIK;HANOS ( DENİZ );KG;2.50;4.50;3.50
2016-02-11;BALIK;MELANUR (DENİZ);KG;8;9;8.50
2016-02-11;BALIK;KEREVİT ( DENİZ );KG;2.50;2.50;2.50
2016-02-11;BALIK;KUPEZ (DENİZ);KG;0.83;5.83;3.33
2016-02-11;BALIK;DONUK HAMSİ;KG;3.33;4.67;4
2016-02-11;BALIK;LÜFER ( DENİZ);KG;35;65;50
2016-02-11;BALIK;SİNARİT (DENİZ);KG;45;70;57.50
2016-02-11;BALIK;DONUK DİL;KG;15;15;15
2016-02-11;BALIK;SÜBYE (DENİZ);KG;5;8;6.50
2016-02-11;BALIK;AHTOPOT (DENİZ);KG;8;22;15
2016-02-11;BALIK;IZMARIT (DENİZ);KG;2;2;2
2016-02-11;BALIK;BARBUN (TEKİR);KG;10;34;22
2016-02-11;BALIK;KOLYOZ (DENİZ);KG;3.42;8.33;5.88
2016-02-11;TATLI SU;SOMON ( TATLI );KG;9.50;14;11.75
2016-02-11;BALIK;KIRLANGIÇ (DENİZ);KG;2;2;2
2016-02-11;BALIK;KALKAN (DENİZ);KG;60;70;65
2016-02-11;BALIK;DONUK SARDALYA;KG;3.33;3.33;3.33
2016-02-11;İTHAL (DONUK);DONUK(KALAMAR);KG;18;20;19
2016-02-11;BALIK;BARBUN(KAYA);KG;40;90;65
2016-02-11;BALIK;PEYGAMBER (DENİZ);KG;10;40;25
2016-02-11;BALIK;PİSİ ( DENİZ );KG;10;50;30
2016-02-11;BALIK;ÇİMÇİM (DENİZ);KG;2;9;5.50
2016-02-11;BALIK;ISTAVRIT (DENİZ);KG;2.50;3.33;2.92
2016-02-11;BALIK;BAKALYARO(KÜÇÜKBOY);KG;3;8;5.50
2016-02-11;BALIK;JAPON HAMSİ;KG;1.67;4.17;2.92
2016-02-11;BALIK;GRANYOZ (DENİZ);KG;8;25;16.50
2016-02-11;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;5;35;20
2016-02-11;BALIK;TIRSI (DENİZ);KG;2.50;4.17;3.34
2016-02-11;BALIK;LÜFER (KÜÇÜK );KG;18;45;31.50
2016-02-11;BALIK;MIRMIR (DENİZ);KG;8;20;14
2016-02-11;BALIK;MERCAN (BÜYÜKBOY);KG;10;70;40
2016-02-11;BALIK;ISPAROZ (DENİZ);KG;1.50;3.50;2.50
2016-02-11;BALIK;KALAMAR (DENİZ);KG;30;38;34
2016-02-11;BALIK;VATOZ (DENİZ);KG;0.50;0.50;0.50
2016-02-11;BALIK;YABANİ KALAMAR;KG;5;6;5.50
2016-02-11;BALIK;KAMİT(DENİZ);KG;2.08;2.92;2.50
2016-02-11;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;4.75;5.50;5.13
2016-02-11;BALIK;LAHOZ (DENİZ);KG;3.90;80;41.95
2016-02-11;BALIK;KARAGÖZ (DENİZ);KG;2.50;9;5.75
2016-02-11;BALIK;KRAÇA ( DENİZ );KG;3.33;12.50;7.92
2016-02-11;BALIK;KEFAL (DENİZ);KG;3.75;12.50;8.13
2016-02-11;BALIK;ZARGANA (DENİZ);KG;4.50;10.50;7.50
2016-02-11;BALIK;SARDALYA (DENİZ);KG;0.58;5;2.79
2016-02-11;BALIK;MEZGİT (DENİZ);KG;2;5;3.50
2016-02-11;BALIK;KOLORİT(DENİZ);KG;4.17;4.17;4.17
2016-02-11;BALIK;TEKİR(DENİZ);KG;3;9;6
2016-02-11;TATLI SU;ALABALIK ( TATLI );KG;8.75;9.38;9.07
2016-02-11;TATLI SU;İTHAL SOMON(TATLI);KG;24;25;24.50
2016-02-11;TATLI SU;YILAN ( TATLI );KG;10;13;11.50
2016-02-11;BALIK;SOKKAN(DENİZ);KG;10;10;10
2016-02-11;BALIK;USKUMRU (DENİZ);KG;20;20;20
2016-02-11;BALIK;ORKİNOZ (DENİZ);KG;8;8;8
2016-02-11;BALIK;LEVREK (DENİZ);KG;20;35;27.50
2016-02-11;BALIK;ISKORPIT (DENİZ);KG;3;35;19
2016-02-11;BALIK;DIL;KG;15;90;52.50
2016-02-11;BALIK;LİDAKİ (DENİZ);KG;9;30;19.50
2016-02-11;BALIK;SARPA (DENİZ);KG;3;6;4.50
2016-02-11;BALIK;DİL(CANGIDEZ);KG;1.50;13.50;7.50
2016-02-11;BALIK;SARGOZ(DENİZ);KG;25;35;30
2016-02-11;BALIK;ÇIPURA (DENİZ);KG;15;50;32.50
2016-02-11;BALIK;HAMSI (DENİZ);KG;0.58;9.58;5.08
2016-02-11;BALIK;PALAMUT-TORİK (DENİZ;ADET;4;15;9.50
2016-02-11;BALIK;YAZILIORKINOS(DENİZ);KG;3;5;4
2016-02-12;BALIK;KUPEZ (DENİZ);KG;0.58;7.08;3.83
2016-02-12;BALIK;BARBUN(KAYA);KG;40;85;62.50
2016-02-12;BALIK;MELANUR (DENİZ);KG;7;8;7.50
2016-02-12;BALIK;ÇIPURA (DENİZ);KG;25;50;37.50
2016-02-12;BALIK;KARAGÖZ (DENİZ);KG;7;7;7
2016-02-12;BALIK;USKUMRU (DENİZ);KG;15;30;22.50
2016-02-12;TATLI SU;YILAN ( TATLI );KG;13;15;14
