﻿_id,DUZENLEYEN,ETKINLIK_ADI,ETKINLIK_TURU,ETKINLIK_MERKEZ_ADI,SALON_ADI,UCRETLENDIRME,ETKINLIK_BASLAMA_TARIHI,DOLULUK_ORANI
1084,İzmir Büyükşehir Belediyesi,85. İEF -  Hezarfen / Sinema,SİNEMA,İzmir Sanat,Büyük Salon,ÜCRETSİZ,2016-09-01T20:00:00,0.0
1085,İzmir Büyükşehir Belediyesi,85. İEF - Ölü Ozanlar Derneği  / Tiyatro,TİYATRO,Fuar Atatürk Açık Hava Tiyatrosu,Fuar Atatürk Açık Hava ,ÜCRETSİZ,2016-09-01T20:45:00,0.0
1086,İzmir Büyükşehir Belediyesi,85. İEF - Fuoccoammare / Sinema,SİNEMA,İzmir Sanat,Büyük Salon,ÜCRETSİZ,2016-09-01T21:00:00,0.0
1087,İzmir Büyükşehir Belediyesi,85. İEF - Edip Akbayram / Çim Konserleri,KONSER,Fuar Kültürpark Alanı,Fuar Kültürpark Alanı,ÜCRETSİZ,2016-09-01T21:30:00,0.0
1088,İzmir Büyükşehir Belediyesi,85. İEF -  Hezarfen / Sinema,SİNEMA,İzmir Sanat,Büyük Salon,ÜCRETSİZ,2016-09-02T16:00:00,0.0
1089,İzmir Büyükşehir Belediyesi,85. İEF -  United States Of Love / Sinema,SİNEMA,İzmir Sanat,Büyük Salon,ÜCRETSİZ,2016-09-02T17:00:00,0.0
1090,İzmir Büyükşehir Belediyesi,85. İEF -  İstanbulun Gözü / Sinema,SİNEMA,İzmir Sanat,Büyük Salon,ÜCRETSİZ,2016-09-02T18:00:00,0.0
1091,İzmir Büyükşehir Belediyesi,85. İEF -  Truman / Sinema,SİNEMA,İzmir Sanat,Büyük Salon,ÜCRETSİZ,2016-09-02T19:00:00,0.0
1092,İzmir Büyükşehir Belediyesi,85. İEF -  Patron Çıldırdı / Tiyatro ,TİYATRO,İsmet İnönü Sanat Merkezi,Salon ,ÜCRETSİZ,2016-09-02T20:00:00,0.0
1093,İzmir Büyükşehir Belediyesi,85. İEF -  Hezarfen / Sinema,SİNEMA,İzmir Sanat,Büyük Salon,ÜCRETSİZ,2016-09-02T20:00:00,0.0
1094,İzmir Büyükşehir Belediyesi,7. Börklüce Mustafa Şiir Günleri,FESTİVAL,Karaburun Meydan,Karaburun Meydan,ÜCRETSİZ,2016-09-02T20:00:00,0.0
1095,İzmir Büyükşehir Belediyesi,85. İEF -  Müfettiş / Tiyatro ,TİYATRO,Fuar Atatürk Açık Hava Tiyatrosu,Fuar Atatürk Açık Hava ,ÜCRETSİZ,2016-09-02T20:45:00,0.0
1096,İzmir Büyükşehir Belediyesi,85. İEF -  24 Weeks / Sinema,SİNEMA,İzmir Sanat,Büyük Salon,ÜCRETSİZ,2016-09-02T21:00:00,0.0
1097,İzmir Büyükşehir Belediyesi,85. İEF - Ajda Pekkan / Çim Konserleri,KONSER,Fuar Kültürpark Alanı,Fuar Kültürpark Alanı,ÜCRETSİZ,2016-09-02T21:30:00,0.0
1098,İzmir Büyükşehir Belediyesi,85. İEF -  Pitching Platformu Görüşmeleri,DİĞER,İzmir Sanat,Büyük Salon,ÜCRETSİZ,2016-09-03T16:00:00,0.0
1099,İzmir Büyükşehir Belediyesi,85. İEF - One Breath  / Sinema,SİNEMA,İzmir Sanat,Büyük Salon,ÜCRETSİZ,2016-09-03T17:00:00,0.0
1100,İzmir Büyükşehir Belediyesi,85. İEF -  Yaratıcı Yapım Atölyesi,DİĞER,İzmir Sanat,Büyük Salon,ÜCRETSİZ,2016-09-03T18:00:00,0.0
1101,İzmir Büyükşehir Belediyesi,85. İEF - Kalandar Soğuğu  / Sinema,SİNEMA,İzmir Sanat,Büyük Salon,ÜCRETSİZ,2016-09-03T19:00:00,0.0
1102,İzmir Büyükşehir Belediyesi,85. İEF -  Ödünç Yaşamlar / Tiyatro ,TİYATRO,İsmet İnönü Sanat Merkezi,Salon ,ÜCRETSİZ,2016-09-03T20:00:00,0.0
1103,İzmir Büyükşehir Belediyesi,85. İEF -  Frankenstein / Tiyatro ,TİYATRO,Fuar Atatürk Açık Hava Tiyatrosu,Fuar Atatürk Açık Hava ,ÜCRETSİZ,2016-09-03T20:45:00,0.0
1104,İzmir Büyükşehir Belediyesi,85. İEF -  Truman / Sinema,SİNEMA,İzmir Sanat,Büyük Salon,ÜCRETSİZ,2016-09-03T21:00:00,0.0
1105,İzmir Büyükşehir Belediyesi,85. İEF - Athena / Çim Konserleri,KONSER,Fuar Kültürpark Alanı,Fuar Kültürpark Alanı,ÜCRETSİZ,2016-09-03T21:30:00,0.0
1106,İzmir Büyükşehir Belediyesi,9 Eylül 4. İzmir Yarı Maratonu,SPOR,Cumhuriyet Meydanı,Cumhuriyet Meydanı,ÜCRETSİZ,2016-09-04T08:00:00,0.0
1107,İzmir Büyükşehir Belediyesi,85. İEF - Things To Come / Sinema,SİNEMA,İzmir Sanat,Büyük Salon,ÜCRETSİZ,2016-09-04T17:00:00,0.0
1108,İzmir Büyükşehir Belediyesi,85. İEF -  Pitching Platformu / Ödül Töreni,DİĞER,İzmir Sanat,Büyük Salon,ÜCRETSİZ,2016-09-04T18:00:00,0.0
1109,İzmir Büyükşehir Belediyesi,85. İEF - Remember / Sinema,SİNEMA,İzmir Sanat,Büyük Salon,ÜCRETSİZ,2016-09-04T19:00:00,0.0
1110,İzmir Büyükşehir Belediyesi,85. İEF -  Marko Paşa / Tiyatro ,TİYATRO,Fuar Atatürk Açık Hava Tiyatrosu,Fuar Atatürk Açık Hava ,ÜCRETSİZ,2016-09-04T20:45:00,0.0
1111,İzmir Büyükşehir Belediyesi,85. İEF -  A War / Sinema,SİNEMA,İzmir Sanat,Büyük Salon,ÜCRETSİZ,2016-09-04T21:00:00,0.0
1112,İzmir Büyükşehir Belediyesi,85. İEF - Sertab Erener / Çim Konserleri,KONSER,Fuar Kültürpark Alanı,Fuar Kültürpark Alanı,ÜCRETSİZ,2016-09-04T21:30:00,0.0
1113,Ahmed Adnan Saygun Sanat Merkezi,Yeni Müzik Koop & İzmir Galatasaraylılar Derneği / Kombo Topluluğu Konseri,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Küçük Salon,ÜCRETSİZ,2016-09-05T20:00:00,0.0
1114,İzmir Büyükşehir Belediyesi,İzmir`in Kurtuluşunun 94. Yılı Kutlu Olsun,DİĞER,Cumhuriyet Meydanı,Cumhuriyet Meydanı,ÜCRETSİZ,2016-09-06T18:30:00,0.0
1115,Ahmet Piriştina Kent Arşivi Müzesi,9 Eylül `Esaretin Sonu` Sergisi,SERGİ,Ahmet Piriştina Kent Arşivi ve Müzesi,Kent Arşivi Müzesi Salonu,PERİYODİK,2016-09-06T18:30:00,0.0
1116,Ahmed Adnan Saygun Sanat Merkezi,Yeniden Sinematek 2016 - Özgürlük Dansı,SİNEMA,Ahmed Adnan Saygun Sanat Merkezi,Büyük Salon,ÜCRETSİZ,2016-09-06T21:00:00,0.0
1117,Ahmed Adnan Saygun Sanat Merkezi,Yunan & Türk Gençlik Orkestrası  ,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Büyük Salon,ÜCRETSİZ,2016-09-07T20:30:00,0.0
1118,Ahmed Adnan Saygun Sanat Merkezi,Yeniden Sinematek 2016 - Özgürlük Dansı,SİNEMA,Tarihi Havagazı Fabrikası Gençlik Yerleşkesi,Tarihi Havagazı Fabrikası,ÜCRETSİZ,2016-09-07T21:00:00,0.0
1119,Ahmed Adnan Saygun Sanat Merkezi,Komşunun Işığı - Fotoğraf Sergisi,SERGİ,Ahmed Adnan Saygun Sanat Merkezi,Giriş Galerileri,PERİYODİK,2016-09-08T08:00:00,0.0
1120,İzmir Büyükşehir Belediyesi,Kaptan Zencefil `Çocuk Oyunu`,TİYATRO,Seferihisar Kültür Merkezi,Seferihisar Kültür Merkezi,ÜCRETSİZ,2016-09-08T11:00:00,0.0
1121,İzmir Büyükşehir Belediyesi,Kaptan Zencefil `Çocuk Oyunu`,TİYATRO,Seferihisar Kültür Merkezi,Seferihisar Kültür Merkezi,ÜCRETSİZ,2016-09-08T14:00:00,0.0
1122,İzmir Büyükşehir Belediyesi,Bira Fabrikası - Tiyatro,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2016-09-08T20:00:00,100.0
1123,İzmir Büyükşehir Belediyesi,Biz Deli Deriz ,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETSİZ,2016-09-10T20:00:00,0.0
1124,İzmir Büyükşehir Belediyesi,Medeni Hali,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETSİZ,2016-09-17T20:00:00,0.0
1125,İzmir Büyükşehir Belediyesi,Shirley - Tiyatro,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2016-09-18T20:00:00,99.33
1126,İzmir Büyükşehir Belediyesi,Kelo `Çocuk Oyunu`,TİYATRO,Fuar Gençlik Tiyatrosu,Fuar Gençlik Tiyatrosu,ÜCRETSİZ,2016-09-19T11:00:00,0.0
1127,İzmir Büyükşehir Belediyesi,Kelo `Çocuk Oyunu`,TİYATRO,Fuar Gençlik Tiyatrosu,Fuar Gençlik Tiyatrosu,ÜCRETSİZ,2016-09-19T14:00:00,0.0
1128,İzmir Büyükşehir Belediyesi,Özgen Özgül - Alevi Ritüelleri Fotoğraf Sergisi,SERGİ,Tarihi Havagazı Fabrikası Gençlik Yerleşkesi,Tarihi Havagazı Fabrikası,PERİYODİK,2016-09-19T18:00:00,0.0
1129,İzmir Büyükşehir Belediyesi,Cumhuriyet Çocukları - Çocuk Oyunu,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2016-09-20T11:00:00,0.0
1130,İzmir Büyükşehir Belediyesi,Cumhuriyet Çocukları - Çocuk Oyunu,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2016-09-20T14:00:00,2.67
1131,İzmir Büyükşehir Belediyesi,İlçelerde Açık Hava Yaz Sinemaları 2016 - İftarlık Gazoz ,SİNEMA,İlçelerde Etkinlik Alanları,İlçelerde Etkinlik Alanları,ÜCRETSİZ,2016-09-20T20:30:00,0.0
1132,İzmir Büyükşehir Belediyesi,Süt Arkadaşım - Çocuk Oyunu,TİYATRO,Çiğli Belediyesi Kültür Merkezi,Çiğli Belediyesi Kültür Merkezi,ÜCRETSİZ,2016-09-21T10:00:00,0.0
1133,İzmir Büyükşehir Belediyesi,Süt Arkadaşım - Çocuk Oyunu,TİYATRO,Çiğli Belediyesi Kültür Merkezi,Çiğli Belediyesi Kültür Merkezi,ÜCRETSİZ,2016-09-21T12:00:00,0.0
1134,İzmir Büyükşehir Belediyesi,Süt Arkadaşım - Çocuk Oyunu,TİYATRO,Çiğli Belediyesi Kültür Merkezi,Çiğli Belediyesi Kültür Merkezi,ÜCRETSİZ,2016-09-21T14:00:00,0.0
1135,İzmir Büyükşehir Belediyesi,Alzheimer Farkındalık Yürüyüşü 2016,DİĞER,İlçelerde Etkinlik Alanları,İlçelerde Etkinlik Alanları,ÜCRETSİZ,2016-09-21T16:00:00,0.0
1136,İzmir Büyükşehir Belediyesi,Süt Arkadaşım - Çocuk Oyunu,TİYATRO,Çiğli Belediyesi Kültür Merkezi,Çiğli Belediyesi Kültür Merkezi,ÜCRETSİZ,2016-09-21T16:00:00,0.0
1137,İzmir Büyükşehir Belediyesi,Canip Taşkıran - Resim Sergisi,SERGİ,Çetin Emeç Sanat Galerisi ,Çetin Emeç Sanat Galerisi ,PERİYODİK,2016-09-21T18:00:00,0.0
1138,İzmir Büyükşehir Belediyesi,Yağmur Yağıyor,TİYATRO,İsmet İnönü Sanat Merkezi,Salon ,ÜCRETSİZ,2016-09-21T20:00:00,0.0
1139,Tarihi Havagazı Fabrikası Kültür Merkezi,Yeniden Sinematek 2016 - Düşlerin Terzisi,SİNEMA,Tarihi Havagazı Fabrikası Gençlik Yerleşkesi,Tarihi Havagazı Fabrikası,ÜCRETSİZ,2016-09-21T21:00:00,0.0
1140,İzmir Büyükşehir Belediyesi,Kelo `Çocuk Oyunu`,TİYATRO,Fuar Gençlik Tiyatrosu,Fuar Gençlik Tiyatrosu,ÜCRETSİZ,2016-09-22T11:00:00,0.0
1141,İzmir Büyükşehir Belediyesi,Kaptan Zencefil `Çocuk Oyunu`,TİYATRO,Seferihisar Kültür Merkezi,Seferihisar Kültür Merkezi,ÜCRETSİZ,2016-09-22T11:00:00,0.0
1142,İzmir Büyükşehir Belediyesi,Cumhuriyet Çocukları - Çocuk Oyunu,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2016-09-22T11:00:00,1.33
1143,İzmir Büyükşehir Belediyesi,Cumhuriyet Çocukları - Çocuk Oyunu,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2016-09-22T14:00:00,2.0
1144,İzmir Büyükşehir Belediyesi,Kelo `Çocuk Oyunu`,TİYATRO,Fuar Gençlik Tiyatrosu,Fuar Gençlik Tiyatrosu,ÜCRETSİZ,2016-09-22T14:00:00,0.0
1145,İzmir Büyükşehir Belediyesi,Kaptan Zencefil `Çocuk Oyunu`,TİYATRO,Seferihisar Kültür Merkezi,Seferihisar Kültür Merkezi,ÜCRETSİZ,2016-09-22T14:00:00,0.0
1146,İzmir Büyükşehir Belediyesi,Sihirli Taş Devri `Çocuk Oyunu`,TİYATRO,Uzundere Çocuk ve Gençlik Merkezi,Uzundere Çocuk ve Gençlik Merkezi,ÜCRETSİZ,2016-09-23T11:00:00,0.0
1147,İzmir Büyükşehir Belediyesi,Sihirli Taş Devri `Çocuk Oyunu`,TİYATRO,Uzundere Çocuk ve Gençlik Merkezi,Uzundere Çocuk ve Gençlik Merkezi,ÜCRETSİZ,2016-09-23T14:00:00,0.0
1148,Ahmet Piriştina Kent Arşivi Müzesi,Küçük Karabalık - Çocuk Oyunu,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2016-09-25T11:00:00,98.67
1149,İzmir Büyükşehir Belediyesi,Kemalpaşa - Dereköy - Gökyaka 2. Bal Festivali,DİĞER,İlçelerde Etkinlik Alanları,İlçelerde Etkinlik Alanları,ÜCRETSİZ,2016-09-25T12:00:00,0.0
1150,Ahmet Piriştina Kent Arşivi Müzesi,Küçük Karabalık - Çocuk Oyunu,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2016-09-25T14:00:00,100.0
1151,Ahmet Piriştina Kent Arşivi Müzesi,Küçük Karabalık - Çocuk Oyunu,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2016-09-26T11:00:00,8.33
1152,İzmir Büyükşehir Belediyesi,Rota Dişler Dünyası - Çocuk Oyunu,TİYATRO,Fuar Gençlik Tiyatrosu,Fuar Gençlik Tiyatrosu,ÜCRETSİZ,2016-09-26T11:00:00,0.0
1153,İzmir Büyükşehir Belediyesi,Rota Dişler Dünyası - Çocuk Oyunu,TİYATRO,Fuar Gençlik Tiyatrosu,Fuar Gençlik Tiyatrosu,ÜCRETSİZ,2016-09-26T14:00:00,0.0
1154,Ahmet Piriştina Kent Arşivi Müzesi,Küçük Karabalık - Çocuk Oyunu,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2016-09-26T14:00:00,89.67
1155,İzmir Büyükşehir Belediyesi,Özgen Özgül - Alevi Ritüelleri Fotoğraf Sergisi,SERGİ,İzmir Sanat,Büyük Salon,PERİYODİK,2016-09-26T18:00:00,0.0
1156,İzmir Büyükşehir Belediyesi,Süt Arkadaşım - Çocuk Oyunu,TİYATRO,Çiğli Belediyesi Kültür Merkezi,Çiğli Belediyesi Kültür Merkezi,ÜCRETSİZ,2016-09-28T10:00:00,0.0
1157,İzmir Büyükşehir Belediyesi,Süt Arkadaşım - Çocuk Oyunu,TİYATRO,Çiğli Belediyesi Kültür Merkezi,Çiğli Belediyesi Kültür Merkezi,ÜCRETSİZ,2016-09-28T12:00:00,0.0
1158,İzmir Büyükşehir Belediyesi,Süt Arkadaşım - Çocuk Oyunu,TİYATRO,Çiğli Belediyesi Kültür Merkezi,Çiğli Belediyesi Kültür Merkezi,ÜCRETSİZ,2016-09-28T14:00:00,0.0
1159,İzmir Büyükşehir Belediyesi,Süt Arkadaşım - Çocuk Oyunu,TİYATRO,Çiğli Belediyesi Kültür Merkezi,Çiğli Belediyesi Kültür Merkezi,ÜCRETSİZ,2016-09-28T16:00:00,0.0
1160,İzmir Büyükşehir Belediyesi,At ,TİYATRO,İsmet İnönü Sanat Merkezi,Salon ,ÜCRETSİZ,2016-09-28T20:00:00,0.0
1161,İzmir Büyükşehir Belediyesi,Rota Dişler Dünyası - Çocuk Oyunu,TİYATRO,Fuar Gençlik Tiyatrosu,Fuar Gençlik Tiyatrosu,ÜCRETSİZ,2016-09-29T11:00:00,0.0
1162,İzmir Büyükşehir Belediyesi,Rota Dişler Dünyası - Çocuk Oyunu,TİYATRO,Fuar Gençlik Tiyatrosu,Fuar Gençlik Tiyatrosu,ÜCRETSİZ,2016-09-29T14:00:00,0.0
1163,İzmir Büyükşehir Belediyesi,Kent Orkestrası,KONSER,Hikmet Şimşek Sanat Merkezi,Hikmet Şimşek Sanat Merkezi,ÜCRETSİZ,2016-09-29T20:30:00,0.0
1164,İzmir Büyükşehir Belediyesi,Sihirli Taş Devri `Çocuk Oyunu`,TİYATRO,Uzundere Çocuk ve Gençlik Merkezi,Uzundere Çocuk ve Gençlik Merkezi,ÜCRETSİZ,2016-09-30T11:00:00,0.0
1165,İzmir Büyükşehir Belediyesi,Sihirli Taş Devri `Çocuk Oyunu`,TİYATRO,Uzundere Çocuk ve Gençlik Merkezi,Uzundere Çocuk ve Gençlik Merkezi,ÜCRETSİZ,2016-09-30T14:00:00,0.0
1166,Ahmed Adnan Saygun Sanat Merkezi,Yusuf Tuvi Retrospektifi - Vizörden Bir Yaşam Serüveni,SERGİ,Ahmed Adnan Saygun Sanat Merkezi,Giriş Galerileri,PERİYODİK,2016-09-30T19:00:00,0.0
1167,İzmir Büyükşehir Belediyesi,Sureti Alem Karma Fotoğraf Sergisi,SERGİ,Çetin Emeç Sanat Galerisi ,Çetin Emeç Sanat Galerisi ,PERİYODİK,2016-10-01T18:00:00,0.0
1168,Tarihi Havagazı Fabrikası Kültür Merkezi,Kişi`nin Cem Demirel Fotoğraf Sergisi,SERGİ,Tarihi Havagazı Fabrikası Gençlik Yerleşkesi,Tarihi Havagazı Fabrikası,PERİYODİK,2016-10-01T20:00:00,0.0
1169,İzmir Sanat,Aşkın Vatanı Yoktur,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETSİZ,2016-10-02T20:00:00,0.0
1170,İzmir Büyükşehir Belediyesi,2.Uluslararası Katılımlı Engelsizmir 2016 Kongresi,TOPLANTI / PANEL,İlçelerde Etkinlik Alanları,İlçelerde Etkinlik Alanları,ÜCRETSİZ,2016-10-03T08:00:00,0.0
1171,İzmir Büyükşehir Belediyesi,Sihirli Orman`Çocuk Oyunu`,TİYATRO,Fuar Gençlik Tiyatrosu,Fuar Gençlik Tiyatrosu,ÜCRETSİZ,2016-10-03T11:00:00,0.0
1172,İzmir Büyükşehir Belediyesi,Sihirli Orman`Çocuk Oyunu`,TİYATRO,Fuar Gençlik Tiyatrosu,Fuar Gençlik Tiyatrosu,ÜCRETSİZ,2016-10-03T14:00:00,0.0
1173,İzmir Büyükşehir Belediyesi,Sadakat,TİYATRO,Selçuk İlçesi ,Selçuk İlçesi,ÜCRETSİZ,2016-10-05T20:00:00,0.0
1174,İzmir Sanat,Renkler Ve Sözler Fotoğraf Sergisi,SERGİ,İzmir Sanat,Büyük Salon,PERİYODİK,2016-10-06T18:00:00,0.0
1175,Ahmed Adnan Saygun Sanat Merkezi, AASSM Sezon Açılış Konseri / Dany Brillant,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Büyük Salon,ÜCRETLİ,2016-10-06T20:00:00,100.0
1176,İzmir Büyükşehir Belediyesi,İki Ters Bir Düz Hayatlar,TİYATRO,Seferihisar Kültür Merkezi,Seferihisar Kültür Merkezi,ÜCRETSİZ,2016-10-08T20:00:00,0.0
1177,İzmir Büyükşehir Belediyesi,Markopaşa - Tiyatro,TİYATRO,İsmet İnönü Sanat Merkezi,Salon ,ÜCRETLİ,2016-10-09T20:00:00,99.44
1178,İzmir Büyükşehir Belediyesi,Sihirli Orman`Çocuk Oyunu`,TİYATRO,Fuar Gençlik Tiyatrosu,Fuar Gençlik Tiyatrosu,ÜCRETSİZ,2016-10-10T11:00:00,0.0
1179,İzmir Büyükşehir Belediyesi,Sihirli Orman`Çocuk Oyunu`,TİYATRO,Fuar Gençlik Tiyatrosu,Fuar Gençlik Tiyatrosu,ÜCRETSİZ,2016-10-10T14:00:00,0.0
1180,Ahmed Adnan Saygun Sanat Merkezi,İzmir Oda Müziği Topluluğu,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Küçük Salon,ÜCRETLİ,2016-10-10T20:00:00,100.0
1181,İzmir Büyükşehir Belediyesi,Benim Adım Palyaço,TİYATRO,Selçuk İlçesi ,Selçuk İlçesi,ÜCRETSİZ,2016-10-12T11:00:00,0.0
1182,İzmir Büyükşehir Belediyesi,Benim Adım Palyaço,TİYATRO,Selçuk İlçesi ,Selçuk İlçesi,ÜCRETSİZ,2016-10-12T14:00:00,0.0
1183,İzmir Büyükşehir Belediyesi,Türk Sanat Müziği Korosu - Sonbahar Konseri,KONSER,İsmet İnönü Sanat Merkezi,Salon ,ÜCRETSİZ,2016-10-12T20:00:00,0.0
1184,İzmir Büyükşehir Belediyesi,Kayıp Masallar - Çocuk Oyunu,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2016-10-13T11:00:00,80.67
1185,İzmir Büyükşehir Belediyesi,Kayıp Masallar - Çocuk Oyunu,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2016-10-13T14:00:00,89.0
1186,İzmir Büyükşehir Belediyesi,Mutmutlar ve Mutluluk Taşı `Meraklılar ve Çocuklar İçin`,TİYATRO,Seferihisar Kültür Merkezi,Seferihisar Kültür Merkezi,ÜCRETSİZ,2016-10-13T16:00:00,0.0
1187,Tarihi Havagazı Fabrikası Kültür Merkezi,Simla Uğur Tekstil Resim Sergisi,SERGİ,Tarihi Havagazı Fabrikası Gençlik Yerleşkesi,Tarihi Havagazı Fabrikası,PERİYODİK,2016-10-13T18:00:00,0.0
1188,İzmir Büyükşehir Belediyesi,Mutmutlar ve Mutluluk Taşı `Meraklılar ve Çocuklar İçin`,TİYATRO,Seferihisar Kültür Merkezi,Seferihisar Kültür Merkezi,ÜCRETSİZ,2016-10-13T18:00:00,0.0
1189,İzmir Büyükşehir Belediyesi,Kayıp Masallar - Çocuk Oyunu,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2016-10-16T11:00:00,70.67
1190,İzmir Büyükşehir Belediyesi,Kayıp Masallar - Çocuk Oyunu,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2016-10-16T14:00:00,100.0
1191,İzmir Büyükşehir Belediyesi,Eğer Bir Gün Azrail Bİr Aşk Şarkısı Çalarsa - Tiyatro,TİYATRO,Torbalı Belediyesi Kültür Merkezi,Torbalı Belediyesi Kültür Merkezi,ÜCRETSİZ,2016-10-16T18:00:00,0.0
1192,İzmir Büyükşehir Belediyesi,Oyuncak Tamircisi - Çocuk Oyunu,TİYATRO,Fuar Gençlik Tiyatrosu,Fuar Gençlik Tiyatrosu,ÜCRETSİZ,2016-10-17T11:00:00,0.0
1193,İzmir Büyükşehir Belediyesi,Oyuncak Tamircisi - Çocuk Oyunu,TİYATRO,Fuar Gençlik Tiyatrosu,Fuar Gençlik Tiyatrosu,ÜCRETSİZ,2016-10-17T14:00:00,0.0
1194,İzmir Büyükşehir Belediyesi,Sihirli Sahne `Çocuk Oyunu`,TİYATRO,İzmir Büyükşehir Belediyesi Bornova Kültür Merkezi,Bornova Kültür Merkezi,ÜCRETSİZ,2016-10-18T11:00:00,0.0
1195,İzmir Büyükşehir Belediyesi,Erlinin Hazinesi - Çocuk Oyunu,TİYATRO,Torbalı Belediyesi Kültür Merkezi,Torbalı Belediyesi Kültür Merkezi,ÜCRETSİZ,2016-10-18T11:00:00,0.0
1196,İzmir Büyükşehir Belediyesi,Sihirli Sahne `Çocuk Oyunu`,TİYATRO,İzmir Büyükşehir Belediyesi Bornova Kültür Merkezi,Bornova Kültür Merkezi,ÜCRETSİZ,2016-10-18T14:00:00,0.0
1197,İzmir Büyükşehir Belediyesi,Erlinin Hazinesi - Çocuk Oyunu,TİYATRO,Torbalı Belediyesi Kültür Merkezi,Torbalı Belediyesi Kültür Merkezi,ÜCRETSİZ,2016-10-18T14:00:00,0.0
1198,Ahmed Adnan Saygun Sanat Merkezi,Anadolu Solistleri Orkestrası,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Küçük Salon,ÜCRETLİ,2016-10-18T20:00:00,100.0
1199,İzmir Büyükşehir Belediyesi,Sihirli Sahne `Çocuk Oyunu`,TİYATRO,İzmir Büyükşehir Belediyesi Bornova Kültür Merkezi,Bornova Kültür Merkezi,ÜCRETSİZ,2016-10-19T11:00:00,0.0
1200,İzmir Büyükşehir Belediyesi,Geleceğe Bir Damla `Çocuk Oyunu`,TİYATRO,Foça Reha Midilli Kültür Merkezi,Foça Reha Midilli Kültür Merkezi,ÜCRETSİZ,2016-10-19T11:00:00,0.0
1201,İzmir Büyükşehir Belediyesi,Sihirli Sahne `Çocuk Oyunu`,TİYATRO,İzmir Büyükşehir Belediyesi Bornova Kültür Merkezi,Bornova Kültür Merkezi,ÜCRETSİZ,2016-10-19T14:00:00,0.0
1202,İzmir Büyükşehir Belediyesi,Geleceğe Bir Damla `Çocuk Oyunu`,TİYATRO,Foça Reha Midilli Kültür Merkezi,Foça Reha Midilli Kültür Merkezi,ÜCRETSİZ,2016-10-19T14:00:00,0.0
1203,İzmir Büyükşehir Belediyesi,Hatice Doğan Resim Sergisi,SERGİ,Çetin Emeç Sanat Galerisi ,Çetin Emeç Sanat Galerisi ,PERİYODİK,2016-10-19T18:00:00,0.0
1204,İzmir Büyükşehir Belediyesi,Erlinin Hazinesi - Çocuk Oyunu,TİYATRO,Torbalı Belediyesi Kültür Merkezi,Torbalı Belediyesi Kültür Merkezi,ÜCRETSİZ,2016-10-20T11:00:00,0.0
1205,İzmir Büyükşehir Belediyesi,Oyuncak Tamircisi - Çocuk Oyunu,TİYATRO,Fuar Gençlik Tiyatrosu,Fuar Gençlik Tiyatrosu,ÜCRETSİZ,2016-10-20T11:00:00,0.0
1206,İzmir Büyükşehir Belediyesi,Erlinin Hazinesi - Çocuk Oyunu,TİYATRO,Torbalı Belediyesi Kültür Merkezi,Torbalı Belediyesi Kültür Merkezi,ÜCRETSİZ,2016-10-20T14:00:00,0.0
1207,İzmir Büyükşehir Belediyesi,Oyuncak Tamircisi - Çocuk Oyunu,TİYATRO,Fuar Gençlik Tiyatrosu,Fuar Gençlik Tiyatrosu,ÜCRETSİZ,2016-10-20T14:00:00,0.0
1208,İzmir Büyükşehir Belediyesi,Türk Halk Müziği Korosu - Güz Konseri,KONSER,İsmet İnönü Sanat Merkezi,Salon ,ÜCRETSİZ,2016-10-20T20:00:00,0.0
1209,Ahmed Adnan Saygun Sanat Merkezi,Akdeniz Akademisi / Üzümün Akdenizdeki Yolculuğu - III,TOPLANTI / PANEL,Ahmed Adnan Saygun Sanat Merkezi,Küçük Salon,ÜCRETSİZ,2016-10-22T16:00:00,0.0
1210,Ahmed Adnan Saygun Sanat Merkezi,Hür ve Kabul Edilmiş Masonlar Büyük Locası Derneği / Cumhuriyet Bayramı Konseri,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Büyük Salon,ÜCRETSİZ,2016-10-22T20:00:00,0.0
