﻿_id,TARIH,MAL_TURU,MAL_ADI,BIRIM,ASGARI_UCRET,AZAMI_UCRET,ORTALAMA_UCRET
5616,2019-03-18T00:00:00,SEBZE,FASULYE   CALI,KG,9,15,12
5617,2019-03-18T00:00:00,SEBZE,HAVUC,KG,1,2.80,1.90
5618,2019-03-18T00:00:00,SEBZE,ISPANAK,KG,0.80,2,1.40
5619,2019-03-18T00:00:00,SEBZE,KABAK TAZE,KG,1.50,4.50,3
5620,2019-03-18T00:00:00,SEBZE,KABAK  BAL,KG,1.50,3.50,2.50
5621,2019-03-18T00:00:00,SEBZE,KEREVIZ,KG,2,4.20,3.10
5622,2019-03-18T00:00:00,SEBZE,MARUL,ADET,1.40,3.20,2.30
5623,2019-03-18T00:00:00,SEBZE,PATLICAN  UZUN,KG,3.40,8,5.70
5624,2019-03-18T00:00:00,SEBZE,PATLICAN TOPAN,KG,3.50,8.50,6
5625,2019-03-18T00:00:00,SEBZE,PATATES,KG,1.20,4,2.60
5626,2019-03-18T00:00:00,SEBZE,PANCAR,KG,0.80,2,1.40
5627,2019-03-18T00:00:00,SEBZE,SOGAN   TAZE,KG,3,6.50,4.75
5628,2019-03-18T00:00:00,SEBZE,SOGAN   KURU,KG,1.50,4.30,2.90
5629,2019-03-18T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.90,2.70,1.80
5630,2019-03-18T00:00:00,SEBZE,KARNABAHAR,KG,1.50,3.50,2.50
5631,2019-03-18T00:00:00,SEBZE,TURP  KIRMIZI,KG,0.80,2,1.40
5632,2019-03-18T00:00:00,SEBZE,YAPRAK  SALAMURA,KG,4,7,5.50
5633,2019-03-18T00:00:00,SEBZE,SARIMSAK  TAZE,KG,3,7,5
5634,2019-03-18T00:00:00,SEBZE,SEMIZ OTU,KG,1.50,3,2.25
5635,2019-03-18T00:00:00,SEBZE,MANTAR,KG,4,8,6
5636,2019-03-18T00:00:00,SEBZE,SOGAN   KIRMIZI,KG,2.50,5.90,4.20
5637,2019-03-18T00:00:00,SEBZE,BIBER KIRMIZI,KG,4.80,11,7.90
5638,2019-03-18T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.80,2.30,1.55
5639,2019-03-18T00:00:00,SEBZE,PIRASA,KG,1.70,4.50,3.10
5640,2019-03-18T00:00:00,SEBZE,PAZI,ADET,0.60,2,1.30
5641,2019-03-18T00:00:00,SEBZE,BIBER  KIL ACI,KG,7.50,18,12.75
5642,2019-03-18T00:00:00,SEBZE,LAHANA  BURUKSEL,KG,2.50,5.10,3.80
5643,2019-03-18T00:00:00,SEBZE,DOMATES  SERA,KG,2,5.50,3.75
5644,2019-03-18T00:00:00,SEBZE,SALATALIK  KASA,KG,1.20,3.50,2.35
5645,2019-03-18T00:00:00,SEBZE,DOMATES  SALKIM,KG,2.50,5.80,4.15
5646,2019-03-18T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,1.20,3,2.10
5647,2019-03-18T00:00:00,SEBZE,YERELMASI,KG,1.50,3.50,2.50
5648,2019-03-18T00:00:00,SEBZE,DENIZ BÖRÜLCESİ,ADET,0.30,0.70,0.50
5649,2019-03-18T00:00:00,MEYVE,ARMUT  DEVECI,KG,2.50,5.50,4
5650,2019-03-18T00:00:00,SEBZE,MARUL LOLOROSSO,ADET,1.20,3,2.10
5651,2019-03-18T00:00:00,SEBZE,DOMATES CHERRY,KG,3,6.80,4.90
5652,2019-03-18T00:00:00,SEBZE,TURP  FINDIK,ADET,0.50,1.20,0.85
5653,2019-03-18T00:00:00,SEBZE,DOMATES  BEEF,KG,2,5.50,3.75
5654,2019-03-18T00:00:00,MEYVE,KIVI  YERLI,KG,3.50,6.50,5
5655,2019-03-18T00:00:00,İTHAL..,ELMA STARKING(İTHAL),KG,3,8.10,5.55
5656,2019-03-18T00:00:00,SEBZE,SALATALIK  SİLOR,KG,1.50,4,2.75
5657,2019-03-18T00:00:00,MEYVE,ELMA  ARJANTİN,KG,2,4.50,3.25
5658,2019-03-18T00:00:00,İTHAL..,SARIMSAK  İTHAL,KG,10,22,16
5659,2019-03-18T00:00:00,MEYVE,PORTAKAL WASHINGTON,KG,1.50,3.70,2.60
5660,2019-03-18T00:00:00,MEYVE,BADEM ÇAĞLA(DATÇA),KG,10,25,17.50
5661,2019-03-18T00:00:00,MEYVE,ELMA MUHTELİF,KG,0.70,2.30,1.50
5662,2019-03-18T00:00:00,MEYVE,MANDALİNA MURKOT,KG,3.50,6.30,4.90
5663,2019-03-18T00:00:00,SEBZE,DOMATES SALKIM (İYİ TARIM),KG,5,7.50,6.25
5664,2019-03-18T00:00:00,SEBZE,MANTAR (PAKET 400GR),ADET,5,9.80,7.40
5665,2019-03-18T00:00:00,SEBZE,SARIMSAK  KURU,KG,6,18,12
5666,2019-03-18T00:00:00,SEBZE,PATATES  CALMA,KG,1.30,4.20,2.75
5667,2019-03-18T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,4,10.50,7.25
5668,2019-03-18T00:00:00,SEBZE,MARUL AYSBERG,ADET,1.30,3.40,2.35
5669,2019-03-18T00:00:00,MEYVE,AYVA,KG,2,4.50,3.25
5670,2019-03-18T00:00:00,MEYVE,ARMUT  S.MARIA,KG,2.50,6.50,4.50
5671,2019-03-18T00:00:00,MEYVE,CILEK,KG,3.50,9,6.25
5672,2019-03-18T00:00:00,MEYVE,ELMA  AMASYA,KG,2.70,5.30,4
5673,2019-03-18T00:00:00,MEYVE,ELMA  STARKING,KG,1.50,3.80,2.65
5674,2019-03-18T00:00:00,MEYVE,GREYFURT,KG,0.80,2.30,1.55
5675,2019-03-18T00:00:00,SEBZE,KAVUN  TARLA,KG,3.50,9.90,6.70
5676,2019-03-18T00:00:00,SEBZE,KARPUZ,KG,2,3.80,2.90
5677,2019-03-18T00:00:00,MEYVE,NAR,KG,2,5.50,3.75
5678,2019-03-18T00:00:00,MEYVE,KESTANE,KG,8,14,11
5679,2019-03-18T00:00:00,MEYVE,MANDALİNA,KG,0.80,2.40,1.60
5680,2019-03-18T00:00:00,MEYVE,MUZ  YERLI,KG,4,8.50,6.25
5681,2019-03-18T00:00:00,MEYVE,ERIK MUHTELİF,KG,0.60,1.80,1.20
5682,2019-03-18T00:00:00,MEYVE,PORTAKAL  MUHT,KG,0.90,2.30,1.60
5683,2019-03-18T00:00:00,İTHAL..,KIVI  İTHAL,KG,6,13.10,9.55
5684,2019-03-18T00:00:00,MEYVE,LIMON  KASA,KG,1.80,4,2.90
5685,2019-03-18T00:00:00,MEYVE,LIMON  DOKME,KG,1,2,1.50
5686,2019-03-18T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.40,0.70,0.55
5687,2019-03-18T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.50,1,0.75
5688,2019-03-18T00:00:00,SEBZE,Y.ROKA,BAĞ,0.40,0.70,0.55
5689,2019-03-18T00:00:00,SEBZE,Y.TERE,BAĞ,0.40,0.70,0.55
5690,2019-03-18T00:00:00,SEBZE,Y.NANE,BAĞ,0.75,1.25,1
5691,2019-03-18T00:00:00,MEYVE,ERIK  ANJELIKA,KG,2.50,4.50,3.50
5692,2019-03-18T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,3,8.10,5.55
5693,2019-03-18T00:00:00,MEYVE,ELMA  GOLDEN,KG,1.30,3.80,2.55
5694,2019-03-18T00:00:00,MEYVE,ARMUT  MUHT,KG,0.80,2.50,1.65
5695,2019-03-18T00:00:00,İTHAL..,AVAKADO,ADET,3,5.50,4.25
5696,2019-03-18T00:00:00,İTHAL..,ANANAS,ADET,6,11.50,8.75
5697,2019-03-18T00:00:00,İTHAL..,MUZ  ITHAL,KG,5,11.30,8.15
5698,2019-03-19T00:00:00,MEYVE,ÜZÜM  MUHT,KG,2.50,5.10,3.80
5699,2019-03-19T00:00:00,SEBZE,BAKLA,KG,4,8,6
5700,2019-03-19T00:00:00,SEBZE,BEZELYE,KG,3.50,6,4.75
5701,2019-03-19T00:00:00,SEBZE,BIBER  SIVRI,KG,6.50,15,10.75
5702,2019-03-19T00:00:00,SEBZE,BIBER  DOLMA,KG,5,12,8.50
5703,2019-03-19T00:00:00,SEBZE,ENGINAR,ADET,2,4,3
5704,2019-03-19T00:00:00,SEBZE,FASULYE   AYSE,KG,10,18,14
5705,2019-03-19T00:00:00,SEBZE,FASULYE   CALI,KG,9,16,12.50
5706,2019-03-19T00:00:00,SEBZE,HAVUC,KG,1,2.80,1.90
5707,2019-03-19T00:00:00,SEBZE,ISPANAK,KG,0.80,2,1.40
5708,2019-03-19T00:00:00,SEBZE,KABAK TAZE,KG,1.60,4.80,3.20
5709,2019-03-19T00:00:00,SEBZE,KABAK  BAL,KG,1.50,3.50,2.50
5710,2019-03-19T00:00:00,SEBZE,KEREVIZ,KG,2,4.20,3.10
5711,2019-03-19T00:00:00,SEBZE,MARUL,ADET,1.40,3.20,2.30
5712,2019-03-19T00:00:00,SEBZE,PATLICAN  UZUN,KG,3,7.50,5.25
5713,2019-03-19T00:00:00,SEBZE,PATLICAN TOPAN,KG,3,7.50,5.25
5714,2019-03-19T00:00:00,SEBZE,PATATES,KG,1.20,4,2.60
5715,2019-03-19T00:00:00,SEBZE,PANCAR,KG,0.80,2,1.40
5716,2019-03-19T00:00:00,SEBZE,SOGAN   TAZE,KG,2.50,5.50,4
5717,2019-03-19T00:00:00,SEBZE,SOGAN   KURU,KG,1.50,4.30,2.90
5718,2019-03-19T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.90,2.80,1.85
5719,2019-03-19T00:00:00,SEBZE,KARNABAHAR,KG,1.50,3.50,2.50
5720,2019-03-19T00:00:00,SEBZE,TURP  KIRMIZI,KG,0.80,2,1.40
5721,2019-03-19T00:00:00,SEBZE,SEMIZ OTU,KG,1.50,3,2.25
5722,2019-03-19T00:00:00,SEBZE,YAPRAK  SALAMURA,KG,4,7,5.50
5723,2019-03-19T00:00:00,SEBZE,SARIMSAK  TAZE,KG,3,7,5
5724,2019-03-19T00:00:00,SEBZE,SARIMSAK  KURU,KG,6,17.50,11.75
5725,2019-03-19T00:00:00,SEBZE,PATATES  CALMA,KG,1.30,4.20,2.75
5726,2019-03-19T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,4.50,11,7.75
5727,2019-03-19T00:00:00,SEBZE,MARUL AYSBERG,ADET,1.30,3.20,2.25
5728,2019-03-19T00:00:00,SEBZE,MANTAR,KG,4,8,6
5729,2019-03-19T00:00:00,SEBZE,SOGAN   KIRMIZI,KG,2.50,5.90,4.20
5730,2019-03-19T00:00:00,SEBZE,BIBER KIRMIZI,KG,5.20,11.50,8.35
5731,2019-03-19T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.80,2.30,1.55
5732,2019-03-19T00:00:00,SEBZE,PIRASA,KG,1.70,4.50,3.10
5733,2019-03-19T00:00:00,SEBZE,PAZI,ADET,0.60,2,1.30
5734,2019-03-19T00:00:00,SEBZE,BIBER  KIL ACI,KG,7.50,18,12.75
5735,2019-03-19T00:00:00,SEBZE,LAHANA  BURUKSEL,KG,2.50,5.10,3.80
5736,2019-03-19T00:00:00,SEBZE,DOMATES  SERA,KG,2,5.50,3.75
5737,2019-03-19T00:00:00,SEBZE,SALATALIK  KASA,KG,1.20,3.50,2.35
5738,2019-03-19T00:00:00,SEBZE,DOMATES  SALKIM,KG,2.50,5.80,4.15
5739,2019-03-19T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,1.20,3,2.10
5740,2019-03-19T00:00:00,SEBZE,YERELMASI,KG,1.50,3.50,2.50
5741,2019-03-19T00:00:00,SEBZE,DENIZ BÖRÜLCESİ,ADET,0.30,0.70,0.50
5742,2019-03-19T00:00:00,MEYVE,ARMUT  DEVECI,KG,2.50,5.50,4
5743,2019-03-19T00:00:00,SEBZE,MARUL LOLOROSSO,ADET,1.20,3.20,2.20
5744,2019-03-19T00:00:00,SEBZE,DOMATES CHERRY,KG,3.20,7.20,5.20
5745,2019-03-19T00:00:00,SEBZE,TURP  FINDIK,ADET,0.50,1.20,0.85
5746,2019-03-19T00:00:00,SEBZE,DOMATES  BEEF,KG,2,5.50,3.75
5747,2019-03-19T00:00:00,MEYVE,KIVI  YERLI,KG,3.50,6.50,5
5748,2019-03-19T00:00:00,İTHAL..,ELMA STARKING(İTHAL),KG,3,8.10,5.55
5749,2019-03-19T00:00:00,SEBZE,SALATALIK  SİLOR,KG,1.50,3.80,2.65
5750,2019-03-19T00:00:00,MEYVE,ELMA  ARJANTİN,KG,2,4.50,3.25
5751,2019-03-19T00:00:00,İTHAL..,SARIMSAK  İTHAL,KG,10,22,16
5752,2019-03-19T00:00:00,MEYVE,PORTAKAL WASHINGTON,KG,1.50,3.50,2.50
5753,2019-03-19T00:00:00,MEYVE,BADEM ÇAĞLA(DATÇA),KG,9,20,14.50
5754,2019-03-19T00:00:00,MEYVE,ELMA MUHTELİF,KG,0.70,2,1.35
5755,2019-03-19T00:00:00,MEYVE,MANDALİNA MURKOT,KG,3.50,6,4.75
5756,2019-03-19T00:00:00,SEBZE,DOMATES SALKIM (İYİ TARIM),KG,5,7.50,6.25
5757,2019-03-19T00:00:00,SEBZE,MANTAR (PAKET 400GR),ADET,5,9.80,7.40
5758,2019-03-19T00:00:00,MEYVE,AYVA,KG,2,4.50,3.25
5759,2019-03-19T00:00:00,MEYVE,ARMUT  S.MARIA,KG,2.50,6.50,4.50
5760,2019-03-19T00:00:00,MEYVE,CILEK,KG,3.50,8,5.75
5761,2019-03-19T00:00:00,MEYVE,ELMA  AMASYA,KG,2.70,5.30,4
5762,2019-03-19T00:00:00,MEYVE,ELMA  STARKING,KG,1.50,3.80,2.65
5763,2019-03-19T00:00:00,MEYVE,GREYFURT,KG,0.80,2.30,1.55
5764,2019-03-19T00:00:00,SEBZE,KAVUN  TARLA,KG,3.50,9.90,6.70
5765,2019-03-19T00:00:00,SEBZE,KARPUZ,KG,2,3.80,2.90
5766,2019-03-19T00:00:00,MEYVE,NAR,KG,2,5.50,3.75
5767,2019-03-19T00:00:00,MEYVE,KESTANE,KG,8,14,11
5768,2019-03-19T00:00:00,MEYVE,MANDALİNA,KG,0.80,2.40,1.60
5769,2019-03-19T00:00:00,MEYVE,MUZ  YERLI,KG,4,8.50,6.25
5770,2019-03-19T00:00:00,MEYVE,ERIK MUHTELİF,KG,0.60,1.80,1.20
5771,2019-03-19T00:00:00,MEYVE,PORTAKAL  MUHT,KG,0.90,2,1.45
5772,2019-03-19T00:00:00,İTHAL..,KIVI  İTHAL,KG,6,13.10,9.55
5773,2019-03-19T00:00:00,MEYVE,LIMON  KASA,KG,1.80,4,2.90
5774,2019-03-19T00:00:00,MEYVE,LIMON  DOKME,KG,1,2,1.50
5775,2019-03-19T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.40,0.70,0.55
5776,2019-03-19T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.50,1,0.75
5777,2019-03-19T00:00:00,SEBZE,Y.ROKA,BAĞ,0.40,0.70,0.55
5778,2019-03-19T00:00:00,SEBZE,Y.TERE,BAĞ,0.40,0.70,0.55
5779,2019-03-19T00:00:00,SEBZE,Y.NANE,BAĞ,0.75,1.25,1
5780,2019-03-19T00:00:00,MEYVE,ERIK  ANJELIKA,KG,2.50,4.50,3.50
5781,2019-03-19T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,3,8.10,5.55
5782,2019-03-19T00:00:00,MEYVE,ELMA  GOLDEN,KG,1.30,3.80,2.55
5783,2019-03-19T00:00:00,MEYVE,ARMUT  MUHT,KG,0.80,2,1.40
5784,2019-03-19T00:00:00,İTHAL..,AVAKADO,ADET,3,5.50,4.25
5785,2019-03-19T00:00:00,İTHAL..,ANANAS,ADET,6,11,8.50
5786,2019-03-19T00:00:00,İTHAL..,MUZ  ITHAL,KG,5,11,8
5787,2019-03-19T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,3,5.50,4.25
5788,2019-03-19T00:00:00,SEBZE,BROKOLI,KG,2,5,3.50
5789,2019-03-20T00:00:00,SEBZE,DOMATES  SERA,KG,2,5.30,3.65
5790,2019-03-20T00:00:00,SEBZE,SALATALIK  KASA,KG,1.20,3.30,2.25
5791,2019-03-20T00:00:00,SEBZE,DOMATES  SALKIM,KG,2.50,5.80,4.15
5792,2019-03-20T00:00:00,MEYVE,AYVA,KG,2,4.50,3.25
5793,2019-03-20T00:00:00,MEYVE,ARMUT  S.MARIA,KG,2.50,6.50,4.50
5794,2019-03-20T00:00:00,MEYVE,CILEK,KG,3.50,8,5.75
5795,2019-03-20T00:00:00,MEYVE,ELMA  AMASYA,KG,2.70,5.30,4
5796,2019-03-20T00:00:00,MEYVE,ELMA  STARKING,KG,1.50,3.80,2.65
5797,2019-03-20T00:00:00,MEYVE,GREYFURT,KG,0.80,2.30,1.55
5798,2019-03-20T00:00:00,SEBZE,YERELMASI,KG,1.50,3.50,2.50
5799,2019-03-20T00:00:00,SEBZE,DENIZ BÖRÜLCESİ,ADET,0.30,0.70,0.50
5800,2019-03-20T00:00:00,MEYVE,ARMUT  DEVECI,KG,2.50,5.50,4
5801,2019-03-20T00:00:00,SEBZE,MARUL LOLOROSSO,ADET,1.20,3.20,2.20
5802,2019-03-20T00:00:00,SEBZE,DOMATES CHERRY,KG,3,6.80,4.90
5803,2019-03-20T00:00:00,SEBZE,TURP  FINDIK,ADET,0.50,1.20,0.85
5804,2019-03-20T00:00:00,SEBZE,DOMATES  BEEF,KG,2,5.50,3.75
5805,2019-03-20T00:00:00,MEYVE,KIVI  YERLI,KG,3.50,6.50,5
5806,2019-03-20T00:00:00,İTHAL..,ELMA STARKING(İTHAL),KG,3,8.10,5.55
5807,2019-03-20T00:00:00,SEBZE,SALATALIK  SİLOR,KG,1.50,3.80,2.65
5808,2019-03-20T00:00:00,MEYVE,ELMA  ARJANTİN,KG,2,4.50,3.25
5809,2019-03-20T00:00:00,İTHAL..,SARIMSAK  İTHAL,KG,10,22,16
5810,2019-03-20T00:00:00,MEYVE,PORTAKAL WASHINGTON,KG,1.50,3.50,2.50
5811,2019-03-20T00:00:00,MEYVE,BADEM ÇAĞLA(DATÇA),KG,9,20,14.50
5812,2019-03-20T00:00:00,MEYVE,ELMA MUHTELİF,KG,0.70,2,1.35
5813,2019-03-20T00:00:00,MEYVE,MANDALİNA MURKOT,KG,3.50,6,4.75
5814,2019-03-20T00:00:00,SEBZE,DOMATES SALKIM (İYİ TARIM),KG,5,7.50,6.25
5815,2019-03-20T00:00:00,SEBZE,MANTAR (PAKET 400GR),ADET,5,9.80,7.40
5816,2019-03-20T00:00:00,SEBZE,YAPRAK  SALAMURA,KG,4,7,5.50
5817,2019-03-20T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.80,2.50,1.65
5818,2019-03-20T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,1.20,3,2.10
5819,2019-03-20T00:00:00,SEBZE,KAVUN  TARLA,KG,3.50,9.90,6.70
5820,2019-03-20T00:00:00,SEBZE,KARPUZ,KG,2,3.80,2.90
5821,2019-03-20T00:00:00,MEYVE,NAR,KG,2,5.50,3.75
5822,2019-03-20T00:00:00,MEYVE,KESTANE,KG,8,14,11
5823,2019-03-20T00:00:00,MEYVE,MANDALİNA,KG,0.80,2.40,1.60
5824,2019-03-20T00:00:00,MEYVE,MUZ  YERLI,KG,4,8.50,6.25
5825,2019-03-20T00:00:00,MEYVE,ERIK MUHTELİF,KG,0.60,1.80,1.20
5826,2019-03-20T00:00:00,MEYVE,PORTAKAL  MUHT,KG,0.90,2,1.45
5827,2019-03-20T00:00:00,İTHAL..,KIVI  İTHAL,KG,6,13.10,9.55
5828,2019-03-20T00:00:00,MEYVE,LIMON  KASA,KG,1.80,4,2.90
5829,2019-03-20T00:00:00,MEYVE,LIMON  DOKME,KG,1,2,1.50
5830,2019-03-20T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.40,0.70,0.55
5831,2019-03-20T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.50,1,0.75
5832,2019-03-20T00:00:00,SEBZE,Y.ROKA,BAĞ,0.40,0.70,0.55
5833,2019-03-20T00:00:00,SEBZE,Y.TERE,BAĞ,0.40,0.70,0.55
5834,2019-03-20T00:00:00,SEBZE,Y.NANE,BAĞ,0.75,1.25,1
5835,2019-03-20T00:00:00,MEYVE,ERIK  ANJELIKA,KG,2.50,4.50,3.50
5836,2019-03-20T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,3,8.10,5.55
5837,2019-03-20T00:00:00,MEYVE,ELMA  GOLDEN,KG,1.30,3.80,2.55
5838,2019-03-20T00:00:00,MEYVE,ARMUT  MUHT,KG,0.80,2,1.40
5839,2019-03-20T00:00:00,İTHAL..,AVAKADO,ADET,3,5.30,4.15
5840,2019-03-20T00:00:00,İTHAL..,ANANAS,ADET,6,11,8.50
5841,2019-03-20T00:00:00,İTHAL..,MUZ  ITHAL,KG,5,11,8
5842,2019-03-20T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,3,5.50,4.25
5843,2019-03-20T00:00:00,SEBZE,BROKOLI,KG,2,5,3.50
5844,2019-03-20T00:00:00,MEYVE,ÜZÜM  MUHT,KG,2.50,5.10,3.80
5845,2019-03-20T00:00:00,SEBZE,BAKLA,KG,4,8,6
5846,2019-03-20T00:00:00,SEBZE,BEZELYE,KG,3.50,6,4.75
5847,2019-03-20T00:00:00,SEBZE,BIBER  SIVRI,KG,7,15.50,11.25
5848,2019-03-20T00:00:00,SEBZE,BIBER  DOLMA,KG,5,12.50,8.75
5849,2019-03-20T00:00:00,SEBZE,ENGINAR,ADET,2,4,3
5850,2019-03-20T00:00:00,SEBZE,FASULYE   AYSE,KG,10,18,14
5851,2019-03-20T00:00:00,SEBZE,FASULYE   CALI,KG,9,16,12.50
5852,2019-03-20T00:00:00,SEBZE,HAVUC,KG,1,2.80,1.90
5853,2019-03-20T00:00:00,SEBZE,ISPANAK,KG,0.80,2,1.40
5854,2019-03-20T00:00:00,SEBZE,KABAK TAZE,KG,1.60,4.80,3.20
5855,2019-03-20T00:00:00,SEBZE,KABAK  BAL,KG,1.50,3.50,2.50
5856,2019-03-20T00:00:00,SEBZE,KEREVIZ,KG,2,4.20,3.10
5857,2019-03-20T00:00:00,SEBZE,MARUL,ADET,1.40,3.20,2.30
5858,2019-03-20T00:00:00,SEBZE,PATLICAN  UZUN,KG,3,7.50,5.25
5859,2019-03-20T00:00:00,SEBZE,PATLICAN TOPAN,KG,3,7,5
5860,2019-03-20T00:00:00,SEBZE,PATATES,KG,1.20,4,2.60
5861,2019-03-20T00:00:00,SEBZE,PANCAR,KG,0.80,2,1.40
5862,2019-03-20T00:00:00,SEBZE,SOGAN   TAZE,KG,2,5,3.50
5863,2019-03-20T00:00:00,SEBZE,SOGAN   KURU,KG,1.50,4.30,2.90
5864,2019-03-20T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.90,2.80,1.85
5865,2019-03-20T00:00:00,SEBZE,KARNABAHAR,KG,1.20,3,2.10
5866,2019-03-20T00:00:00,SEBZE,TURP  KIRMIZI,KG,0.80,2,1.40
5867,2019-03-20T00:00:00,SEBZE,SEMIZ OTU,KG,1.50,3,2.25
5868,2019-03-20T00:00:00,SEBZE,SARIMSAK  TAZE,KG,3,7,5
5869,2019-03-20T00:00:00,SEBZE,SARIMSAK  KURU,KG,6,17.50,11.75
5870,2019-03-20T00:00:00,SEBZE,PATATES  CALMA,KG,1.30,4.20,2.75
5871,2019-03-20T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,4.50,11.50,8
5872,2019-03-20T00:00:00,SEBZE,MARUL AYSBERG,ADET,1.30,3.20,2.25
5873,2019-03-20T00:00:00,SEBZE,MANTAR,KG,4,8,6
5874,2019-03-20T00:00:00,SEBZE,SOGAN   KIRMIZI,KG,2.50,5.90,4.20
5875,2019-03-20T00:00:00,SEBZE,BIBER KIRMIZI,KG,5.50,12,8.75
5876,2019-03-20T00:00:00,SEBZE,PIRASA,KG,1.70,4.50,3.10
5877,2019-03-20T00:00:00,SEBZE,PAZI,ADET,0.60,1.70,1.15
5878,2019-03-20T00:00:00,SEBZE,BIBER  KIL ACI,KG,7.50,18,12.75
5879,2019-03-20T00:00:00,SEBZE,LAHANA  BURUKSEL,KG,2.50,5.10,3.80
5880,2019-03-21T00:00:00,SEBZE,Y.ROKA,BAĞ,0.40,0.70,0.55
5881,2019-03-21T00:00:00,SEBZE,Y.TERE,BAĞ,0.40,0.70,0.55
5882,2019-03-21T00:00:00,SEBZE,Y.NANE,BAĞ,0.75,1.25,1
5883,2019-03-21T00:00:00,MEYVE,ERIK  ANJELIKA,KG,2.50,4.50,3.50
5884,2019-03-21T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,3,8.10,5.55
5885,2019-03-21T00:00:00,MEYVE,ELMA  GOLDEN,KG,1.30,3.80,2.55
5886,2019-03-21T00:00:00,MEYVE,ARMUT  MUHT,KG,0.80,2,1.40
5887,2019-03-21T00:00:00,İTHAL..,AVAKADO,ADET,3,5.30,4.15
5888,2019-03-21T00:00:00,İTHAL..,ANANAS,ADET,6,11,8.50
5889,2019-03-21T00:00:00,İTHAL..,MUZ  ITHAL,KG,5,11,8
5890,2019-03-21T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,3,5.50,4.25
5891,2019-03-21T00:00:00,SEBZE,BROKOLI,KG,2,5,3.50
5892,2019-03-21T00:00:00,MEYVE,ÜZÜM  MUHT,KG,2.50,5.10,3.80
5893,2019-03-21T00:00:00,SEBZE,BAKLA,KG,4,8,6
5894,2019-03-21T00:00:00,SEBZE,BEZELYE,KG,3.50,6,4.75
5895,2019-03-21T00:00:00,SEBZE,BIBER  SIVRI,KG,7,15.50,11.25
5896,2019-03-21T00:00:00,SEBZE,BIBER  DOLMA,KG,5,12,8.50
5897,2019-03-21T00:00:00,SEBZE,ENGINAR,ADET,2,4,3
5898,2019-03-21T00:00:00,SEBZE,FASULYE   AYSE,KG,10,18,14
5899,2019-03-21T00:00:00,SEBZE,FASULYE   CALI,KG,9,16,12.50
5900,2019-03-21T00:00:00,SEBZE,HAVUC,KG,1,2.80,1.90
5901,2019-03-21T00:00:00,SEBZE,ISPANAK,KG,0.80,2,1.40
5902,2019-03-21T00:00:00,SEBZE,KABAK TAZE,KG,1.60,4.80,3.20
5903,2019-03-21T00:00:00,SEBZE,KABAK  BAL,KG,1.50,3.50,2.50
5904,2019-03-21T00:00:00,SEBZE,KEREVIZ,KG,2,4.20,3.10
5905,2019-03-21T00:00:00,SEBZE,MARUL,ADET,1.50,3.50,2.50
5906,2019-03-21T00:00:00,SEBZE,PATLICAN  UZUN,KG,3,7,5
5907,2019-03-21T00:00:00,SEBZE,PATLICAN TOPAN,KG,2.50,6,4.25
5908,2019-03-21T00:00:00,SEBZE,PATATES,KG,1.20,4,2.60
5909,2019-03-21T00:00:00,SEBZE,PANCAR,KG,0.80,2,1.40
5910,2019-03-21T00:00:00,SEBZE,SOGAN   TAZE,KG,2,5,3.50
5911,2019-03-21T00:00:00,SEBZE,SOGAN   KURU,KG,1.50,4.50,3
5912,2019-03-21T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.90,2.80,1.85
5913,2019-03-21T00:00:00,SEBZE,KARNABAHAR,KG,1.20,3.20,2.20
5914,2019-03-21T00:00:00,SEBZE,TURP  KIRMIZI,KG,0.80,2,1.40
5915,2019-03-21T00:00:00,SEBZE,SEMIZ OTU,KG,1.50,3,2.25
5916,2019-03-21T00:00:00,SEBZE,YAPRAK  SALAMURA,KG,4,7,5.50
5917,2019-03-21T00:00:00,SEBZE,SARIMSAK  TAZE,KG,3,7,5
