﻿_id,TARIH,MAL_TURU,MAL_ADI,BIRIM,ASGARI_UCRET,AZAMI_UCRET,ORTALAMA_UCRET
4644,2014-03-31T00:00:00,SEBZE,BEZELYE,KG,1.50,3.50,2.50
4645,2014-03-31T00:00:00,SEBZE,DOMATES CHERRY,KG,1.50,3.80,2.65
4646,2014-03-31T00:00:00,MEYVE,KIVI  YERLI,KG,1.50,4.80,3.15
4647,2014-03-31T00:00:00,İTHAL..,KAVUN  İTHAL,KG,4,7.50,5.75
4648,2014-03-31T00:00:00,İTHAL..,ELMA STARKING(İTHAL),KG,2,4.50,3.25
4649,2014-03-31T00:00:00,SEBZE,SALATALIK  SİLOR,KG,1.50,3,2.25
4650,2014-03-31T00:00:00,İTHAL..,SARIMSAK  İTHAL,KG,5,8.50,6.75
4651,2014-03-31T00:00:00,MEYVE,ÜZÜM  BEYAZ,KG,3,7,5
4652,2014-03-31T00:00:00,SEBZE,MARUL AYSBERG,ADET,0.60,1.40,1
4653,2014-03-31T00:00:00,SEBZE,MANTAR,KG,2.50,5.80,4.15
4654,2014-03-31T00:00:00,SEBZE,SOGAN   KIRMIZI,KG,0.60,1.60,1.10
4655,2014-03-31T00:00:00,SEBZE,BIBER KIRMIZI,KG,2,5,3.50
4656,2014-03-31T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.25,0.70,0.48
4657,2014-03-31T00:00:00,SEBZE,PIRASA,KG,0.30,0.80,0.55
4658,2014-03-31T00:00:00,SEBZE,PAZI,ADET,0.30,0.75,0.53
4659,2014-03-31T00:00:00,SEBZE,BIBER  KIL ACI,KG,3,7,5
4660,2014-03-31T00:00:00,SEBZE,LAHANA  BURUKSEL,KG,0.70,1.60,1.15
4661,2014-03-31T00:00:00,SEBZE,DOMATES  SERA,KG,0.50,2.60,1.55
4662,2014-03-31T00:00:00,SEBZE,SALATALIK  KASA,KG,0.75,1.80,1.28
4663,2014-03-31T00:00:00,SEBZE,DOMATES  SALKIM,KG,1,3.70,2.35
4664,2014-03-31T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,0.30,0.75,0.53
4665,2014-03-31T00:00:00,MEYVE,ARMUT  DEVECI,KG,1.50,4.50,3
4666,2014-03-31T00:00:00,SEBZE,PATLICAN  UZUN,KG,1,2.50,1.75
4667,2014-03-31T00:00:00,SEBZE,PATLICAN TOPAN,KG,1,2.50,1.75
4668,2014-03-31T00:00:00,SEBZE,PATATES,KG,0.50,2.20,1.35
4669,2014-03-31T00:00:00,SEBZE,PANCAR,KG,0.30,0.80,0.55
4670,2014-03-31T00:00:00,SEBZE,SOGAN   TAZE,KG,0.70,1.70,1.20
4671,2014-03-31T00:00:00,SEBZE,SOGAN   KURU,KG,0.30,0.80,0.55
4672,2014-03-31T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.25,0.60,0.43
4673,2014-03-31T00:00:00,SEBZE,KARNABAHAR,KG,1,2.70,1.85
4674,2014-03-31T00:00:00,SEBZE,TURP  KIRMIZI,KG,0.30,1,0.65
4675,2014-03-31T00:00:00,SEBZE,SEMIZ OTU,KG,0.50,1.30,0.90
4676,2014-03-31T00:00:00,SEBZE,SARIMSAK  TAZE,KG,1.50,2.50,2
4677,2014-03-31T00:00:00,SEBZE,SARIMSAK  KURU,KG,2.50,7,4.75
4678,2014-03-31T00:00:00,SEBZE,PATATES  CALMA,KG,1,2.50,1.75
4679,2014-03-31T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,1,3.30,2.15
4680,2014-03-31T00:00:00,SEBZE,BIBER  SIVRI,KG,1.50,3.50,2.50
4681,2014-03-31T00:00:00,SEBZE,BIBER  DOLMA,KG,1.50,4,2.75
4682,2014-03-31T00:00:00,SEBZE,ENGINAR,ADET,0.50,1.30,0.90
4683,2014-03-31T00:00:00,SEBZE,FASULYE   AYSE,KG,3,7.50,5.25
4684,2014-03-31T00:00:00,SEBZE,FASULYE   CALI,KG,2.50,5,3.75
4685,2014-03-31T00:00:00,SEBZE,HAVUC,KG,0.50,1.40,0.95
4686,2014-03-31T00:00:00,SEBZE,ISPANAK,KG,0.30,1,0.65
4687,2014-03-31T00:00:00,SEBZE,KABAK TAZE,KG,0.50,1.60,1.05
4688,2014-03-31T00:00:00,SEBZE,KABAK  BAL,KG,0.70,1.60,1.15
4689,2014-03-31T00:00:00,SEBZE,KEREVIZ,KG,0.50,1.40,0.95
4690,2014-03-31T00:00:00,SEBZE,MARUL,ADET,0.40,1.20,0.80
4691,2014-03-31T00:00:00,MEYVE,AYVA,KG,1.50,6,3.75
4692,2014-03-31T00:00:00,MEYVE,ARMUT  S.MARIA,KG,1.50,4,2.75
4693,2014-03-31T00:00:00,MEYVE,CILEK,KG,1.50,4.50,3
4694,2014-03-31T00:00:00,MEYVE,ELMA  AMASYA,KG,1.50,3.50,2.50
4695,2014-03-31T00:00:00,MEYVE,ELMA  STARKING,KG,0.60,3.30,1.95
4696,2014-03-31T00:00:00,MEYVE,GREYFURT,KG,0.40,1.20,0.80
4697,2014-03-31T00:00:00,SEBZE,KARPUZ,KG,1,2.50,1.75
4698,2014-03-31T00:00:00,MEYVE,NAR,KG,1,3.50,2.25
4699,2014-03-31T00:00:00,MEYVE,MANDALİNA,KG,0.40,2,1.20
4700,2014-03-31T00:00:00,MEYVE,MUZ  YERLI,KG,1.50,4.50,3
4701,2014-03-31T00:00:00,MEYVE,BADEM-ÇAĞLA,KG,4,7,5.50
4702,2014-03-31T00:00:00,MEYVE,PORTAKAL  MUHT,KG,0.30,1.30,0.80
4703,2014-03-31T00:00:00,MEYVE,LIMON  KASA,KG,1.50,2.50,2
4704,2014-03-31T00:00:00,MEYVE,LIMON  DOKME,KG,0.50,1.30,0.90
4705,2014-03-31T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.10,0.25,0.18
4706,2014-03-31T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.10,0.25,0.18
4707,2014-03-31T00:00:00,SEBZE,Y.ROKA,BAĞ,0.10,0.25,0.18
4708,2014-03-31T00:00:00,SEBZE,Y.TERE,BAĞ,0.10,0.25,0.18
4709,2014-04-01T00:00:00,SEBZE,FASULYE   AYSE,KG,3,7.50,5.25
4710,2014-04-01T00:00:00,SEBZE,FASULYE   CALI,KG,2.50,5,3.75
4711,2014-04-01T00:00:00,SEBZE,HAVUC,KG,0.50,1.40,0.95
4712,2014-04-01T00:00:00,SEBZE,ISPANAK,KG,0.30,1.20,0.75
4713,2014-04-01T00:00:00,SEBZE,KABAK TAZE,KG,0.50,1.60,1.05
4714,2014-04-01T00:00:00,SEBZE,KABAK  BAL,KG,0.70,1.60,1.15
4715,2014-04-01T00:00:00,SEBZE,KEREVIZ,KG,0.50,1.60,1.05
4716,2014-04-01T00:00:00,SEBZE,MARUL,ADET,0.40,1.20,0.80
4717,2014-04-01T00:00:00,SEBZE,PATLICAN  UZUN,KG,1,2.30,1.65
4718,2014-04-01T00:00:00,SEBZE,PATLICAN TOPAN,KG,1,2.50,1.75
4719,2014-04-01T00:00:00,SEBZE,PATATES,KG,0.50,2.20,1.35
4720,2014-04-01T00:00:00,SEBZE,PANCAR,KG,0.30,0.80,0.55
4721,2014-04-01T00:00:00,SEBZE,SOGAN   TAZE,KG,0.70,1.50,1.10
4722,2014-04-01T00:00:00,MEYVE,AYVA,KG,1.50,6,3.75
4723,2014-04-01T00:00:00,MEYVE,ARMUT  S.MARIA,KG,1.50,4,2.75
4724,2014-04-01T00:00:00,MEYVE,CILEK,KG,1.50,4.50,3
4725,2014-04-01T00:00:00,MEYVE,ELMA  AMASYA,KG,1.50,3.50,2.50
4726,2014-04-01T00:00:00,MEYVE,ELMA  STARKING,KG,0.60,3,1.80
4727,2014-04-01T00:00:00,MEYVE,GREYFURT,KG,0.40,1.20,0.80
4728,2014-04-01T00:00:00,SEBZE,KARPUZ,KG,1,2.40,1.70
4729,2014-04-01T00:00:00,MEYVE,NAR,KG,1,3.50,2.25
4730,2014-04-01T00:00:00,MEYVE,MANDALİNA,KG,0.40,2,1.20
4731,2014-04-01T00:00:00,MEYVE,MUZ  YERLI,KG,1.50,4.80,3.15
4732,2014-04-01T00:00:00,MEYVE,BADEM-ÇAĞLA,KG,4,7,5.50
4733,2014-04-01T00:00:00,MEYVE,PORTAKAL  MUHT,KG,0.30,1.30,0.80
4734,2014-04-01T00:00:00,MEYVE,LIMON  KASA,KG,1.50,2.50,2
4735,2014-04-01T00:00:00,MEYVE,LIMON  DOKME,KG,0.50,1.30,0.90
4736,2014-04-01T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.10,0.25,0.18
4737,2014-04-01T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.10,0.25,0.18
4738,2014-04-01T00:00:00,SEBZE,Y.ROKA,BAĞ,0.10,0.25,0.18
4739,2014-04-01T00:00:00,SEBZE,Y.TERE,BAĞ,0.10,0.25,0.18
4740,2014-04-01T00:00:00,SEBZE,Y.NANE,BAĞ,0.25,0.50,0.38
4741,2014-04-01T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,2,4.50,3.25
4742,2014-04-01T00:00:00,MEYVE,ELMA  GOLDEN,KG,0.60,2.50,1.55
4743,2014-04-01T00:00:00,MEYVE,ARMUT  MUHT,KG,0.75,2,1.38
4744,2014-04-01T00:00:00,SEBZE,SOGAN   KURU,KG,0.30,0.80,0.55
4745,2014-04-01T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.25,0.60,0.43
4746,2014-04-01T00:00:00,SEBZE,KARNABAHAR,KG,1,2,1.50
4747,2014-04-01T00:00:00,SEBZE,TURP  KIRMIZI,KG,0.30,0.90,0.60
4748,2014-04-01T00:00:00,SEBZE,SEMIZ OTU,KG,0.50,1.20,0.85
4749,2014-04-01T00:00:00,SEBZE,SARIMSAK  TAZE,KG,1.50,2.50,2
4750,2014-04-01T00:00:00,SEBZE,SARIMSAK  KURU,KG,2.50,7,4.75
4751,2014-04-01T00:00:00,SEBZE,PATATES  CALMA,KG,1,2.50,1.75
4752,2014-04-01T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,1,3.30,2.15
4753,2014-04-01T00:00:00,SEBZE,MARUL AYSBERG,ADET,0.60,1.50,1.05
4754,2014-04-01T00:00:00,SEBZE,MANTAR,KG,2.50,5.80,4.15
4755,2014-04-01T00:00:00,SEBZE,SOGAN   KIRMIZI,KG,0.60,1.60,1.10
4756,2014-04-01T00:00:00,SEBZE,BIBER KIRMIZI,KG,2.50,5.30,3.90
4757,2014-04-01T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.25,0.70,0.48
4758,2014-04-01T00:00:00,SEBZE,PIRASA,KG,0.30,0.80,0.55
4759,2014-04-01T00:00:00,SEBZE,PAZI,ADET,0.30,0.75,0.53
4760,2014-04-01T00:00:00,SEBZE,BIBER  KIL ACI,KG,3,7,5
4761,2014-04-01T00:00:00,SEBZE,LAHANA  BURUKSEL,KG,0.70,1.60,1.15
4762,2014-04-01T00:00:00,SEBZE,DOMATES  SERA,KG,0.50,2.50,1.50
4763,2014-04-01T00:00:00,SEBZE,SALATALIK  KASA,KG,0.75,1.80,1.28
4764,2014-04-01T00:00:00,SEBZE,DOMATES  SALKIM,KG,1,3.50,2.25
4765,2014-04-01T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,0.30,0.80,0.55
4766,2014-04-01T00:00:00,MEYVE,ARMUT  DEVECI,KG,1.50,4.50,3
4767,2014-04-01T00:00:00,SEBZE,DOMATES CHERRY,KG,1.50,3.80,2.65
4768,2014-04-01T00:00:00,MEYVE,KIVI  YERLI,KG,1.50,4.80,3.15
4769,2014-04-01T00:00:00,İTHAL..,KAVUN  İTHAL,KG,4,7.50,5.75
4770,2014-04-01T00:00:00,İTHAL..,ELMA STARKING(İTHAL),KG,2,4.50,3.25
4771,2014-04-01T00:00:00,SEBZE,SALATALIK  SİLOR,KG,1.50,3,2.25
4772,2014-04-01T00:00:00,İTHAL..,SARIMSAK  İTHAL,KG,5,8.50,6.75
4773,2014-04-01T00:00:00,MEYVE,ÜZÜM  BEYAZ,KG,3,7,5
4774,2014-04-01T00:00:00,İTHAL..,AVAKADO,ADET,1,2.30,1.65
4775,2014-04-01T00:00:00,İTHAL..,ANANAS,ADET,3.50,5,4.25
4776,2014-04-01T00:00:00,İTHAL..,MUZ  ITHAL,KG,4,5.50,4.75
4777,2014-04-01T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,1.50,2.50,2
4778,2014-04-01T00:00:00,MEYVE,PORTAKAL   FINIKE,KG,0.50,1.80,1.15
4779,2014-04-01T00:00:00,SEBZE,BROKOLI,KG,1.50,3.50,2.50
4780,2014-04-01T00:00:00,MEYVE,ERIK,KG,1.50,4,2.75
4781,2014-04-01T00:00:00,SEBZE,BAKLA,KG,0.70,2,1.35
4782,2014-04-01T00:00:00,SEBZE,BEZELYE,KG,1.50,3.50,2.50
4783,2014-04-01T00:00:00,SEBZE,BIBER  SIVRI,KG,1.50,3.60,2.55
4784,2014-04-01T00:00:00,SEBZE,BIBER  DOLMA,KG,1.50,4,2.75
4785,2014-04-01T00:00:00,SEBZE,ENGINAR,ADET,0.50,1.40,0.95
4786,2014-04-02T00:00:00,SEBZE,SOGAN   TAZE,KG,0.70,1.70,1.20
4787,2014-04-02T00:00:00,SEBZE,SOGAN   KURU,KG,0.30,0.80,0.55
4788,2014-04-02T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.25,0.70,0.48
4789,2014-04-02T00:00:00,SEBZE,KARNABAHAR,KG,1.50,3,2.25
4790,2014-04-02T00:00:00,SEBZE,TURP  KIRMIZI,KG,0.60,1.30,0.95
4791,2014-04-02T00:00:00,SEBZE,SEMIZ OTU,KG,0.50,1,0.75
4792,2014-04-02T00:00:00,SEBZE,SARIMSAK  TAZE,KG,1.50,2.50,2
4793,2014-04-02T00:00:00,SEBZE,SARIMSAK  KURU,KG,2.50,7,4.75
4794,2014-04-02T00:00:00,SEBZE,PATATES  CALMA,KG,1,2.50,1.75
4795,2014-04-02T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,1,3.50,2.25
4796,2014-04-02T00:00:00,SEBZE,MARUL AYSBERG,ADET,1,2,1.50
4797,2014-04-02T00:00:00,SEBZE,MANTAR,KG,2.50,5.50,4
4798,2014-04-02T00:00:00,SEBZE,SOGAN   KIRMIZI,KG,0.60,1.60,1.10
4799,2014-04-02T00:00:00,SEBZE,BIBER KIRMIZI,KG,2.50,5,3.75
4800,2014-04-02T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.25,0.70,0.48
4801,2014-04-02T00:00:00,SEBZE,PIRASA,KG,0.30,0.90,0.60
4802,2014-04-02T00:00:00,SEBZE,PAZI,ADET,0.30,0.75,0.53
4803,2014-04-02T00:00:00,SEBZE,BIBER  KIL ACI,KG,3,7,5
4804,2014-04-02T00:00:00,SEBZE,LAHANA  BURUKSEL,KG,0.70,1.60,1.15
4805,2014-04-02T00:00:00,SEBZE,DOMATES  SERA,KG,0.50,2.60,1.55
4806,2014-04-02T00:00:00,SEBZE,SALATALIK  KASA,KG,0.75,1.80,1.28
4807,2014-04-02T00:00:00,SEBZE,DOMATES  SALKIM,KG,1,3.50,2.25
4808,2014-04-02T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,0.50,1.20,0.85
4809,2014-04-02T00:00:00,MEYVE,ARMUT  DEVECI,KG,1.50,4.50,3
4810,2014-04-02T00:00:00,SEBZE,DOMATES CHERRY,KG,1.50,4,2.75
4811,2014-04-02T00:00:00,MEYVE,KIVI  YERLI,KG,1.50,5,3.25
4812,2014-04-02T00:00:00,İTHAL..,KAVUN  İTHAL,KG,5,10,7.50
4813,2014-04-02T00:00:00,İTHAL..,ELMA STARKING(İTHAL),KG,2,4.50,3.25
4814,2014-04-02T00:00:00,SEBZE,SALATALIK  SİLOR,KG,1.50,2.80,2.15
4815,2014-04-02T00:00:00,İTHAL..,SARIMSAK  İTHAL,KG,5,8.50,6.75
4816,2014-04-02T00:00:00,MEYVE,ÜZÜM  BEYAZ,KG,3,7,5
4817,2014-04-02T00:00:00,MEYVE,AYVA,KG,1.50,6,3.75
4818,2014-04-02T00:00:00,MEYVE,ARMUT  S.MARIA,KG,1.50,4,2.75
4819,2014-04-02T00:00:00,MEYVE,CILEK,KG,1.50,4.50,3
4820,2014-04-02T00:00:00,MEYVE,ELMA  AMASYA,KG,1.50,3.50,2.50
4821,2014-04-02T00:00:00,MEYVE,ELMA  STARKING,KG,0.60,3.30,1.95
4822,2014-04-02T00:00:00,MEYVE,GREYFURT,KG,0.40,1.20,0.80
4823,2014-04-02T00:00:00,SEBZE,KARPUZ,KG,1,2.30,1.65
4824,2014-04-02T00:00:00,MEYVE,NAR,KG,1,3.50,2.25
4825,2014-04-02T00:00:00,MEYVE,MANDALİNA,KG,0.40,2,1.20
4826,2014-04-02T00:00:00,MEYVE,MUZ  YERLI,KG,1.50,4.50,3
4827,2014-04-02T00:00:00,MEYVE,BADEM-ÇAĞLA,KG,4,7.50,5.75
4828,2014-04-02T00:00:00,MEYVE,PORTAKAL  MUHT,KG,0.40,1.35,0.88
4829,2014-04-02T00:00:00,MEYVE,LIMON  KASA,KG,1.50,2.50,2
4830,2014-04-02T00:00:00,MEYVE,LIMON  DOKME,KG,0.50,1.40,0.95
4831,2014-04-02T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.10,0.25,0.18
4832,2014-04-02T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.10,0.25,0.18
4833,2014-04-02T00:00:00,SEBZE,Y.ROKA,BAĞ,0.10,0.25,0.18
4834,2014-04-02T00:00:00,SEBZE,Y.NANE,BAĞ,0.25,0.50,0.38
4835,2014-04-02T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,2,4.50,3.25
4836,2014-04-02T00:00:00,MEYVE,ELMA  GOLDEN,KG,0.60,2.50,1.55
4837,2014-04-02T00:00:00,MEYVE,ARMUT  MUHT,KG,0.75,2,1.38
4838,2014-04-02T00:00:00,İTHAL..,AVAKADO,ADET,1,2.30,1.65
4839,2014-04-02T00:00:00,İTHAL..,ANANAS,ADET,3.50,5,4.25
4840,2014-04-02T00:00:00,İTHAL..,MUZ  ITHAL,KG,4,5.50,4.75
4841,2014-04-02T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,1.50,2.80,2.15
4842,2014-04-02T00:00:00,MEYVE,PORTAKAL   FINIKE,KG,0.50,1.80,1.15
4843,2014-04-02T00:00:00,SEBZE,BROKOLI,KG,1.50,4,2.75
4844,2014-04-02T00:00:00,MEYVE,ERIK  CAN,KG,25,35,30
4845,2014-04-02T00:00:00,SEBZE,BAKLA,KG,0.70,2,1.35
4846,2014-04-02T00:00:00,SEBZE,BEZELYE,KG,1.50,3.50,2.50
4847,2014-04-02T00:00:00,SEBZE,BIBER  SIVRI,KG,1.50,3.80,2.65
4848,2014-04-02T00:00:00,SEBZE,BIBER  DOLMA,KG,1.50,4.50,3
4849,2014-04-02T00:00:00,SEBZE,ENGINAR,ADET,0.50,1.30,0.90
4850,2014-04-02T00:00:00,SEBZE,FASULYE   AYSE,KG,3,6.50,4.75
4851,2014-04-02T00:00:00,SEBZE,FASULYE   CALI,KG,2.50,5,3.75
4852,2014-04-02T00:00:00,SEBZE,HAVUC,KG,0.50,1.40,0.95
4853,2014-04-02T00:00:00,SEBZE,ISPANAK,KG,0.30,1.20,0.75
4854,2014-04-02T00:00:00,SEBZE,KABAK TAZE,KG,0.50,1.60,1.05
4855,2014-04-02T00:00:00,SEBZE,KABAK  BAL,KG,0.70,1.60,1.15
4856,2014-04-02T00:00:00,SEBZE,KEREVIZ,KG,0.50,1.80,1.15
4857,2014-04-02T00:00:00,SEBZE,MARUL,ADET,0.60,1.70,1.15
4858,2014-04-02T00:00:00,SEBZE,PATLICAN  UZUN,KG,1,2.30,1.65
4859,2014-04-02T00:00:00,SEBZE,PATLICAN TOPAN,KG,1,2.30,1.65
4860,2014-04-02T00:00:00,SEBZE,PATATES,KG,0.50,2.20,1.35
4861,2014-04-02T00:00:00,SEBZE,PANCAR,KG,0.30,0.80,0.55
4862,2014-04-03T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,1.50,2.50,2
4863,2014-04-03T00:00:00,MEYVE,PORTAKAL   FINIKE,KG,0.50,1.80,1.15
4864,2014-04-03T00:00:00,SEBZE,BROKOLI,KG,1.50,3.50,2.50
4865,2014-04-03T00:00:00,SEBZE,BAKLA,KG,0.70,2,1.35
4866,2014-04-03T00:00:00,SEBZE,BEZELYE,KG,1.50,3.50,2.50
4867,2014-04-03T00:00:00,SEBZE,BIBER  SIVRI,KG,1.50,3.60,2.55
4868,2014-04-03T00:00:00,SEBZE,BIBER  DOLMA,KG,1.50,4.50,3
4869,2014-04-03T00:00:00,SEBZE,ENGINAR,ADET,0.50,1.40,0.95
4870,2014-04-03T00:00:00,SEBZE,FASULYE   AYSE,KG,3,6,4.50
4871,2014-04-03T00:00:00,SEBZE,FASULYE   CALI,KG,2.50,5,3.75
4872,2014-04-03T00:00:00,SEBZE,HAVUC,KG,0.50,1.40,0.95
4873,2014-04-03T00:00:00,SEBZE,ISPANAK,KG,0.30,1.20,0.75
4874,2014-04-03T00:00:00,SEBZE,KABAK TAZE,KG,0.50,1.50,1
4875,2014-04-03T00:00:00,İTHAL..,KAVUN  İTHAL,KG,5,10,7.50
4876,2014-04-03T00:00:00,İTHAL..,ELMA STARKING(İTHAL),KG,2,4.50,3.25
4877,2014-04-03T00:00:00,SEBZE,SALATALIK  SİLOR,KG,1.50,2.80,2.15
4878,2014-04-03T00:00:00,İTHAL..,SARIMSAK  İTHAL,KG,5,8.50,6.75
4879,2014-04-03T00:00:00,MEYVE,ÜZÜM  BEYAZ,KG,3,7,5
4880,2014-04-03T00:00:00,MEYVE,MALTA,KG,2,5,3.50
4881,2014-04-03T00:00:00,SEBZE,PANCAR,KG,0.30,0.80,0.55
4882,2014-04-03T00:00:00,SEBZE,SOGAN   TAZE,KG,0.70,1.50,1.10
4883,2014-04-03T00:00:00,SEBZE,SOGAN   KURU,KG,0.30,0.80,0.55
4884,2014-04-03T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.25,0.60,0.43
4885,2014-04-03T00:00:00,SEBZE,KARNABAHAR,KG,1.20,2.30,1.75
4886,2014-04-03T00:00:00,SEBZE,TURP  KIRMIZI,KG,0.60,1.20,0.90
4887,2014-04-03T00:00:00,SEBZE,SEMIZ OTU,KG,0.40,0.90,0.65
4888,2014-04-03T00:00:00,SEBZE,SARIMSAK  TAZE,KG,1.50,2.50,2
4889,2014-04-03T00:00:00,SEBZE,SARIMSAK  KURU,KG,2.50,7,4.75
4890,2014-04-03T00:00:00,SEBZE,PATATES  CALMA,KG,1,2.50,1.75
4891,2014-04-03T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,1,3.60,2.30
4892,2014-04-03T00:00:00,SEBZE,MARUL AYSBERG,ADET,1,1.80,1.40
4893,2014-04-03T00:00:00,SEBZE,MANTAR,KG,2.50,5,3.75
4894,2014-04-03T00:00:00,SEBZE,SOGAN   KIRMIZI,KG,0.60,1.60,1.10
4895,2014-04-03T00:00:00,SEBZE,BIBER KIRMIZI,KG,2.50,5.30,3.90
4896,2014-04-03T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.25,0.60,0.43
4897,2014-04-03T00:00:00,SEBZE,PIRASA,KG,0.30,0.80,0.55
4898,2014-04-03T00:00:00,SEBZE,PAZI,ADET,0.30,0.90,0.60
4899,2014-04-03T00:00:00,SEBZE,BIBER  KIL ACI,KG,3,7,5
4900,2014-04-03T00:00:00,SEBZE,LAHANA  BURUKSEL,KG,0.70,1.60,1.15
4901,2014-04-03T00:00:00,SEBZE,DOMATES  SERA,KG,0.50,2.70,1.60
4902,2014-04-03T00:00:00,SEBZE,SALATALIK  KASA,KG,0.75,1.80,1.28
4903,2014-04-03T00:00:00,SEBZE,DOMATES  SALKIM,KG,1,3.50,2.25
4904,2014-04-03T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,0.50,1.20,0.85
4905,2014-04-03T00:00:00,MEYVE,ARMUT  DEVECI,KG,1.50,4.80,3.15
4906,2014-04-03T00:00:00,SEBZE,DOMATES CHERRY,KG,1.50,4,2.75
4907,2014-04-03T00:00:00,MEYVE,KIVI  YERLI,KG,1.50,5,3.25
4908,2014-04-03T00:00:00,SEBZE,KABAK  BAL,KG,0.70,1.60,1.15
4909,2014-04-03T00:00:00,SEBZE,KEREVIZ,KG,0.50,1.70,1.10
4910,2014-04-03T00:00:00,SEBZE,MARUL,ADET,0.60,1.60,1.10
4911,2014-04-03T00:00:00,SEBZE,PATLICAN  UZUN,KG,1,2.20,1.60
4912,2014-04-03T00:00:00,SEBZE,PATLICAN TOPAN,KG,1,2.20,1.60
4913,2014-04-03T00:00:00,SEBZE,PATATES,KG,0.50,2.20,1.35
4914,2014-04-03T00:00:00,MEYVE,AYVA,KG,1.50,6,3.75
4915,2014-04-03T00:00:00,MEYVE,ARMUT  S.MARIA,KG,1.50,4,2.75
4916,2014-04-03T00:00:00,MEYVE,CILEK,KG,1.50,4,2.75
4917,2014-04-03T00:00:00,MEYVE,ELMA  AMASYA,KG,1.50,3.50,2.50
4918,2014-04-03T00:00:00,MEYVE,ELMA  STARKING,KG,0.60,3,1.80
4919,2014-04-03T00:00:00,MEYVE,ERIK  CAN,KG,20,30,25
4920,2014-04-03T00:00:00,MEYVE,GREYFURT,KG,0.40,1.20,0.80
4921,2014-04-03T00:00:00,SEBZE,KARPUZ,KG,1,2,1.50
4922,2014-04-03T00:00:00,MEYVE,NAR,KG,1,3,2
4923,2014-04-03T00:00:00,MEYVE,MANDALİNA,KG,0.40,2,1.20
4924,2014-04-03T00:00:00,MEYVE,MUZ  YERLI,KG,1.50,4.50,3
4925,2014-04-03T00:00:00,MEYVE,BADEM-ÇAĞLA,KG,4,7,5.50
4926,2014-04-03T00:00:00,MEYVE,PORTAKAL  MUHT,KG,0.40,1.35,0.88
4927,2014-04-03T00:00:00,MEYVE,LIMON  KASA,KG,1.50,2.50,2
4928,2014-04-03T00:00:00,MEYVE,LIMON  DOKME,KG,0.50,1.40,0.95
4929,2014-04-03T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.10,0.25,0.18
4930,2014-04-03T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.10,0.25,0.18
4931,2014-04-03T00:00:00,SEBZE,Y.ROKA,BAĞ,0.10,0.25,0.18
4932,2014-04-03T00:00:00,SEBZE,Y.NANE,BAĞ,0.20,0.40,0.30
4933,2014-04-03T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,2,4.50,3.25
4934,2014-04-03T00:00:00,MEYVE,ELMA  GOLDEN,KG,0.60,2.50,1.55
4935,2014-04-03T00:00:00,MEYVE,ARMUT  MUHT,KG,0.75,2,1.38
4936,2014-04-03T00:00:00,İTHAL..,AVAKADO,ADET,1,2.30,1.65
4937,2014-04-03T00:00:00,İTHAL..,ANANAS,ADET,3.50,5,4.25
4938,2014-04-03T00:00:00,İTHAL..,MUZ  ITHAL,KG,4,5.50,4.75
4939,2014-04-04T00:00:00,SEBZE,SOGAN   KURU,KG,0.30,0.80,0.55
4940,2014-04-04T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.25,0.50,0.38
4941,2014-04-04T00:00:00,SEBZE,KARNABAHAR,KG,1.50,3,2.25
4942,2014-04-04T00:00:00,SEBZE,TURP  KIRMIZI,KG,0.60,1.20,0.90
4943,2014-04-04T00:00:00,SEBZE,SEMIZ OTU,KG,0.40,1,0.70
