﻿_id,TARIH,MAL_TURU,MAL_ADI,BIRIM,ASGARI_UCRET,AZAMI_UCRET,ORTALAMA_UCRET
2282,2008-02-11T00:00:00,SEBZE,KABAK TAZE,KG,1,2,1.50
2283,2008-02-11T00:00:00,SEBZE,KEREVIZ,KG,0.50,1.20,0.85
2284,2008-02-11T00:00:00,SEBZE,PATLICAN  UZUN,KG,1,2,1.50
2285,2008-02-11T00:00:00,SEBZE,PANCAR,KG,0.30,0.70,0.50
2286,2008-02-11T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.40,0.60,0.50
2287,2008-02-11T00:00:00,SEBZE,TURP  KIRMIZI,KG,0.25,0.45,0.35
2288,2008-02-11T00:00:00,SEBZE,PATATES  CALMA,KG,0.50,0.90,0.70
2289,2008-02-11T00:00:00,SEBZE,MANTAR,KG,1.50,2.80,2.15
2290,2008-02-11T00:00:00,SEBZE,PIRASA,KG,0.30,0.70,0.50
2291,2008-02-11T00:00:00,SEBZE,LAHANA  BURUKSEL,KG,1.50,3,2.25
2292,2008-02-11T00:00:00,SEBZE,DOMATES  SALKIM,KG,1.50,3.80,2.65
2293,2008-02-11T00:00:00,MEYVE,ARMUT  DEVECI,KG,1.50,3.50,2.50
2294,2008-02-11T00:00:00,MEYVE,KESTANE,KG,3,6.30,4.65
2295,2008-02-11T00:00:00,MEYVE,MANDALİNA,KG,0.70,2,1.35
2296,2008-02-11T00:00:00,MEYVE,ÜZÜM  SİYAH  ENFS,KG,2,3.50,2.75
2297,2008-02-11T00:00:00,MEYVE,ÜZÜM  RAZAKI,KG,1.30,2.50,1.90
2298,2008-02-11T00:00:00,İTHAL..,KIVI  İTHAL,KG,2,3.50,2.75
2299,2008-02-11T00:00:00,MEYVE,LIMON  DOKME,KG,0.70,1.80,1.25
2300,2008-02-11T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.15,0.26,0.21
2301,2008-02-11T00:00:00,SEBZE,Y.ROKA,BAĞ,0.15,0.26,0.21
2302,2008-02-11T00:00:00,SEBZE,Y.TERE,BAĞ,0.15,0.26,0.21
2303,2008-02-11T00:00:00,MEYVE,ERIK  ANJELIKA,KG,2,3.50,2.75
2304,2008-02-11T00:00:00,MEYVE,ELMA  GOLDEN,KG,0.50,1.30,0.90
2305,2008-02-11T00:00:00,MEYVE,ARMUT  MUHT,KG,1,1.70,1.35
2306,2008-02-11T00:00:00,İTHAL..,AVAKADO,ADET,1,1.50,1.25
2307,2008-02-11T00:00:00,İTHAL..,ANANAS,ADET,3,5,4
2308,2008-02-11T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,1,1.50,1.25
2309,2008-02-11T00:00:00,SEBZE,BROKOLI,KG,0.80,1.50,1.15
2310,2008-02-11T00:00:00,MEYVE,CENNET ELMASI,KG,0.50,1.20,0.85
2311,2008-02-11T00:00:00,SEBZE,BAKLA,KG,1,3,2
2312,2008-02-11T00:00:00,SEBZE,BIBER  SIVRI,KG,1.50,2.70,2.10
2313,2008-02-11T00:00:00,SEBZE,ENGINAR,ADET,1,2,1.50
2314,2008-02-11T00:00:00,SEBZE,FASULYE   AYSE,KG,2.50,4.50,3.50
2315,2008-02-11T00:00:00,SEBZE,HAVUC,KG,0.50,1,0.75
2316,2008-02-11T00:00:00,SEBZE,ISPANAK,KG,0.60,1,0.80
2317,2008-02-11T00:00:00,SEBZE,KABAK  BAL,KG,0.40,1,0.70
2318,2008-02-11T00:00:00,SEBZE,MARUL,ADET,0.70,1.50,1.10
2319,2008-02-11T00:00:00,SEBZE,SALATALIK  TORBA,KG,0.80,1.50,1.15
2320,2008-02-11T00:00:00,SEBZE,PATLICAN TOPAN,KG,2,3.50,2.75
2321,2008-02-11T00:00:00,SEBZE,PATATES,KG,0.25,0.60,0.43
2322,2008-02-11T00:00:00,MEYVE,AYVA,KG,1,3,2
2323,2008-02-11T00:00:00,MEYVE,CILEK,KG,1.50,3,2.25
2324,2008-02-11T00:00:00,MEYVE,ELMA  STARKING,KG,0.50,1.50,1
2325,2008-02-11T00:00:00,SEBZE,KAVUN  TARLA,KG,1,2.50,1.75
2326,2008-02-11T00:00:00,SEBZE,SOGAN   TAZE,KG,1.50,2.50,2
2327,2008-02-11T00:00:00,SEBZE,SOGAN   KURU,KG,0.20,0.40,0.30
2328,2008-02-11T00:00:00,SEBZE,KARNABAHAR,KG,0.50,1,0.75
2329,2008-02-11T00:00:00,SEBZE,YAPRAK  SALAMURA,KG,1,2,1.50
2330,2008-02-11T00:00:00,SEBZE,SARIMSAK  KURU,KG,2,6,4
2331,2008-02-12T00:00:00,SEBZE,PATATES  CALMA,KG,0.50,0.90,0.70
2332,2008-02-12T00:00:00,İTHAL..,MUZ  ITHAL,KG,1.80,2.40,2.10
2333,2008-02-12T00:00:00,SEBZE,BROKOLI,KG,0.80,1.50,1.15
2334,2008-02-12T00:00:00,MEYVE,MUŞMULA,KG,1.50,2.70,2.10
2335,2008-02-12T00:00:00,SEBZE,BIBER  DOLMA,KG,1.50,3,2.25
2336,2008-02-12T00:00:00,SEBZE,FASULYE   CALI,KG,4,6,5
2337,2008-02-12T00:00:00,SEBZE,KABAK TAZE,KG,1,2,1.50
2338,2008-02-12T00:00:00,SEBZE,MARUL,ADET,0.70,1.50,1.10
2339,2008-02-12T00:00:00,SEBZE,PATLICAN  UZUN,KG,1,2,1.50
2340,2008-02-12T00:00:00,SEBZE,PANCAR,KG,0.30,0.70,0.50
2341,2008-02-12T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.40,0.60,0.50
2342,2008-02-12T00:00:00,SEBZE,YAPRAK  SALAMURA,KG,1,2,1.50
2343,2008-02-12T00:00:00,MEYVE,ARMUT  S.MARIA,KG,1,2,1.50
2344,2008-02-12T00:00:00,MEYVE,GREYFURT,KG,0.25,0.60,0.43
2345,2008-02-12T00:00:00,MEYVE,KESTANE,KG,3,6.30,4.65
2346,2008-02-12T00:00:00,MEYVE,MUZ  YERLI,KG,1,1.80,1.40
2347,2008-02-12T00:00:00,MEYVE,PORTAKAL  MUHT,KG,0.30,1,0.65
2348,2008-02-12T00:00:00,MEYVE,LIMON  DOKME,KG,0.70,1.80,1.25
2349,2008-02-12T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.15,0.26,0.21
2350,2008-02-12T00:00:00,SEBZE,Y.NANE,BAĞ,0.15,0.26,0.21
2351,2008-02-12T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,2,4,3
2352,2008-02-12T00:00:00,MEYVE,MANDALINA (CLEMENTIN),KG,0.40,1.20,0.80
2353,2008-02-12T00:00:00,SEBZE,MANTAR,KG,1.50,2.90,2.20
2354,2008-02-12T00:00:00,SEBZE,PIRASA,KG,0.30,0.70,0.50
2355,2008-02-12T00:00:00,SEBZE,DOMATES  SERA,KG,0.60,1.50,1.05
2356,2008-02-12T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,0.70,1.50,1.10
2357,2008-02-12T00:00:00,MEYVE,ARMUT  DEVECI,KG,1.50,3.50,2.50
2358,2008-02-12T00:00:00,SEBZE,LAHANA  BURUKSEL,KG,1.50,3,2.25
2359,2008-02-12T00:00:00,SEBZE,SALATALIK  KASA,KG,1,2.20,1.60
2360,2008-02-12T00:00:00,SEBZE,DOMATES  SALKIM,KG,1.50,3.80,2.65
2361,2008-02-12T00:00:00,SEBZE,YERELMASI,KG,0.40,0.80,0.60
2362,2008-02-12T00:00:00,MEYVE,KIVI  YERLI,KG,1,2.80,1.90
2363,2008-02-12T00:00:00,MEYVE,AYVA,KG,1,3,2
2364,2008-02-12T00:00:00,MEYVE,CILEK,KG,1.50,3.50,2.50
2365,2008-02-12T00:00:00,MEYVE,ELMA  STARKING,KG,0.50,1.50,1
2366,2008-02-12T00:00:00,SEBZE,KAVUN  TARLA,KG,1,2.50,1.75
2367,2008-02-12T00:00:00,MEYVE,NAR,KG,1,2,1.50
2368,2008-02-12T00:00:00,MEYVE,MANDALİNA,KG,0.70,2,1.35
2369,2008-02-12T00:00:00,MEYVE,ÜZÜM  SİYAH  ENFS,KG,2,4,3
2370,2008-02-12T00:00:00,MEYVE,ÜZÜM  RAZAKI,KG,1.30,2.50,1.90
2371,2008-02-12T00:00:00,İTHAL..,KIVI  İTHAL,KG,2,3.50,2.75
2372,2008-02-12T00:00:00,MEYVE,LIMON  KASA,KG,1.20,2.50,1.85
2373,2008-02-12T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.15,0.26,0.21
2374,2008-02-12T00:00:00,SEBZE,Y.ROKA,BAĞ,0.15,0.26,0.21
2375,2008-02-12T00:00:00,SEBZE,Y.TERE,BAĞ,0.15,0.26,0.21
2376,2008-02-12T00:00:00,MEYVE,ERIK  ANJELIKA,KG,2,4,3
2377,2008-02-12T00:00:00,MEYVE,ELMA  GOLDEN,KG,0.50,1.30,0.90
2378,2008-02-12T00:00:00,MEYVE,ARMUT  MUHT,KG,1,1.70,1.35
2379,2008-02-12T00:00:00,İTHAL..,AVAKADO,ADET,1,1.50,1.25
2380,2008-02-12T00:00:00,İTHAL..,ANANAS,ADET,3,5,4
2381,2008-02-12T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,1,1.50,1.25
2382,2008-02-12T00:00:00,MEYVE,PORTAKAL   FINIKE,KG,0.70,1.60,1.15
2383,2008-02-12T00:00:00,MEYVE,CENNET ELMASI,KG,0.50,1.20,0.85
2384,2008-02-12T00:00:00,SEBZE,BAKLA,KG,1,2.80,1.90
2385,2008-02-12T00:00:00,SEBZE,BIBER  SIVRI,KG,1.50,2.50,2
2386,2008-02-12T00:00:00,SEBZE,ENGINAR,ADET,1,2,1.50
2387,2008-02-12T00:00:00,SEBZE,FASULYE   AYSE,KG,2.50,4.50,3.50
2388,2008-02-12T00:00:00,SEBZE,HAVUC,KG,0.50,0.80,0.65
2389,2008-02-12T00:00:00,SEBZE,ISPANAK,KG,0.60,1,0.80
2390,2008-02-12T00:00:00,SEBZE,KABAK  BAL,KG,0.40,0.90,0.65
2391,2008-02-12T00:00:00,SEBZE,KEREVIZ,KG,0.50,1.20,0.85
2392,2008-02-12T00:00:00,SEBZE,SALATALIK  TORBA,KG,0.80,1.50,1.15
2393,2008-02-12T00:00:00,SEBZE,PATLICAN TOPAN,KG,2,3.50,2.75
2394,2008-02-12T00:00:00,SEBZE,PATATES,KG,0.25,0.60,0.43
2395,2008-02-12T00:00:00,SEBZE,SOGAN   TAZE,KG,1.50,2.50,2
2396,2008-02-12T00:00:00,SEBZE,SOGAN   KURU,KG,0.20,0.40,0.30
2397,2008-02-12T00:00:00,SEBZE,KARNABAHAR,KG,0.50,1,0.75
2398,2008-02-12T00:00:00,SEBZE,TURP  KIRMIZI,KG,0.25,0.45,0.35
2399,2008-02-12T00:00:00,SEBZE,SARIMSAK  KURU,KG,2,6,4
2400,2008-02-12T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,1,2,1.50
2401,2008-02-12T00:00:00,SEBZE,MARUL AYSBERG,ADET,1,2,1.50
2402,2008-02-12T00:00:00,SEBZE,SOGAN   KIRMIZI,KG,0.50,1,0.75
2403,2008-02-12T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.30,0.50,0.40
2404,2008-02-12T00:00:00,SEBZE,BIBER  KIL ACI,KG,3,6.50,4.75
2405,2008-02-13T00:00:00,MEYVE,MUZ  YERLI,KG,1,1.80,1.40
2406,2008-02-13T00:00:00,MEYVE,ÜZÜM  SİYAH  ENFS,KG,2,4,3
2407,2008-02-13T00:00:00,MEYVE,ÜZÜM  RAZAKI,KG,1.30,2.50,1.90
2408,2008-02-13T00:00:00,MEYVE,PORTAKAL  MUHT,KG,0.30,1,0.65
2409,2008-02-13T00:00:00,SEBZE,YERELMASI,KG,0.40,0.80,0.60
2410,2008-02-13T00:00:00,MEYVE,ARMUT  DEVECI,KG,1.50,3.50,2.50
2411,2008-02-13T00:00:00,MEYVE,KIVI  YERLI,KG,1,2.80,1.90
2412,2008-02-13T00:00:00,İTHAL..,KIVI  İTHAL,KG,2,3.50,2.75
2413,2008-02-13T00:00:00,MEYVE,LIMON  KASA,KG,1.20,2.50,1.85
2414,2008-02-13T00:00:00,MEYVE,LIMON  DOKME,KG,0.70,1.80,1.25
2415,2008-02-13T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.15,0.25,0.20
2416,2008-02-13T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.15,0.25,0.20
2417,2008-02-13T00:00:00,SEBZE,Y.ROKA,BAĞ,0.15,0.25,0.20
2418,2008-02-13T00:00:00,SEBZE,Y.TERE,BAĞ,0.15,0.25,0.20
2419,2008-02-13T00:00:00,SEBZE,Y.NANE,BAĞ,0.15,0.25,0.20
2420,2008-02-13T00:00:00,MEYVE,ERIK  ANJELIKA,KG,2,4,3
2421,2008-02-13T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,2,4,3
2422,2008-02-13T00:00:00,MEYVE,ELMA  GOLDEN,KG,0.50,1.30,0.90
2423,2008-02-13T00:00:00,MEYVE,ARMUT  MUHT,KG,1,1.70,1.35
2424,2008-02-13T00:00:00,MEYVE,MANDALINA (CLEMENTIN),KG,0.40,1.20,0.80
2425,2008-02-13T00:00:00,İTHAL..,AVAKADO,ADET,1.50,2.50,2
2426,2008-02-13T00:00:00,İTHAL..,ANANAS,ADET,3,5,4
2427,2008-02-13T00:00:00,İTHAL..,MUZ  ITHAL,KG,1.80,2.55,2.18
2428,2008-02-13T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,1,1.50,1.25
2429,2008-02-13T00:00:00,MEYVE,PORTAKAL   FINIKE,KG,0.70,1.60,1.15
2430,2008-02-13T00:00:00,SEBZE,BROKOLI,KG,0.80,1.30,1.05
2431,2008-02-13T00:00:00,MEYVE,CENNET ELMASI,KG,0.50,1.20,0.85
2432,2008-02-13T00:00:00,MEYVE,MUŞMULA,KG,1.50,2.70,2.10
2433,2008-02-13T00:00:00,SEBZE,BAKLA,KG,1,2.50,1.75
2434,2008-02-13T00:00:00,SEBZE,BIBER  SIVRI,KG,1.50,2.50,2
2435,2008-02-13T00:00:00,SEBZE,BIBER  DOLMA,KG,1.50,3,2.25
2436,2008-02-13T00:00:00,SEBZE,ENGINAR,ADET,1,2,1.50
2437,2008-02-13T00:00:00,SEBZE,FASULYE   AYSE,KG,2.50,4.50,3.50
2438,2008-02-13T00:00:00,SEBZE,FASULYE   CALI,KG,4,6,5
2439,2008-02-13T00:00:00,SEBZE,HAVUC,KG,0.50,0.90,0.70
2440,2008-02-13T00:00:00,SEBZE,ISPANAK,KG,0.60,0.90,0.75
2441,2008-02-13T00:00:00,SEBZE,KABAK TAZE,KG,1,2,1.50
2442,2008-02-13T00:00:00,SEBZE,KABAK  BAL,KG,0.40,0.90,0.65
2443,2008-02-13T00:00:00,SEBZE,KEREVIZ,KG,0.50,1.20,0.85
2444,2008-02-13T00:00:00,SEBZE,MARUL,ADET,0.70,1.50,1.10
2445,2008-02-13T00:00:00,SEBZE,SALATALIK  TORBA,KG,0.80,1.50,1.15
2446,2008-02-13T00:00:00,SEBZE,PATLICAN  UZUN,KG,1,2,1.50
2447,2008-02-13T00:00:00,SEBZE,PATLICAN TOPAN,KG,2,3.50,2.75
2448,2008-02-13T00:00:00,SEBZE,PATATES,KG,0.25,0.60,0.43
2449,2008-02-13T00:00:00,SEBZE,PANCAR,KG,0.30,0.60,0.45
2450,2008-02-13T00:00:00,SEBZE,SOGAN   TAZE,KG,1.50,2.50,2
2451,2008-02-13T00:00:00,SEBZE,SOGAN   KURU,KG,0.20,0.40,0.30
2452,2008-02-13T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.40,0.60,0.50
2453,2008-02-13T00:00:00,SEBZE,KARNABAHAR,KG,0.50,0.90,0.70
2454,2008-02-13T00:00:00,SEBZE,TURP  KIRMIZI,KG,0.25,0.45,0.35
2455,2008-02-13T00:00:00,SEBZE,YAPRAK  SALAMURA,KG,1,2,1.50
2456,2008-02-13T00:00:00,SEBZE,SARIMSAK  KURU,KG,2,6,4
2457,2008-02-13T00:00:00,SEBZE,PATATES  CALMA,KG,0.50,0.90,0.70
2458,2008-02-13T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,1,2,1.50
2459,2008-02-13T00:00:00,SEBZE,MARUL AYSBERG,ADET,1,2,1.50
2460,2008-02-13T00:00:00,SEBZE,MANTAR,KG,1.50,2.90,2.20
2461,2008-02-13T00:00:00,SEBZE,SOGAN   KIRMIZI,KG,0.50,1,0.75
2462,2008-02-13T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.30,0.50,0.40
2463,2008-02-13T00:00:00,SEBZE,PIRASA,KG,0.30,0.70,0.50
2464,2008-02-13T00:00:00,SEBZE,BIBER  KIL ACI,KG,3,6.50,4.75
2465,2008-02-13T00:00:00,SEBZE,LAHANA  BURUKSEL,KG,1.50,3,2.25
2466,2008-02-13T00:00:00,SEBZE,DOMATES  SERA,KG,0.60,1.30,0.95
2467,2008-02-13T00:00:00,SEBZE,SALATALIK  KASA,KG,1,2.20,1.60
2468,2008-02-13T00:00:00,SEBZE,DOMATES  SALKIM,KG,1.50,3.80,2.65
2469,2008-02-13T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,0.70,1.50,1.10
2470,2008-02-13T00:00:00,MEYVE,AYVA,KG,1,2.80,1.90
2471,2008-02-13T00:00:00,MEYVE,ARMUT  S.MARIA,KG,1,2,1.50
2472,2008-02-13T00:00:00,MEYVE,CILEK,KG,1.50,3.50,2.50
2473,2008-02-13T00:00:00,MEYVE,ELMA  STARKING,KG,0.50,1.50,1
2474,2008-02-13T00:00:00,MEYVE,GREYFURT,KG,0.25,0.60,0.43
2475,2008-02-13T00:00:00,SEBZE,KAVUN  TARLA,KG,1,2.50,1.75
2476,2008-02-13T00:00:00,MEYVE,NAR,KG,1,2,1.50
2477,2008-02-13T00:00:00,MEYVE,KESTANE,KG,3,6,4.50
2478,2008-02-13T00:00:00,MEYVE,MANDALİNA,KG,0.70,2.20,1.45
2479,2008-02-14T00:00:00,MEYVE,MANDALİNA,KG,0.70,2.30,1.50
2480,2008-02-14T00:00:00,MEYVE,ÜZÜM  SİYAH  ENFS,KG,2,4,3
2481,2008-02-14T00:00:00,MEYVE,ÜZÜM  RAZAKI,KG,1.30,2.50,1.90
2482,2008-02-14T00:00:00,İTHAL..,KIVI  İTHAL,KG,2,3.50,2.75
2483,2008-02-14T00:00:00,MEYVE,LIMON  DOKME,KG,0.70,1.80,1.25
2484,2008-02-14T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.15,0.25,0.20
2485,2008-02-14T00:00:00,SEBZE,Y.ROKA,BAĞ,0.15,0.25,0.20
2486,2008-02-14T00:00:00,SEBZE,Y.TERE,BAĞ,0.15,0.25,0.20
2487,2008-02-14T00:00:00,MEYVE,ARMUT  S.MARIA,KG,1,2,1.50
2488,2008-02-14T00:00:00,MEYVE,GREYFURT,KG,0.25,0.50,0.38
2489,2008-02-14T00:00:00,MEYVE,NAR,KG,1,2,1.50
2490,2008-02-14T00:00:00,MEYVE,MUZ  YERLI,KG,1,1.90,1.45
2491,2008-02-14T00:00:00,MEYVE,PORTAKAL  MUHT,KG,0.30,1,0.65
2492,2008-02-14T00:00:00,MEYVE,LIMON  KASA,KG,1.20,2.50,1.85
2493,2008-02-14T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.15,0.25,0.20
2494,2008-02-14T00:00:00,SEBZE,Y.NANE,BAĞ,0.15,0.25,0.20
2495,2008-02-14T00:00:00,MEYVE,ERIK  ANJELIKA,KG,2,4,3
2496,2008-02-14T00:00:00,MEYVE,ELMA  GOLDEN,KG,0.50,1.30,0.90
2497,2008-02-14T00:00:00,İTHAL..,AVAKADO,ADET,1.50,2.50,2
2498,2008-02-14T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,1,1.50,1.25
2499,2008-02-14T00:00:00,SEBZE,BROKOLI,KG,0.80,1.30,1.05
2500,2008-02-14T00:00:00,SEBZE,BAKLA,KG,1,2.50,1.75
2501,2008-02-14T00:00:00,SEBZE,ENGINAR,ADET,1,2,1.50
2502,2008-02-14T00:00:00,SEBZE,HAVUC,KG,0.50,1,0.75
2503,2008-02-14T00:00:00,SEBZE,KABAK TAZE,KG,1,2.20,1.60
2504,2008-02-14T00:00:00,SEBZE,MARUL,ADET,0.70,1.50,1.10
2505,2008-02-14T00:00:00,SEBZE,PATLICAN TOPAN,KG,2,3.50,2.75
2506,2008-02-14T00:00:00,SEBZE,SOGAN   TAZE,KG,1.50,2.50,2
2507,2008-02-14T00:00:00,SEBZE,KARNABAHAR,KG,0.50,0.90,0.70
2508,2008-02-14T00:00:00,SEBZE,SARIMSAK  KURU,KG,2,6,4
2509,2008-02-14T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,1,2,1.50
2510,2008-02-14T00:00:00,SEBZE,SOGAN   KIRMIZI,KG,0.50,1,0.75
2511,2008-02-14T00:00:00,SEBZE,BIBER  KIL ACI,KG,3,6.50,4.75
2512,2008-02-14T00:00:00,SEBZE,SALATALIK  KASA,KG,1,2.20,1.60
2513,2008-02-14T00:00:00,SEBZE,YERELMASI,KG,0.40,0.70,0.55
2514,2008-02-14T00:00:00,MEYVE,KIVI  YERLI,KG,1,2.80,1.90
2515,2008-02-14T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,2,4,3
2516,2008-02-14T00:00:00,MEYVE,ARMUT  MUHT,KG,1,1.70,1.35
2517,2008-02-14T00:00:00,MEYVE,MANDALINA (CLEMENTIN),KG,0.40,1.20,0.80
2518,2008-02-14T00:00:00,İTHAL..,ANANAS,ADET,3,5,4
2519,2008-02-14T00:00:00,İTHAL..,MUZ  ITHAL,KG,1.80,2.60,2.20
2520,2008-02-14T00:00:00,MEYVE,PORTAKAL   FINIKE,KG,0.70,1.70,1.20
2521,2008-02-14T00:00:00,SEBZE,BIBER  SIVRI,KG,1.50,2.50,2
2522,2008-02-14T00:00:00,SEBZE,BIBER  DOLMA,KG,1.50,2.80,2.15
2523,2008-02-14T00:00:00,SEBZE,FASULYE   AYSE,KG,2.50,4.50,3.50
2524,2008-02-14T00:00:00,SEBZE,FASULYE   CALI,KG,4,6,5
2525,2008-02-14T00:00:00,SEBZE,ISPANAK,KG,0.60,1,0.80
2526,2008-02-14T00:00:00,SEBZE,KABAK  BAL,KG,0.40,0.90,0.65
2527,2008-02-14T00:00:00,SEBZE,KEREVIZ,KG,0.50,1.25,0.88
2528,2008-02-14T00:00:00,SEBZE,SALATALIK  TORBA,KG,0.80,1.50,1.15
2529,2008-02-14T00:00:00,SEBZE,PATLICAN  UZUN,KG,1,2,1.50
2530,2008-02-14T00:00:00,SEBZE,PATATES,KG,0.25,0.60,0.43
2531,2008-02-14T00:00:00,SEBZE,PANCAR,KG,0.30,0.60,0.45
2532,2008-02-14T00:00:00,SEBZE,SOGAN   KURU,KG,0.20,0.40,0.30
2533,2008-02-14T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.40,0.60,0.50
2534,2008-02-14T00:00:00,SEBZE,TURP  KIRMIZI,KG,0.25,0.45,0.35
2535,2008-02-14T00:00:00,SEBZE,YAPRAK  SALAMURA,KG,1,2,1.50
2536,2008-02-14T00:00:00,SEBZE,PATATES  CALMA,KG,0.50,0.90,0.70
2537,2008-02-14T00:00:00,SEBZE,MARUL AYSBERG,ADET,1,2,1.50
2538,2008-02-14T00:00:00,SEBZE,MANTAR,KG,1.50,2.90,2.20
2539,2008-02-14T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.30,0.50,0.40
2540,2008-02-14T00:00:00,SEBZE,PIRASA,KG,0.30,0.70,0.50
2541,2008-02-14T00:00:00,SEBZE,LAHANA  BURUKSEL,KG,1.50,3,2.25
2542,2008-02-14T00:00:00,SEBZE,DOMATES  SERA,KG,0.60,1.30,0.95
2543,2008-02-14T00:00:00,SEBZE,DOMATES  SALKIM,KG,1.50,3.80,2.65
2544,2008-02-14T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,0.70,1.50,1.10
2545,2008-02-14T00:00:00,MEYVE,ARMUT  DEVECI,KG,1.50,3.50,2.50
2546,2008-02-14T00:00:00,MEYVE,AYVA,KG,1,3,2
2547,2008-02-14T00:00:00,MEYVE,CILEK,KG,1.50,3.50,2.50
2548,2008-02-14T00:00:00,MEYVE,ELMA  STARKING,KG,0.50,1.50,1
2549,2008-02-14T00:00:00,SEBZE,KAVUN  TARLA,KG,1,2.50,1.75
2550,2008-02-14T00:00:00,MEYVE,KESTANE,KG,3,6,4.50
2551,2008-02-15T00:00:00,SEBZE,FASULYE   CALI,KG,4,6,5
2552,2008-02-15T00:00:00,SEBZE,HAVUC,KG,0.50,1,0.75
2553,2008-02-15T00:00:00,MEYVE,AYVA,KG,1,2.80,1.90
2554,2008-02-15T00:00:00,MEYVE,CILEK,KG,1.50,3.50,2.50
2555,2008-02-15T00:00:00,MEYVE,ELMA  STARKING,KG,0.50,1.50,1
2556,2008-02-15T00:00:00,SEBZE,KAVUN  TARLA,KG,1,2.50,1.75
2557,2008-02-15T00:00:00,MEYVE,KESTANE,KG,3,6,4.50
2558,2008-02-15T00:00:00,MEYVE,MANDALİNA,KG,0.70,2.20,1.45
2559,2008-02-15T00:00:00,SEBZE,Y.NANE,BAĞ,0.15,0.25,0.20
2560,2008-02-15T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,2,4,3
2561,2008-02-15T00:00:00,MEYVE,MANDALINA (CLEMENTIN),KG,0.30,1.10,0.70
2562,2008-02-15T00:00:00,İTHAL..,MUZ  ITHAL,KG,1.80,2.60,2.20
2563,2008-02-15T00:00:00,MEYVE,PORTAKAL   FINIKE,KG,0.70,1.60,1.15
2564,2008-02-15T00:00:00,SEBZE,BIBER  SIVRI,KG,1.50,2.50,2
2565,2008-02-15T00:00:00,SEBZE,FASULYE   AYSE,KG,2.50,4.50,3.50
2566,2008-02-15T00:00:00,SEBZE,ISPANAK,KG,0.60,1,0.80
2567,2008-02-15T00:00:00,SEBZE,KEREVIZ,KG,0.50,1.30,0.90
2568,2008-02-15T00:00:00,SEBZE,PATLICAN  UZUN,KG,1,2,1.50
2569,2008-02-15T00:00:00,SEBZE,PATATES,KG,0.25,0.60,0.43
2570,2008-02-15T00:00:00,SEBZE,SOGAN   KURU,KG,0.20,0.40,0.30
2571,2008-02-15T00:00:00,SEBZE,TURP  KIRMIZI,KG,0.25,0.50,0.38
2572,2008-02-15T00:00:00,SEBZE,PATATES  CALMA,KG,0.50,0.90,0.70
2573,2008-02-15T00:00:00,SEBZE,MARUL AYSBERG,ADET,1,2,1.50
2574,2008-02-15T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.30,0.50,0.40
2575,2008-02-15T00:00:00,SEBZE,LAHANA  BURUKSEL,KG,1.50,3,2.25
2576,2008-02-15T00:00:00,SEBZE,DOMATES  SALKIM,KG,1.50,3.50,2.50
2577,2008-02-15T00:00:00,MEYVE,ARMUT  DEVECI,KG,1.50,3.30,2.40
2578,2008-02-15T00:00:00,MEYVE,ARMUT  S.MARIA,KG,1,2,1.50
2579,2008-02-15T00:00:00,MEYVE,GREYFURT,KG,0.25,0.50,0.38
2580,2008-02-15T00:00:00,MEYVE,NAR,KG,1,2,1.50
2581,2008-02-15T00:00:00,MEYVE,MUZ  YERLI,KG,1,1.90,1.45
2582,2008-02-15T00:00:00,MEYVE,PORTAKAL  MUHT,KG,0.30,1,0.65
2583,2008-02-15T00:00:00,MEYVE,LIMON  KASA,KG,1.20,2.50,1.85
2584,2008-02-15T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.15,0.25,0.20
