﻿_id,TARIH,MAL_TURU,MAL_ADI,BIRIM,ASGARI_UCRET,AZAMI_UCRET,ORTALAMA_UCRET
6589,2022-04-06T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),kg,5,12.5,8.75
6590,2022-04-06T00:00:00,MEYVE,ELMA  GOLDEN,kg,3,10,6.5
6591,2022-04-06T00:00:00,MEYVE,ARMUT  ,kg,3,6,4.5
6592,2022-04-06T00:00:00,SEBZE,KAVUN  SERA,kg,11,20,15.5
6593,2022-04-06T00:00:00,İTHAL..,AVAKADO,adet,7,15,11
6594,2022-04-06T00:00:00,İTHAL..,ANANAS,adet,24,30,27
6595,2022-04-06T00:00:00,İTHAL..,MUZ  ITHAL,kg,10,28,19
6596,2022-04-06T00:00:00,MEYVE,PORTAKAL   FINIKE,kg,4,12,8
6597,2022-04-06T00:00:00,SEBZE,BROKOLI,kg,5,12,8.5
6598,2022-04-06T00:00:00,SEBZE,BAKLA,kg,5,24,14.5
6599,2022-04-06T00:00:00,SEBZE,BEZELYE,kg,18,20,19
6600,2022-04-06T00:00:00,SEBZE,BIBER  SIVRI,kg,7,32,19.5
6601,2022-04-06T00:00:00,SEBZE,BIBER  DOLMA,kg,6,35,20.5
6602,2022-04-06T00:00:00,SEBZE,ENGINAR,adet,4,10,7
6603,2022-04-06T00:00:00,SEBZE,FASULYE   AYSE,kg,6,30,18
6604,2022-04-06T00:00:00,SEBZE,FASULYE   CALI,kg,8,36,22
6605,2022-04-07T00:00:00,SEBZE,PATATES TAZE(YIKANMIŞ),kg,3,9,6
6606,2022-04-07T00:00:00,MEYVE,AYVA,kg,3,14,8.5
6607,2022-04-07T00:00:00,MEYVE,ARMUT  S.MARIA,kg,15,19,17
6608,2022-04-07T00:00:00,MEYVE,CILEK,kg,5,32,18.5
6609,2022-04-07T00:00:00,MEYVE,ELMA  AMASYA,kg,7,10,8.5
6610,2022-04-07T00:00:00,MEYVE,ELMA  STARKING,kg,5,9,7
6611,2022-04-07T00:00:00,MEYVE,GREYFURT,kg,3,5,4
6612,2022-04-07T00:00:00,SEBZE,KARPUZ,kg,5,12.5,8.75
6613,2022-04-07T00:00:00,MEYVE,NAR,kg,5,15,10
6614,2022-04-07T00:00:00,MEYVE,MANDALİNA,kg,5,12,8.5
6615,2022-04-07T00:00:00,MEYVE,MUZ  YERLI,kg,6,20,13
6616,2022-04-07T00:00:00,MEYVE,BADEM-ÇAĞLA,kg,8,35,21.5
6617,2022-04-07T00:00:00,MEYVE,PORTAKAL  ,kg,2.5,5,3.75
6618,2022-04-07T00:00:00,MEYVE,PORTAKAL  VALENCIA,kg,5,7,6
6619,2022-04-07T00:00:00,İTHAL..,KIVI  İTHAL,kg,11,30,20.5
6620,2022-04-07T00:00:00,MEYVE,LIMON  ,kg,2,4.5,3.25
6621,2022-04-07T00:00:00,SEBZE,Y.MAYDONOZ,bağ,2,4,3
6622,2022-04-07T00:00:00,SEBZE,Y.DEREOTU,bağ,2,4,3
6623,2022-04-07T00:00:00,SEBZE,Y.ROKA,bağ,2,4,3
6624,2022-04-07T00:00:00,SEBZE,Y.TERE,bağ,2,4,3
6625,2022-04-07T00:00:00,SEBZE,Y.NANE,bağ,2,4,3
6626,2022-04-07T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),kg,5,12.5,8.75
6627,2022-04-07T00:00:00,MEYVE,ELMA  GOLDEN,kg,3,7,5
6628,2022-04-07T00:00:00,MEYVE,ARMUT  ,kg,3,6,4.5
6629,2022-04-07T00:00:00,SEBZE,KAVUN  SERA,kg,16,25,20.5
6630,2022-04-07T00:00:00,İTHAL..,AVAKADO,adet,10,15,12.5
6631,2022-04-07T00:00:00,İTHAL..,ANANAS,adet,24,34,29
6632,2022-04-07T00:00:00,MEYVE,ERIK  CAN,kg,50,150,100
6633,2022-04-07T00:00:00,SEBZE,MANTAR (İSTİRİDYE),kg,10,36,23
6634,2022-04-07T00:00:00,İTHAL..,MUZ  ITHAL,kg,10,29,19.5
6635,2022-04-07T00:00:00,MEYVE,PORTAKAL   FINIKE,kg,4,12,8
6636,2022-04-07T00:00:00,SEBZE,BROKOLI,kg,5,18,11.5
6637,2022-04-07T00:00:00,SEBZE,BAKLA,kg,5,35,20
6638,2022-04-07T00:00:00,SEBZE,BEZELYE,kg,17,23,20
6639,2022-04-07T00:00:00,SEBZE,BIBER  SIVRI,kg,8,45,26.5
6640,2022-04-07T00:00:00,SEBZE,BIBER  DOLMA,kg,6,38,22
6641,2022-04-07T00:00:00,SEBZE,ENGINAR,adet,4,10,7
6642,2022-04-07T00:00:00,SEBZE,FASULYE   AYSE,kg,10,35,22.5
6643,2022-04-07T00:00:00,SEBZE,FASULYE   CALI,kg,25,40,32.5
6644,2022-04-07T00:00:00,SEBZE,HAVUC,kg,3,8,5.5
6645,2022-04-07T00:00:00,SEBZE,ISPANAK,kg,3,17,10
6646,2022-04-07T00:00:00,SEBZE,KABAK TAZE,kg,5,20,12.5
6647,2022-04-07T00:00:00,SEBZE,KABAK  BAL,kg,9.5,12,10.75
6648,2022-04-07T00:00:00,SEBZE,KEREVIZ,kg,3,8,5.5
6649,2022-04-07T00:00:00,SEBZE,MARUL,adet,3,12,7.5
6650,2022-04-07T00:00:00,SEBZE,PATLICAN  UZUN,kg,8,25,16.5
6651,2022-04-07T00:00:00,SEBZE,PATLICAN TOPAN,kg,9,28,18.5
6652,2022-04-07T00:00:00,SEBZE,PANCAR,kg,2,5,3.5
6653,2022-04-07T00:00:00,SEBZE,SOGAN   TAZE,kg,10,27,18.5
6654,2022-04-07T00:00:00,SEBZE,SOGAN   KURU,kg,2,4.5,3.25
6655,2022-04-07T00:00:00,SEBZE,LAHANA  KIRMIZI,kg,3,7,5
6656,2022-04-07T00:00:00,SEBZE,KARNABAHAR,kg,4,9,6.5
6657,2022-04-07T00:00:00,SEBZE,TURP  KIRMIZI,kg,2,4,3
6658,2022-04-07T00:00:00,SEBZE,SEMIZ OTU,kg,6,16,11
6659,2022-04-07T00:00:00,SEBZE,YAPRAK  SALAMURA,kg,9,9,9
6660,2022-04-07T00:00:00,SEBZE,SARIMSAK  TAZE,kg,4,15,9.5
6661,2022-04-07T00:00:00,SEBZE,SARIMSAK  KURU,kg,8,40,24
6662,2022-04-07T00:00:00,SEBZE,PATATES  CALMA,kg,3,10,6.5
6663,2022-04-07T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),kg,6,35,20.5
6664,2022-04-07T00:00:00,SEBZE,MARUL AYSBERG,adet,9,11,10
6665,2022-04-07T00:00:00,SEBZE,MANTAR,kg,10,26,18
6666,2022-04-07T00:00:00,SEBZE,SOGAN   KIRMIZI,kg,5,10,7.5
6667,2022-04-07T00:00:00,SEBZE,BIBER KIRMIZI,kg,5.5,30,17.75
6668,2022-04-07T00:00:00,SEBZE,LAHANA  BEYAZ,kg,3,6,4.5
6669,2022-04-07T00:00:00,SEBZE,PIRASA,kg,4,8,6
6670,2022-04-07T00:00:00,SEBZE,PAZI,adet,4,6,5
6671,2022-04-07T00:00:00,SEBZE,BIBER  KIL ACI,kg,16,45,30.5
6672,2022-04-07T00:00:00,SEBZE,LAHANA  BURUKSEL,kg,5,18,11.5
6673,2022-04-07T00:00:00,SEBZE,DOMATES  SERA,kg,5,22,13.5
6674,2022-04-07T00:00:00,SEBZE,SALATALIK  KASA,kg,5,16,10.5
6675,2022-04-07T00:00:00,SEBZE,DOMATES  SALKIM,kg,8,25,16.5
6676,2022-04-07T00:00:00,SEBZE,MARUL KIVIRCIK,adet,8,13,10.5
6677,2022-04-07T00:00:00,SEBZE,YERELMASI,kg,3.5,6,4.75
6678,2022-04-07T00:00:00,SEBZE,DENIZ BÖRÜLCESİ,adet,3,10,6.5
6679,2022-04-07T00:00:00,MEYVE,DUT,kg,10,80,45
6680,2022-04-07T00:00:00,MEYVE,ARMUT  DEVECI,kg,6,12,9
6681,2022-04-07T00:00:00,SEBZE,MARUL LOLOROSSO,adet,6,10,8
6682,2022-04-07T00:00:00,SEBZE,DOMATES CHERRY,kg,7,25,16
6683,2022-04-07T00:00:00,SEBZE,TURP  FINDIK,adet,3,3.5,3.25
6684,2022-04-07T00:00:00,SEBZE,DOMATES  BEEF,kg,17,30,23.5
6685,2022-04-07T00:00:00,MEYVE,KIVI  YERLI,kg,5,18,11.5
6686,2022-04-07T00:00:00,MEYVE,ELMA GSMİT,kg,6,13,9.5
6687,2022-04-07T00:00:00,İTHAL..,ELMA STARKING(İTHAL),kg,5,13,9
6688,2022-04-07T00:00:00,SEBZE,SALATALIK  SİLOR,kg,9,19,14
6689,2022-04-07T00:00:00,MEYVE,LIMON  YENI (MAYER),kg,3,5,4
6690,2022-04-07T00:00:00,İTHAL..,SARIMSAK  İTHAL,kg,20,35,27.5
6691,2022-04-07T00:00:00,MEYVE,PORTAKAL WASHINGTON,kg,3,8,5.5
6692,2022-04-07T00:00:00,MEYVE,ELMA MUHTELİF,kg,2,4,3
6693,2022-04-07T00:00:00,SEBZE,MANTAR (PAKET 400GR),adet,8,10,9
6694,2022-04-07T00:00:00,SEBZE,DOMATES PEMBE,kg,11,35,23
6695,2022-04-07T00:00:00,MEYVE,LIMON ENTER,kg,2,5.5,3.75
6696,2022-04-07T00:00:00,MEYVE,LIMON LAMAS,kg,4,6,5
6697,2022-04-08T00:00:00,MEYVE,NAR,kg,5,16,10.5
6698,2022-04-08T00:00:00,MEYVE,MANDALİNA,kg,5,16,10.5
6699,2022-04-08T00:00:00,MEYVE,MUZ  YERLI,kg,6,15,10.5
6700,2022-04-08T00:00:00,MEYVE,BADEM-ÇAĞLA,kg,9.5,22,15.75
6701,2022-04-08T00:00:00,MEYVE,PORTAKAL  ,kg,2.5,5,3.75
6702,2022-04-08T00:00:00,MEYVE,PORTAKAL  VALENCIA,kg,5,9,7
6703,2022-04-08T00:00:00,İTHAL..,KIVI  İTHAL,kg,11,30,20.5
6704,2022-04-08T00:00:00,MEYVE,LIMON  ,kg,2,4.5,3.25
6705,2022-04-08T00:00:00,SEBZE,Y.MAYDONOZ,bağ,2,4,3
6706,2022-04-08T00:00:00,SEBZE,Y.DEREOTU,bağ,2,4,3
6707,2022-04-08T00:00:00,SEBZE,Y.ROKA,bağ,2,4,3
6708,2022-04-08T00:00:00,SEBZE,Y.TERE,bağ,2,4,3
6709,2022-04-08T00:00:00,SEBZE,Y.NANE,bağ,2,4,3
6710,2022-04-08T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),kg,5,12.5,8.75
6711,2022-04-08T00:00:00,MEYVE,ELMA  GOLDEN,kg,3,8.5,5.75
6712,2022-04-08T00:00:00,MEYVE,ARMUT  ,kg,3,6,4.5
6713,2022-04-08T00:00:00,SEBZE,KAVUN  SERA,kg,16,30,23
6714,2022-04-08T00:00:00,İTHAL..,AVAKADO,adet,4,11,7.5
6715,2022-04-08T00:00:00,İTHAL..,ANANAS,adet,14,30,22
6716,2022-04-08T00:00:00,İTHAL..,MUZ  ITHAL,kg,10,28,19
6717,2022-04-08T00:00:00,MEYVE,PORTAKAL   FINIKE,kg,4,10,7
6718,2022-04-08T00:00:00,SEBZE,BROKOLI,kg,5,19,12
6719,2022-04-08T00:00:00,SEBZE,BAKLA,kg,5,20,12.5
6720,2022-04-08T00:00:00,SEBZE,BEZELYE,kg,18,20,19
6721,2022-04-08T00:00:00,SEBZE,BIBER  SIVRI,kg,8,35,21.5
6722,2022-04-08T00:00:00,SEBZE,BIBER  DOLMA,kg,6,38,22
6723,2022-04-08T00:00:00,SEBZE,ENGINAR,adet,5,8.5,6.75
6724,2022-04-08T00:00:00,SEBZE,FASULYE   AYSE,kg,10,32,21
6725,2022-04-08T00:00:00,SEBZE,FASULYE   CALI,kg,25,35,30
6726,2022-04-08T00:00:00,SEBZE,HAVUC,kg,3,7,5
6727,2022-04-08T00:00:00,SEBZE,ISPANAK,kg,3,9,6
6728,2022-04-08T00:00:00,SEBZE,KABAK TAZE,kg,5,20,12.5
6729,2022-04-08T00:00:00,SEBZE,KABAK  BAL,kg,9,12,10.5
6730,2022-04-08T00:00:00,SEBZE,KEREVIZ,kg,3,7,5
6731,2022-04-08T00:00:00,SEBZE,MARUL,adet,3,15,9
6732,2022-04-08T00:00:00,SEBZE,PATLICAN  UZUN,kg,8,28,18
6733,2022-04-08T00:00:00,SEBZE,PATLICAN TOPAN,kg,9,28,18.5
6734,2022-04-08T00:00:00,SEBZE,PANCAR,kg,2,5,3.5
6735,2022-04-08T00:00:00,SEBZE,SOGAN   TAZE,kg,10,23,16.5
6736,2022-04-08T00:00:00,SEBZE,SOGAN   KURU,kg,2,4.5,3.25
6737,2022-04-08T00:00:00,SEBZE,LAHANA  KIRMIZI,kg,3,7.5,5.25
6738,2022-04-08T00:00:00,SEBZE,KARNABAHAR,kg,4,10,7
6739,2022-04-08T00:00:00,SEBZE,TURP  KIRMIZI,kg,2,4,3
6740,2022-04-08T00:00:00,SEBZE,SEMIZ OTU,kg,6,18,12
6741,2022-04-08T00:00:00,SEBZE,YAPRAK  SALAMURA,kg,9,10,9.5
6742,2022-04-08T00:00:00,SEBZE,SARIMSAK  TAZE,kg,4,13,8.5
6743,2022-04-08T00:00:00,SEBZE,SARIMSAK  KURU,kg,8,42,25
6744,2022-04-08T00:00:00,SEBZE,PATATES  CALMA,kg,3,11,7
6745,2022-04-08T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),kg,6,37,21.5
6746,2022-04-08T00:00:00,SEBZE,MARUL AYSBERG,adet,8,13,10.5
6747,2022-04-08T00:00:00,SEBZE,MANTAR,kg,10,23,16.5
6748,2022-04-08T00:00:00,SEBZE,SOGAN   KIRMIZI,kg,3,7,5
6749,2022-04-08T00:00:00,SEBZE,BIBER KIRMIZI,kg,7,32,19.5
6750,2022-04-08T00:00:00,SEBZE,LAHANA  BEYAZ,kg,3,7,5
6751,2022-04-08T00:00:00,SEBZE,PIRASA,kg,2,5,3.5
6752,2022-04-08T00:00:00,SEBZE,PAZI,adet,4,7,5.5
6753,2022-04-08T00:00:00,SEBZE,BIBER  KIL ACI,kg,15,41,28
6754,2022-04-08T00:00:00,SEBZE,LAHANA  BURUKSEL,kg,8,18,13
6755,2022-04-08T00:00:00,SEBZE,DOMATES  SERA,kg,5,24,14.5
6756,2022-04-08T00:00:00,SEBZE,SALATALIK  KASA,kg,5,17,11
6757,2022-04-08T00:00:00,SEBZE,DOMATES  SALKIM,kg,7,25,16
6758,2022-04-08T00:00:00,SEBZE,MARUL KIVIRCIK,adet,8,17,12.5
6759,2022-04-08T00:00:00,SEBZE,YERELMASI,kg,2,4,3
6760,2022-04-08T00:00:00,SEBZE,DENIZ BÖRÜLCESİ,adet,7,10,8.5
6761,2022-04-08T00:00:00,MEYVE,DUT,kg,10,36,23
6762,2022-04-08T00:00:00,MEYVE,ARMUT  DEVECI,kg,6,15,10.5
6763,2022-04-08T00:00:00,SEBZE,MARUL LOLOROSSO,adet,6,13,9.5
6764,2022-04-08T00:00:00,SEBZE,DOMATES CHERRY,kg,9,24,16.5
6765,2022-04-08T00:00:00,SEBZE,TURP  FINDIK,adet,4,4,4
6766,2022-04-08T00:00:00,SEBZE,DOMATES  BEEF,kg,17,30,23.5
6767,2022-04-08T00:00:00,MEYVE,KIVI  YERLI,kg,5,19,12
6768,2022-04-08T00:00:00,MEYVE,ELMA GSMİT,kg,6,15,10.5
6769,2022-04-08T00:00:00,İTHAL..,ELMA STARKING(İTHAL),kg,5,13,9
6770,2022-04-08T00:00:00,SEBZE,SALATALIK  SİLOR,kg,9,18,13.5
6771,2022-04-08T00:00:00,MEYVE,LIMON  YENI (MAYER),kg,3,5,4
6772,2022-04-08T00:00:00,İTHAL..,SARIMSAK  İTHAL,kg,20,35,27.5
6773,2022-04-08T00:00:00,MEYVE,PORTAKAL WASHINGTON,kg,3,11,7
6774,2022-04-08T00:00:00,MEYVE,ELMA MUHTELİF,kg,2,4,3
6775,2022-04-08T00:00:00,SEBZE,MANTAR (PAKET 400GR),adet,8,10,9
6776,2022-04-08T00:00:00,SEBZE,DOMATES PEMBE,kg,11,31,21
6777,2022-04-08T00:00:00,MEYVE,LIMON ENTER,kg,2,5.5,3.75
6778,2022-04-08T00:00:00,MEYVE,LIMON LAMAS,kg,4,6,5
6779,2022-04-08T00:00:00,SEBZE,PATATES TAZE(YIKANMIŞ),kg,3,9,6
6780,2022-04-08T00:00:00,SEBZE,MANTAR (İSTİRİDYE),kg,10,36,23
6781,2022-04-08T00:00:00,MEYVE,AYVA,kg,3,10,6.5
6782,2022-04-08T00:00:00,MEYVE,ARMUT  S.MARIA,kg,4,18,11
6783,2022-04-08T00:00:00,MEYVE,CILEK,kg,5,29,17
6784,2022-04-08T00:00:00,MEYVE,ELMA  AMASYA,kg,4,10,7
6785,2022-04-08T00:00:00,MEYVE,ELMA  STARKING,kg,5,8,6.5
6786,2022-04-08T00:00:00,MEYVE,ERIK  CAN,kg,50,150,100
6787,2022-04-08T00:00:00,MEYVE,GREYFURT,kg,3,5.5,4.25
6788,2022-04-08T00:00:00,SEBZE,KARPUZ,kg,5,12,8.5
6789,2022-04-09T00:00:00,MEYVE,ELMA GSMİT,kg,6,15,10.5
6790,2022-04-09T00:00:00,İTHAL..,ELMA STARKING(İTHAL),kg,5,13,9
6791,2022-04-09T00:00:00,SEBZE,SALATALIK  SİLOR,kg,9,18,13.5
6792,2022-04-09T00:00:00,İTHAL..,SARIMSAK  İTHAL,kg,20,35,27.5
6793,2022-04-09T00:00:00,MEYVE,PORTAKAL WASHINGTON,kg,3,7,5
6794,2022-04-09T00:00:00,MEYVE,ELMA MUHTELİF,kg,2,4,3
6795,2022-04-09T00:00:00,SEBZE,MANTAR (PAKET 400GR),adet,8,10,9
6796,2022-04-09T00:00:00,SEBZE,DOMATES PEMBE,kg,10,31,20.5
6797,2022-04-09T00:00:00,MEYVE,LIMON ENTER,kg,2,6,4
6798,2022-04-09T00:00:00,MEYVE,LIMON LAMAS,kg,4,8,6
6799,2022-04-09T00:00:00,SEBZE,PATATES TAZE(YIKANMIŞ),kg,3,9,6
6800,2022-04-09T00:00:00,SEBZE,MANTAR (İSTİRİDYE),kg,10,36,23
6801,2022-04-09T00:00:00,MEYVE,LIMON  ,kg,2,4.5,3.25
6802,2022-04-09T00:00:00,SEBZE,Y.MAYDONOZ,bağ,2,4,3
6803,2022-04-09T00:00:00,SEBZE,Y.DEREOTU,bağ,2,4,3
6804,2022-04-09T00:00:00,SEBZE,Y.ROKA,bağ,2,4,3
6805,2022-04-09T00:00:00,SEBZE,Y.TERE,bağ,2,4,3
6806,2022-04-09T00:00:00,SEBZE,Y.NANE,bağ,2,4,3
6807,2022-04-09T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),kg,5,12.5,8.75
6808,2022-04-09T00:00:00,MEYVE,ELMA  GOLDEN,kg,3,8,5.5
6809,2022-04-09T00:00:00,MEYVE,ARMUT  ,kg,3,6,4.5
6810,2022-04-09T00:00:00,SEBZE,KAVUN  SERA,kg,16,35,25.5
6811,2022-04-09T00:00:00,İTHAL..,AVAKADO,adet,8,12,10
6812,2022-04-09T00:00:00,İTHAL..,ANANAS,adet,26,30,28
6813,2022-04-09T00:00:00,İTHAL..,MUZ  ITHAL,kg,10,29,19.5
6814,2022-04-09T00:00:00,MEYVE,PORTAKAL   FINIKE,kg,4,10,7
6815,2022-04-09T00:00:00,SEBZE,BROKOLI,kg,5,13.5,9.25
6816,2022-04-09T00:00:00,SEBZE,BAKLA,kg,5,15,10
6817,2022-04-09T00:00:00,SEBZE,BEZELYE,kg,15,18,16.5
6818,2022-04-09T00:00:00,SEBZE,BIBER  SIVRI,kg,8,42,25
6819,2022-04-09T00:00:00,SEBZE,BIBER  DOLMA,kg,7,38,22.5
6820,2022-04-09T00:00:00,SEBZE,ENGINAR,adet,5,10,7.5
6821,2022-04-09T00:00:00,SEBZE,FASULYE   AYSE,kg,10,30,20
6822,2022-04-09T00:00:00,SEBZE,FASULYE   CALI,kg,25,30,27.5
6823,2022-04-09T00:00:00,SEBZE,HAVUC,kg,3,6,4.5
6824,2022-04-09T00:00:00,SEBZE,ISPANAK,kg,3,11.5,7.25
6825,2022-04-09T00:00:00,SEBZE,KABAK TAZE,kg,5,20,12.5
6826,2022-04-09T00:00:00,SEBZE,KABAK  BAL,kg,9,12,10.5
6827,2022-04-09T00:00:00,SEBZE,KEREVIZ,kg,3,7,5
6828,2022-04-09T00:00:00,SEBZE,MARUL,adet,3,12,7.5
6829,2022-04-09T00:00:00,SEBZE,PATLICAN  UZUN,kg,8,28,18
6830,2022-04-09T00:00:00,SEBZE,PATLICAN TOPAN,kg,9,27,18
6831,2022-04-09T00:00:00,SEBZE,PANCAR,kg,2,5,3.5
6832,2022-04-09T00:00:00,SEBZE,SOGAN   TAZE,kg,10,20,15
6833,2022-04-09T00:00:00,SEBZE,SOGAN   KURU,kg,2,4.5,3.25
6834,2022-04-09T00:00:00,SEBZE,LAHANA  KIRMIZI,kg,3,7.5,5.25
6835,2022-04-09T00:00:00,SEBZE,KARNABAHAR,kg,4,10,7
6836,2022-04-09T00:00:00,SEBZE,TURP  KIRMIZI,kg,2,4,3
6837,2022-04-09T00:00:00,SEBZE,SEMIZ OTU,kg,6,18,12
6838,2022-04-09T00:00:00,SEBZE,YAPRAK  SALAMURA,kg,9,15,12
6839,2022-04-09T00:00:00,SEBZE,SARIMSAK  TAZE,kg,4,20,12
6840,2022-04-09T00:00:00,SEBZE,SARIMSAK  KURU,kg,8,40,24
6841,2022-04-09T00:00:00,SEBZE,PATATES  CALMA,kg,3,11,7
6842,2022-04-09T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),kg,6,38,22
6843,2022-04-09T00:00:00,SEBZE,MARUL AYSBERG,adet,8,11,9.5
6844,2022-04-09T00:00:00,SEBZE,MANTAR,kg,10,23,16.5
6845,2022-04-09T00:00:00,SEBZE,SOGAN   KIRMIZI,kg,3,10,6.5
6846,2022-04-09T00:00:00,SEBZE,BIBER KIRMIZI,kg,7,35,21
6847,2022-04-09T00:00:00,SEBZE,LAHANA  BEYAZ,kg,2,6,4
6848,2022-04-09T00:00:00,SEBZE,PIRASA,kg,2,5,3.5
6849,2022-04-09T00:00:00,SEBZE,PAZI,adet,3,5,4
6850,2022-04-09T00:00:00,SEBZE,BIBER  KIL ACI,kg,7,51,29
6851,2022-04-09T00:00:00,SEBZE,LAHANA  BURUKSEL,kg,8,18,13
6852,2022-04-09T00:00:00,SEBZE,DOMATES  SERA,kg,5,25,15
6853,2022-04-09T00:00:00,SEBZE,SALATALIK  KASA,kg,5,15,10
6854,2022-04-09T00:00:00,SEBZE,DOMATES  SALKIM,kg,6,24,15
6855,2022-04-09T00:00:00,SEBZE,MARUL KIVIRCIK,adet,8,15,11.5
6856,2022-04-09T00:00:00,SEBZE,YERELMASI,kg,2,4,3
6857,2022-04-09T00:00:00,SEBZE,DENIZ BÖRÜLCESİ,adet,5.5,5.5,5.5
6858,2022-04-09T00:00:00,MEYVE,DUT,kg,30,50,40
6859,2022-04-09T00:00:00,MEYVE,ARMUT  DEVECI,kg,3,11,7
6860,2022-04-09T00:00:00,SEBZE,MARUL LOLOROSSO,adet,6,11,8.5
6861,2022-04-09T00:00:00,SEBZE,DOMATES CHERRY,kg,6,25,15.5
6862,2022-04-09T00:00:00,SEBZE,TURP  FINDIK,adet,4,4,4
6863,2022-04-09T00:00:00,SEBZE,DOMATES  BEEF,kg,17,30,23.5
6864,2022-04-09T00:00:00,MEYVE,KIVI  YERLI,kg,5,18,11.5
6865,2022-04-09T00:00:00,MEYVE,AYVA,kg,3,8,5.5
6866,2022-04-09T00:00:00,MEYVE,ARMUT  S.MARIA,kg,4,14,9
6867,2022-04-09T00:00:00,MEYVE,CILEK,kg,5,29,17
6868,2022-04-09T00:00:00,MEYVE,ELMA  AMASYA,kg,4,10,7
6869,2022-04-09T00:00:00,MEYVE,ELMA  STARKING,kg,5,7,6
6870,2022-04-09T00:00:00,MEYVE,ERIK  CAN,kg,50,150,100
6871,2022-04-09T00:00:00,MEYVE,GREYFURT,kg,3,5,4
6872,2022-04-09T00:00:00,SEBZE,KARPUZ,kg,5,13.5,9.25
6873,2022-04-09T00:00:00,MEYVE,NAR,kg,5,15,10
6874,2022-04-09T00:00:00,MEYVE,MANDALİNA,kg,5,16,10.5
6875,2022-04-09T00:00:00,MEYVE,MUZ  YERLI,kg,6,15,10.5
6876,2022-04-09T00:00:00,MEYVE,BADEM-ÇAĞLA,kg,7,30,18.5
6877,2022-04-09T00:00:00,MEYVE,PORTAKAL  ,kg,2.5,5,3.75
6878,2022-04-09T00:00:00,MEYVE,PORTAKAL  VALENCIA,kg,5,8,6.5
6879,2022-04-09T00:00:00,İTHAL..,KIVI  İTHAL,kg,11,30,20.5
6880,2022-04-11T00:00:00,SEBZE,BIBER  SIVRI,kg,7,35,21
6881,2022-04-11T00:00:00,SEBZE,BIBER  DOLMA,kg,7,37,22
6882,2022-04-11T00:00:00,SEBZE,ENGINAR,adet,3,8,5.5
6883,2022-04-11T00:00:00,MEYVE,AYVA,kg,3,8,5.5
6884,2022-04-11T00:00:00,MEYVE,ARMUT  S.MARIA,kg,4,20,12
6885,2022-04-11T00:00:00,MEYVE,CILEK,kg,5,25,15
6886,2022-04-11T00:00:00,MEYVE,ELMA  AMASYA,kg,4,10,7
6887,2022-04-11T00:00:00,MEYVE,ELMA  STARKING,kg,4,7,5.5
6888,2022-04-11T00:00:00,MEYVE,ERIK  CAN,kg,50,150,100
6889,2022-04-11T00:00:00,MEYVE,GREYFURT,kg,3,5,4
6890,2022-04-11T00:00:00,SEBZE,KARPUZ,kg,5,13,9
6891,2022-04-11T00:00:00,MEYVE,NAR,kg,4,16,10
6892,2022-04-11T00:00:00,MEYVE,MANDALİNA,kg,5,15,10
6893,2022-04-11T00:00:00,MEYVE,MUZ  YERLI,kg,6,16,11
6894,2022-04-11T00:00:00,MEYVE,BADEM-ÇAĞLA,kg,7,40,23.5
6895,2022-04-11T00:00:00,MEYVE,PORTAKAL  ,kg,2.5,5,3.75
6896,2022-04-11T00:00:00,MEYVE,PORTAKAL  VALENCIA,kg,5,8,6.5
6897,2022-04-11T00:00:00,İTHAL..,KIVI  İTHAL,kg,11,30,20.5
6898,2022-04-11T00:00:00,MEYVE,LIMON  ,kg,2,4.5,3.25
6899,2022-04-11T00:00:00,SEBZE,Y.MAYDONOZ,bağ,2,4,3
6900,2022-04-11T00:00:00,SEBZE,Y.DEREOTU,bağ,2,4,3
6901,2022-04-11T00:00:00,SEBZE,Y.ROKA,bağ,2,4,3
6902,2022-04-11T00:00:00,SEBZE,Y.TERE,bağ,2,4,3
6903,2022-04-11T00:00:00,SEBZE,Y.NANE,bağ,2,4,3
6904,2022-04-11T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),kg,5,12.5,8.75
6905,2022-04-11T00:00:00,MEYVE,ELMA  GOLDEN,kg,4.5,6,5.25
6906,2022-04-11T00:00:00,MEYVE,ARMUT  ,kg,3,6,4.5
6907,2022-04-11T00:00:00,SEBZE,FASULYE   AYSE,kg,10,30,20
6908,2022-04-11T00:00:00,SEBZE,FASULYE   CALI,kg,25,30,27.5
6909,2022-04-11T00:00:00,SEBZE,HAVUC,kg,3,6,4.5
6910,2022-04-11T00:00:00,SEBZE,ISPANAK,kg,3,10,6.5
6911,2022-04-11T00:00:00,SEBZE,KABAK TAZE,kg,5,20,12.5
6912,2022-04-11T00:00:00,SEBZE,KABAK  BAL,kg,8,10,9
6913,2022-04-11T00:00:00,SEBZE,KEREVIZ,kg,3,7,5
6914,2022-04-11T00:00:00,SEBZE,MARUL,adet,3,12,7.5
6915,2022-04-11T00:00:00,SEBZE,PATLICAN  UZUN,kg,8,27,17.5
