﻿_id,TARIH,LOKASYON,OTURUM_SAYISI
2784,2021-01-14T00:00:00,35DB5966,10
2785,2021-01-14T00:00:00,35DB5968,28
2786,2021-01-14T00:00:00,35DB6217,0
2787,2021-01-14T00:00:00,35DB6219,8
2788,2021-01-14T00:00:00,35DB6290,0
2789,2021-01-14T00:00:00,35DB6310,0
2790,2021-01-14T00:00:00,35DB6459,18
2791,2021-01-14T00:00:00,35DB6460,30
2792,2021-01-14T00:00:00,35DB6472,14
2793,2021-01-14T00:00:00,35DB8248,0
2794,2021-01-14T00:00:00,35DB8620,4
2795,2021-01-14T00:00:00,35ED658,16
2796,2021-01-14T00:00:00,35ED674,18
2797,2021-01-14T00:00:00,35ED690,10
2798,2021-01-14T00:00:00,35EL246,0
2799,2021-01-14T00:00:00,35EL276,22
2800,2021-01-14T00:00:00,35FD212,38
2801,2021-01-14T00:00:00,35FT944,8
2802,2021-01-14T00:00:00,35FU252,12
2803,2021-01-14T00:00:00,35P5786,16
2804,2021-01-14T00:00:00,35P5813,4
2805,2021-01-14T00:00:00,35P5814,0
2806,2021-01-14T00:00:00,35P5842,6
2807,2021-01-14T00:00:00,35P5854,2
2808,2021-01-14T00:00:00,35PE204,28
2809,2021-01-14T00:00:00,35PE406,2
2810,2021-01-14T00:00:00,35PE440,8
2811,2021-01-14T00:00:00,35PE574,14
2812,2021-01-14T00:00:00,35PE660,32
2813,2021-01-14T00:00:00,35V2117,34
2814,2021-01-14T00:00:00,35V2139,50
2815,2021-01-14T00:00:00,35V2207,14
2816,2021-01-14T00:00:00,35Y8313,2
2817,2021-01-14T00:00:00,35Y8342,10
2818,2021-01-14T00:00:00,9 Eylül Vapuru,29
2819,2021-01-14T00:00:00,Ahmed Adnan Saygun Sanat Merkezi,0
2820,2021-01-14T00:00:00,Menemen Alaniçi Köyü,0
2821,2021-01-14T00:00:00,Kınık Arpadere Köyü,0
2822,2021-01-14T00:00:00,Kınık Arpaseki Köyü,0
2823,2021-01-14T00:00:00,Kınık Aziziye Köyü,0
2824,2021-01-14T00:00:00,Ahmed Adnan Saygun Sanat Merkezi,75
2825,2021-01-14T00:00:00,Ahmet Ferahlı Parkı,55
2826,2021-01-14T00:00:00,Ahmet Piriştina Vapuru,8
2827,2021-01-14T00:00:00,Aliağa Demokrasi Meydanı,162
2828,2021-01-14T00:00:00,Alsancak İskele,65
2829,2021-01-14T00:00:00,Asansör,20
2830,2021-01-14T00:00:00,Atatürk Parkı,223
2831,2021-01-14T00:00:00,Attila İlhan Vapuru,41
2832,2021-01-14T00:00:00,Aytaç Sefiloğlu Parkı,26
2833,2021-01-14T00:00:00,Aziz Sancar Vapuru,74
2834,2021-01-14T00:00:00,Aşık Veysel Rekreasyon Alanı,309
2835,2021-01-14T00:00:00,Kınık Bademalan Köyü,0
2836,2021-01-14T00:00:00,Urla Barboros Köyü,0
2837,2021-01-14T00:00:00,Selçuk Belevi Köyü,0
2838,2021-01-14T00:00:00,Ödemiş Bozcayaka Köyü,0
2839,2021-01-14T00:00:00,Bergama Bozyerler Köyü,0
2840,2021-01-14T00:00:00,Torbalı Bülbüldere Köyü,0
2841,2021-01-14T00:00:00,Bakü Parkı,27
2842,2021-01-14T00:00:00,Barış Selçuk Parkı,131
2843,2021-01-14T00:00:00,Bayraklı Sahil,128
2844,2021-01-14T00:00:00,Bayındır Kanarya Parkı,145
2845,2021-01-14T00:00:00,Bergama Cumhuriyet Meydanı,86
2846,2021-01-14T00:00:00,Bergama Kültür Merkezi,39
2847,2021-01-14T00:00:00,Beydağ Meydan,0
2848,2021-01-14T00:00:00,Bostanlı Sahil (Yasemin Kafe),128
2849,2021-01-14T00:00:00,Bostanlı İskele,54
2850,2021-01-14T00:00:00,Buca Kasaplar Meydanı,134
2851,2021-01-14T00:00:00,Büyükpark,128
2852,2021-01-14T00:00:00,Menderes Çatalca Köyü,0
2853,2021-01-14T00:00:00,Ödemiş Cevizalan Köyü,0
2854,2021-01-14T00:00:00,Bergama Çitköy,0
2855,2021-01-14T00:00:00,Dikili Çukuralan Köyü,0
2856,2021-01-14T00:00:00,Carpouza Su Kemerleri,24
2857,2021-01-14T00:00:00,Cengiz Kocatoros Vapuru,0
2858,2021-01-14T00:00:00,Urla Demircili Köyü,0
2859,2021-01-14T00:00:00,Dikili Demirtaş Köyü,0
2860,2021-01-14T00:00:00,Kemalpaşa Dereköy,0
2861,2021-01-14T00:00:00,Dikili Esentepe Köyü,0
2862,2021-01-14T00:00:00,Dikili Katıralan Köyü,0
2863,2021-01-14T00:00:00,Bergama Durmuşlar Köyü,0
2864,2021-01-14T00:00:00,Dario Moreno Vapuru,30
2865,2021-01-14T00:00:00,Dikili 75. Yıl Parkı,29
2866,2021-01-14T00:00:00,Dikili Meydanı,102
2867,2021-01-14T00:00:00,Karaburun Eğlenhoca Köyü,0
2868,2021-01-14T00:00:00,Fahrettin Altay Meydanı,102
2869,2021-01-14T00:00:00,Fethi Sekin Vapuru,79
2870,2021-01-14T00:00:00,Foça Belediye Meydanı,50
2871,2021-01-14T00:00:00,Foça Vapuru,12
2872,2021-01-14T00:00:00,Fuar Kültürpark,539
2873,2021-01-14T00:00:00,Dikili Gökçeağıl Köyü,0
2874,2021-01-14T00:00:00,Ödemiş Güney Köyü,0
2875,2021-01-14T00:00:00,Gaziemir Meydanı,103
2876,2021-01-14T00:00:00,Gezi Vapuru,0
2877,2021-01-14T00:00:00,Gölet,8
2878,2021-01-14T00:00:00,Göztepe İskele,52
2879,2021-01-14T00:00:00,Gündoğdu Meydanı,137
2880,2021-01-14T00:00:00,Gürsel Aksel Vapuru,0
2881,2021-01-14T00:00:00,Güzelbahçe İskele,100
2882,2021-01-14T00:00:00,Kemalpaşa Hamzababa Köyü,0
2883,2021-01-14T00:00:00,Halkapınar Metro,449
2884,2021-01-14T00:00:00,Hasan Tahsin Vapuru,4
2885,2021-01-14T00:00:00,Hasanağa Parkı,119
2886,2021-01-14T00:00:00,Urla KadıKemalpaşa Ovacık Köyü Köyü,0
2887,2021-01-14T00:00:00,Beydağ Karaoba Köyü,0
2888,2021-01-14T00:00:00,Menemen Karaorman Köyü,0
2889,2021-01-14T00:00:00,Kır Köyü,0
2890,2021-01-14T00:00:00,Kınık Köseler Köyü,0
2891,2021-01-14T00:00:00,Karaburun Küçükbahçe Köyü,0
2892,2021-01-14T00:00:00,Bergama Kuzluca Köyü,0
2893,2021-01-14T00:00:00,Kadifekale,36
2894,2021-01-14T00:00:00,Karaburun Meydanı,41
2895,2021-01-14T00:00:00,Karantina Meydanı,64
2896,2021-01-14T00:00:00,Karşıyaka İskele,258
2897,2021-01-14T00:00:00,Kaynaklar Çınaraltı Meydanı,47
2898,2021-01-14T00:00:00,Kemalpaşa Osmanlı Parkı,57
2899,2021-01-14T00:00:00,Kemalpaşa Rekreasyon Alanı,122
2900,2021-01-14T00:00:00,Kiraz Parkı,90
2901,2021-01-14T00:00:00,Konak Meydanı,531
2902,2021-01-14T00:00:00,Konak İskele,32
2903,2021-01-14T00:00:00,Kubilay Vapuru,64
2904,2021-01-14T00:00:00,Kınık Meydanı,67
2905,2021-01-14T00:00:00,Macera Parkı,33
2906,2021-01-14T00:00:00,Mavişehir Halkpark,75
2907,2021-01-14T00:00:00,Meles Deltası,19
2908,2021-01-14T00:00:00,Menemen Gölpark,22
2909,2021-01-14T00:00:00,Menemen Meydanı,100
2910,2021-01-14T00:00:00,Metin Oktay Vapuru,30
2911,2021-01-14T00:00:00,Muzaffer Kebapçıgil Koruluğu,1
2912,2021-01-14T00:00:00,Narlıdere Atatürk Mahallesi,0
2913,2021-01-14T00:00:00,Menderes Oğlananası Köyü,0
2914,2021-01-14T00:00:00,Kiraz Olgunlar Köyü,0
2915,2021-01-14T00:00:00,Kiraz Örencik Köyü,0
2916,2021-01-14T00:00:00,Bergama Örenli Köyü,0
2917,2021-01-14T00:00:00,Torbalı Ormanköy,0
2918,2021-01-14T00:00:00,Kemalpaşa Ovacık Köyü,0
2919,2021-01-14T00:00:00,Pasaport Meydanı,100
2920,2021-01-14T00:00:00,Kiraz Saçlı Köyü,0
2921,2021-01-14T00:00:00,Menderes Sancaklı Köyü,0
2922,2021-01-14T00:00:00,Kemalpaşa Sarıcalı Köyü,0
2923,2021-01-14T00:00:00,Kemalpaşa Sarılar Köyü,0
2924,2021-01-14T00:00:00,Soma301 Vapuru,0
2925,2021-01-14T00:00:00,Kınık Sucahlı Köyü,0
2926,2021-01-14T00:00:00,Sait Altınordu Vapuru,22
2927,2021-01-14T00:00:00,Sakarya Parkı,10
2928,2021-01-14T00:00:00,Sasalı Doğal Yaşam Parkı,274
2929,2021-01-14T00:00:00,Seferihisar Kültür Merkezi Meydanı,107
2930,2021-01-14T00:00:00,Soma301 Vapuru,0
2931,2021-01-14T00:00:00,Tire Dağdere Köyü,0
2932,2021-01-14T00:00:00,Tire Gökçen Köyü,0
2933,2021-01-14T00:00:00,Menemen Tuzçullu Köyü,0
2934,2021-01-14T00:00:00,Tarihi Havagazı Fabrikası,84
2935,2021-01-14T00:00:00,Teleferik Mesire Alanı,17
2936,2021-01-14T00:00:00,Tire Havuzlu Park,4
2937,2021-01-14T00:00:00,Seferihisar Ulamış Köyü,0
2938,2021-01-14T00:00:00,Urla Meydan,105
2939,2021-01-14T00:00:00,Urla Sahil Parkı,47
2940,2021-01-14T00:00:00,Uzundere Rekreasyon Alanı,50
2941,2021-01-14T00:00:00,Uğur Mumcu Parkı,236
2942,2021-01-14T00:00:00,1881 Atatürk Vapuru,0
2943,2021-01-14T00:00:00,9 Eylül Vapuru,0
2944,2021-01-14T00:00:00,Ahmet Piriştina Vapuru,0
2945,2021-01-14T00:00:00,Ahmet Piriştina Vapuru,0
2946,2021-01-14T00:00:00,Atilla İlhan Vapuru,0
2947,2021-01-14T00:00:00,Soma301 Vapuru,0
2948,2021-01-14T00:00:00,Kemalpaşa Vişneli Köyü,0
2949,2021-01-14T00:00:00,Vahap Özaltay Vapuru,19
2950,2021-01-14T00:00:00,Kiraz Yenişehir Köyü,0
2951,2021-01-14T00:00:00,Yedigöller,10
2952,2021-01-14T00:00:00,Yeni Foça Sahili,20
2953,2021-01-14T00:00:00,Çakabey Vapuru,16
2954,2021-01-14T00:00:00,Çandarlı,9
2955,2021-01-14T00:00:00,Çeşme Meydanı,27
2956,2021-01-14T00:00:00,Çiğli Kasaplar Meydanı,106
2957,2021-01-14T00:00:00,Ödemiş Salı Pazarı Meydanı,47
2958,2021-01-14T00:00:00,Ödemiş Tayyare Parkı,182
2959,2021-01-14T00:00:00,Üçkuyular İskele,47
2960,2021-01-14T00:00:00,Alsancak İskele,0
2961,2021-01-14T00:00:00,Bostanlı İskele,0
2962,2021-01-14T00:00:00,Göztepe İskele,0
2963,2021-01-14T00:00:00,Üçkuyular İskele,0
2964,2021-01-14T00:00:00,İhsan Alyanak Vapuru,35
2965,2021-01-14T00:00:00,İnciraltı Engelliler Merkezi,20
2966,2021-01-14T00:00:00,Şehit Astsubay Ömer Halisdemir Parkı,21
2967,2021-01-14T00:00:00,Şehit Polis Fethi Sekin Parkı,157
2968,2021-01-14T00:00:00,Şirinyer Parkı,101
2969,2021-01-15T00:00:00,1881 Atatürk Vapuru,0
2970,2021-01-15T00:00:00,35ABT776,44
2971,2021-01-15T00:00:00,35AS8100,14
2972,2021-01-15T00:00:00,35AS8123,0
2973,2021-01-15T00:00:00,35AS8166,8
2974,2021-01-15T00:00:00,35AS8296,0
2975,2021-01-15T00:00:00,35AS8307,0
2976,2021-01-15T00:00:00,35AV224,20
2977,2021-01-15T00:00:00,35BWM27,28
2978,2021-01-15T00:00:00,35DB2704,0
2979,2021-01-15T00:00:00,35DB3310,24
2980,2021-01-15T00:00:00,35DB3473,16
2981,2021-01-15T00:00:00,35DB3476,4
2982,2021-01-15T00:00:00,35DB3477,30
2983,2021-01-15T00:00:00,35DB3483,44
2984,2021-01-15T00:00:00,35DB3490,4
2985,2021-01-15T00:00:00,35DB3970,48
2986,2021-01-15T00:00:00,35DB3975,4
2987,2021-01-15T00:00:00,35DB3978,0
2988,2021-01-15T00:00:00,35DB4600,0
2989,2021-01-15T00:00:00,35DB4601,16
2990,2021-01-15T00:00:00,35DB4796,24
2991,2021-01-15T00:00:00,35DB4802,8
2992,2021-01-15T00:00:00,35DB4805,26
2993,2021-01-15T00:00:00,35DB4806,40
2994,2021-01-15T00:00:00,35DB5245,16
2995,2021-01-15T00:00:00,35DB5263,0
2996,2021-01-15T00:00:00,35DB5966,0
2997,2021-01-15T00:00:00,35DB5968,24
2998,2021-01-15T00:00:00,35DB6217,0
2999,2021-01-15T00:00:00,35DB6219,6
3000,2021-01-15T00:00:00,35DB6290,0
3001,2021-01-15T00:00:00,35DB6310,0
3002,2021-01-15T00:00:00,35DB6459,38
3003,2021-01-15T00:00:00,35DB6460,44
3004,2021-01-15T00:00:00,35DB6472,8
3005,2021-01-15T00:00:00,35DB8248,0
3006,2021-01-15T00:00:00,35DB8620,0
3007,2021-01-15T00:00:00,35ED658,16
3008,2021-01-15T00:00:00,35ED674,18
3009,2021-01-15T00:00:00,35ED690,10
3010,2021-01-15T00:00:00,35EL246,36
3011,2021-01-15T00:00:00,35EL276,16
3012,2021-01-15T00:00:00,35FD212,42
3013,2021-01-15T00:00:00,35FT944,4
3014,2021-01-15T00:00:00,35FU252,2
3015,2021-01-15T00:00:00,35P5786,6
3016,2021-01-15T00:00:00,35P5813,6
3017,2021-01-15T00:00:00,35P5814,0
3018,2021-01-15T00:00:00,35P5842,10
3019,2021-01-15T00:00:00,35P5854,0
3020,2021-01-15T00:00:00,35PE204,16
3021,2021-01-15T00:00:00,35PE406,32
3022,2021-01-15T00:00:00,35PE440,12
3023,2021-01-15T00:00:00,35PE574,18
3024,2021-01-15T00:00:00,35PE660,2
3025,2021-01-15T00:00:00,35V2117,36
3026,2021-01-15T00:00:00,35V2139,2
3027,2021-01-15T00:00:00,35V2207,48
3028,2021-01-15T00:00:00,35Y8313,18
3029,2021-01-15T00:00:00,35Y8342,12
3030,2021-01-15T00:00:00,9 Eylül Vapuru,37
3031,2021-01-15T00:00:00,Ahmed Adnan Saygun Sanat Merkezi,0
3032,2021-01-15T00:00:00,Menemen Alaniçi Köyü,0
3033,2021-01-15T00:00:00,Kınık Arpadere Köyü,0
3034,2021-01-15T00:00:00,Kınık Arpaseki Köyü,0
3035,2021-01-15T00:00:00,Kınık Aziziye Köyü,0
3036,2021-01-15T00:00:00,Ahmed Adnan Saygun Sanat Merkezi,133
3037,2021-01-15T00:00:00,Ahmet Ferahlı Parkı,59
3038,2021-01-15T00:00:00,Ahmet Piriştina Vapuru,5
3039,2021-01-15T00:00:00,Aliağa Demokrasi Meydanı,153
3040,2021-01-15T00:00:00,Alsancak İskele,60
3041,2021-01-15T00:00:00,Asansör,21
3042,2021-01-15T00:00:00,Atatürk Parkı,232
3043,2021-01-15T00:00:00,Attila İlhan Vapuru,24
3044,2021-01-15T00:00:00,Aytaç Sefiloğlu Parkı,32
3045,2021-01-15T00:00:00,Aziz Sancar Vapuru,67
3046,2021-01-15T00:00:00,Aşık Veysel Rekreasyon Alanı,298
3047,2021-01-15T00:00:00,Kınık Bademalan Köyü,0
3048,2021-01-15T00:00:00,Urla Barboros Köyü,0
3049,2021-01-15T00:00:00,Selçuk Belevi Köyü,0
3050,2021-01-15T00:00:00,Ödemiş Bozcayaka Köyü,0
3051,2021-01-15T00:00:00,Bergama Bozyerler Köyü,0
3052,2021-01-15T00:00:00,Torbalı Bülbüldere Köyü,0
3053,2021-01-15T00:00:00,Bakü Parkı,24
3054,2021-01-15T00:00:00,Barış Selçuk Parkı,139
3055,2021-01-15T00:00:00,Bayraklı Sahil,138
3056,2021-01-15T00:00:00,Bayındır Kanarya Parkı,184
3057,2021-01-15T00:00:00,Bergama Cumhuriyet Meydanı,131
3058,2021-01-15T00:00:00,Bergama Kültür Merkezi,47
3059,2021-01-15T00:00:00,Beydağ Meydan,0
3060,2021-01-15T00:00:00,Bostanlı Sahil (Yasemin Kafe),103
3061,2021-01-15T00:00:00,Bostanlı İskele,50
3062,2021-01-15T00:00:00,Buca Kasaplar Meydanı,110
3063,2021-01-15T00:00:00,Büyükpark,124
3064,2021-01-15T00:00:00,Menderes Çatalca Köyü,0
3065,2021-01-15T00:00:00,Ödemiş Cevizalan Köyü,0
3066,2021-01-15T00:00:00,Bergama Çitköy,0
3067,2021-01-15T00:00:00,Dikili Çukuralan Köyü,0
3068,2021-01-15T00:00:00,Carpouza Su Kemerleri,33
3069,2021-01-15T00:00:00,Cengiz Kocatoros Vapuru,0
3070,2021-01-15T00:00:00,Urla Demircili Köyü,0
3071,2021-01-15T00:00:00,Dikili Demirtaş Köyü,0
3072,2021-01-15T00:00:00,Kemalpaşa Dereköy,0
3073,2021-01-15T00:00:00,Dikili Esentepe Köyü,0
3074,2021-01-15T00:00:00,Dikili Katıralan Köyü,0
3075,2021-01-15T00:00:00,Bergama Durmuşlar Köyü,0
3076,2021-01-15T00:00:00,Dario Moreno Vapuru,12
3077,2021-01-15T00:00:00,Dikili 75. Yıl Parkı,30
3078,2021-01-15T00:00:00,Dikili Meydanı,121
3079,2021-01-15T00:00:00,Karaburun Eğlenhoca Köyü,0
3080,2021-01-15T00:00:00,Fahrettin Altay Meydanı,93
3081,2021-01-15T00:00:00,Fethi Sekin Vapuru,48
3082,2021-01-15T00:00:00,Foça Belediye Meydanı,46
3083,2021-01-15T00:00:00,Foça Vapuru,8
3084,2021-01-15T00:00:00,Fuar Kültürpark,481
3085,2021-01-15T00:00:00,Dikili Gökçeağıl Köyü,0
3086,2021-01-15T00:00:00,Ödemiş Güney Köyü,0
3087,2021-01-15T00:00:00,Gaziemir Meydanı,134
3088,2021-01-15T00:00:00,Gezi Vapuru,0
3089,2021-01-15T00:00:00,Gölet,4
3090,2021-01-15T00:00:00,Göztepe İskele,53
3091,2021-01-15T00:00:00,Gündoğdu Meydanı,126
3092,2021-01-15T00:00:00,Gürsel Aksel Vapuru,0
3093,2021-01-15T00:00:00,Güzelbahçe İskele,116
3094,2021-01-15T00:00:00,Kemalpaşa Hamzababa Köyü,0
3095,2021-01-15T00:00:00,Halkapınar Metro,480
3096,2021-01-15T00:00:00,Hasan Tahsin Vapuru,62
3097,2021-01-15T00:00:00,Hasanağa Parkı,110
3098,2021-01-15T00:00:00,Urla KadıKemalpaşa Ovacık Köyü Köyü,0
3099,2021-01-15T00:00:00,Beydağ Karaoba Köyü,0
3100,2021-01-15T00:00:00,Menemen Karaorman Köyü,0
3101,2021-01-15T00:00:00,Kır Köyü,0
3102,2021-01-15T00:00:00,Kınık Köseler Köyü,0
3103,2021-01-15T00:00:00,Karaburun Küçükbahçe Köyü,0
3104,2021-01-15T00:00:00,Bergama Kuzluca Köyü,0
3105,2021-01-15T00:00:00,Kadifekale,42
3106,2021-01-15T00:00:00,Karaburun Meydanı,51
3107,2021-01-15T00:00:00,Karantina Meydanı,59
3108,2021-01-15T00:00:00,Karşıyaka İskele,261
3109,2021-01-15T00:00:00,Kaynaklar Çınaraltı Meydanı,11
3110,2021-01-15T00:00:00,Kemalpaşa Osmanlı Parkı,53
3111,2021-01-15T00:00:00,Kemalpaşa Rekreasyon Alanı,235
3112,2021-01-15T00:00:00,Kiraz Parkı,77
3113,2021-01-15T00:00:00,Konak Meydanı,555
3114,2021-01-15T00:00:00,Konak İskele,61
3115,2021-01-15T00:00:00,Kubilay Vapuru,40
3116,2021-01-15T00:00:00,Kınık Meydanı,95
3117,2021-01-15T00:00:00,Macera Parkı,14
3118,2021-01-15T00:00:00,Mavişehir Halkpark,104
3119,2021-01-15T00:00:00,Meles Deltası,39
3120,2021-01-15T00:00:00,Menemen Gölpark,52
3121,2021-01-15T00:00:00,Menemen Meydanı,48
3122,2021-01-15T00:00:00,Metin Oktay Vapuru,14
3123,2021-01-15T00:00:00,Muzaffer Kebapçıgil Koruluğu,6
3124,2021-01-15T00:00:00,Narlıdere Atatürk Mahallesi,0
3125,2021-01-15T00:00:00,Menderes Oğlananası Köyü,0
3126,2021-01-15T00:00:00,Kiraz Olgunlar Köyü,0
3127,2021-01-15T00:00:00,Kiraz Örencik Köyü,0
3128,2021-01-15T00:00:00,Bergama Örenli Köyü,0
3129,2021-01-15T00:00:00,Torbalı Ormanköy,0
3130,2021-01-15T00:00:00,Kemalpaşa Ovacık Köyü,0
3131,2021-01-15T00:00:00,Pasaport Meydanı,92
3132,2021-01-15T00:00:00,Kiraz Saçlı Köyü,0
3133,2021-01-15T00:00:00,Menderes Sancaklı Köyü,0
3134,2021-01-15T00:00:00,Kemalpaşa Sarıcalı Köyü,0
3135,2021-01-15T00:00:00,Kemalpaşa Sarılar Köyü,0
3136,2021-01-15T00:00:00,Soma301 Vapuru,0
3137,2021-01-15T00:00:00,Kınık Sucahlı Köyü,0
3138,2021-01-15T00:00:00,Sait Altınordu Vapuru,13
3139,2021-01-15T00:00:00,Sakarya Parkı,8
3140,2021-01-15T00:00:00,Sasalı Doğal Yaşam Parkı,298
3141,2021-01-15T00:00:00,Seferihisar Kültür Merkezi Meydanı,148
3142,2021-01-15T00:00:00,Soma301 Vapuru,0
3143,2021-01-15T00:00:00,Tire Dağdere Köyü,0
3144,2021-01-15T00:00:00,Tire Gökçen Köyü,0
3145,2021-01-15T00:00:00,Menemen Tuzçullu Köyü,0
3146,2021-01-15T00:00:00,Tarihi Havagazı Fabrikası,99
3147,2021-01-15T00:00:00,Teleferik Mesire Alanı,41
3148,2021-01-15T00:00:00,Tire Havuzlu Park,3
3149,2021-01-15T00:00:00,Seferihisar Ulamış Köyü,0
3150,2021-01-15T00:00:00,Urla Meydan,106
3151,2021-01-15T00:00:00,Urla Sahil Parkı,33
3152,2021-01-15T00:00:00,Uzundere Rekreasyon Alanı,40
3153,2021-01-15T00:00:00,Uğur Mumcu Parkı,212
3154,2021-01-15T00:00:00,1881 Atatürk Vapuru,0
3155,2021-01-15T00:00:00,9 Eylül Vapuru,0
3156,2021-01-15T00:00:00,Ahmet Piriştina Vapuru,0
3157,2021-01-15T00:00:00,Ahmet Piriştina Vapuru,0
3158,2021-01-15T00:00:00,Atilla İlhan Vapuru,0
3159,2021-01-15T00:00:00,Soma301 Vapuru,0
3160,2021-01-15T00:00:00,Kemalpaşa Vişneli Köyü,0
3161,2021-01-15T00:00:00,Vahap Özaltay Vapuru,36
3162,2021-01-15T00:00:00,Kiraz Yenişehir Köyü,0
3163,2021-01-15T00:00:00,Yedigöller,11
3164,2021-01-15T00:00:00,Yeni Foça Sahili,16
3165,2021-01-15T00:00:00,Çakabey Vapuru,36
3166,2021-01-15T00:00:00,Çandarlı,15
3167,2021-01-15T00:00:00,Çeşme Meydanı,33
3168,2021-01-15T00:00:00,Çiğli Kasaplar Meydanı,150
3169,2021-01-15T00:00:00,Ödemiş Salı Pazarı Meydanı,58
3170,2021-01-15T00:00:00,Ödemiş Tayyare Parkı,245
3171,2021-01-15T00:00:00,Üçkuyular İskele,25
3172,2021-01-15T00:00:00,Alsancak İskele,0
3173,2021-01-15T00:00:00,Bostanlı İskele,0
3174,2021-01-15T00:00:00,Göztepe İskele,0
3175,2021-01-15T00:00:00,Üçkuyular İskele,0
3176,2021-01-15T00:00:00,İhsan Alyanak Vapuru,36
3177,2021-01-15T00:00:00,İnciraltı Engelliler Merkezi,40
3178,2021-01-15T00:00:00,Şehit Astsubay Ömer Halisdemir Parkı,21
3179,2021-01-15T00:00:00,Şehit Polis Fethi Sekin Parkı,162
3180,2021-01-15T00:00:00,Şirinyer Parkı,137
3181,2021-01-16T00:00:00,1881 Atatürk Vapuru,0
3182,2021-01-16T00:00:00,35ABT776,14
3183,2021-01-16T00:00:00,35AS8100,0
3184,2021-01-16T00:00:00,35AS8123,2
3185,2021-01-16T00:00:00,35AS8166,0
3186,2021-01-16T00:00:00,35AS8296,0
3187,2021-01-16T00:00:00,35AS8307,0
3188,2021-01-16T00:00:00,35AV224,0
3189,2021-01-16T00:00:00,35BWM27,4
3190,2021-01-16T00:00:00,35DB2704,0
3191,2021-01-16T00:00:00,35DB3310,0
3192,2021-01-16T00:00:00,35DB3473,4
3193,2021-01-16T00:00:00,35DB3476,0
3194,2021-01-16T00:00:00,35DB3477,0
3195,2021-01-16T00:00:00,35DB3483,2
3196,2021-01-16T00:00:00,35DB3490,4
3197,2021-01-16T00:00:00,35DB3970,0
3198,2021-01-16T00:00:00,35DB3975,0
3199,2021-01-16T00:00:00,35DB3978,0
3200,2021-01-16T00:00:00,35DB4600,0
3201,2021-01-16T00:00:00,35DB4601,12
3202,2021-01-16T00:00:00,35DB4796,0
3203,2021-01-16T00:00:00,35DB4802,14
3204,2021-01-16T00:00:00,35DB4805,0
3205,2021-01-16T00:00:00,35DB4806,0
3206,2021-01-16T00:00:00,35DB5245,12
3207,2021-01-16T00:00:00,35DB5263,0
3208,2021-01-16T00:00:00,35DB5966,0
3209,2021-01-16T00:00:00,35DB5968,0
3210,2021-01-16T00:00:00,35DB6217,0
3211,2021-01-16T00:00:00,35DB6219,12
3212,2021-01-16T00:00:00,35DB6290,0
3213,2021-01-16T00:00:00,35DB6310,0
3214,2021-01-16T00:00:00,35DB6459,0
3215,2021-01-16T00:00:00,35DB6460,4
3216,2021-01-16T00:00:00,35DB6472,0
3217,2021-01-16T00:00:00,35DB8248,0
3218,2021-01-16T00:00:00,35DB8620,0
3219,2021-01-16T00:00:00,35ED658,0
3220,2021-01-16T00:00:00,35ED674,0
3221,2021-01-16T00:00:00,35ED690,0
3222,2021-01-16T00:00:00,35EL246,0
3223,2021-01-16T00:00:00,35EL276,0
3224,2021-01-16T00:00:00,35FD212,0
3225,2021-01-16T00:00:00,35FT944,0
3226,2021-01-16T00:00:00,35FU252,0
3227,2021-01-16T00:00:00,35P5786,20
3228,2021-01-16T00:00:00,35P5813,0
3229,2021-01-16T00:00:00,35P5814,0
3230,2021-01-16T00:00:00,35P5842,0
3231,2021-01-16T00:00:00,35P5854,0
3232,2021-01-16T00:00:00,35PE204,2
3233,2021-01-16T00:00:00,35PE406,0
3234,2021-01-16T00:00:00,35PE440,0
3235,2021-01-16T00:00:00,35PE574,0
3236,2021-01-16T00:00:00,35PE660,0
3237,2021-01-16T00:00:00,35V2117,2
3238,2021-01-16T00:00:00,35V2139,0
3239,2021-01-16T00:00:00,35V2207,0
3240,2021-01-16T00:00:00,35Y8313,10
3241,2021-01-16T00:00:00,35Y8342,0
3242,2021-01-16T00:00:00,9 Eylül Vapuru,8
3243,2021-01-16T00:00:00,Ahmed Adnan Saygun Sanat Merkezi,0
3244,2021-01-16T00:00:00,Menemen Alaniçi Köyü,0
3245,2021-01-16T00:00:00,Kınık Arpadere Köyü,0
3246,2021-01-16T00:00:00,Kınık Arpaseki Köyü,0
3247,2021-01-16T00:00:00,Kınık Aziziye Köyü,0
3248,2021-01-16T00:00:00,Ahmed Adnan Saygun Sanat Merkezi,75
3249,2021-01-16T00:00:00,Ahmet Ferahlı Parkı,25
3250,2021-01-16T00:00:00,Ahmet Piriştina Vapuru,11
3251,2021-01-16T00:00:00,Aliağa Demokrasi Meydanı,40
3252,2021-01-16T00:00:00,Alsancak İskele,15
3253,2021-01-16T00:00:00,Asansör,7
3254,2021-01-16T00:00:00,Atatürk Parkı,54
3255,2021-01-16T00:00:00,Attila İlhan Vapuru,3
3256,2021-01-16T00:00:00,Aytaç Sefiloğlu Parkı,3
3257,2021-01-16T00:00:00,Aziz Sancar Vapuru,58
3258,2021-01-16T00:00:00,Aşık Veysel Rekreasyon Alanı,162
3259,2021-01-16T00:00:00,Kınık Bademalan Köyü,0
3260,2021-01-16T00:00:00,Urla Barboros Köyü,0
3261,2021-01-16T00:00:00,Selçuk Belevi Köyü,0
