﻿_id,TARIH,MAL_TURU,MAL_ADI,BIRIM,ASGARI_UCRET,AZAMI_UCRET,ORTALAMA_UCRET
2156,2013-02-07T00:00:00,SEBZE,KEREVIZ,KG,0.60,1.40,1
2157,2013-02-07T00:00:00,SEBZE,MARUL,ADET,1,2.20,1.60
2158,2013-02-07T00:00:00,SEBZE,PATLICAN  UZUN,KG,1.50,3,2.25
2159,2013-02-07T00:00:00,SEBZE,PATLICAN TOPAN,KG,1.50,3.30,2.40
2160,2013-02-07T00:00:00,SEBZE,PATATES,KG,0.30,0.80,0.55
2161,2013-02-07T00:00:00,SEBZE,PANCAR,KG,0.40,1,0.70
2162,2013-02-07T00:00:00,SEBZE,SOGAN   TAZE,KG,1.50,3.50,2.50
2163,2013-02-07T00:00:00,SEBZE,SOGAN   KURU,KG,0.40,1,0.70
2164,2013-02-07T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.25,0.60,0.43
2165,2013-02-07T00:00:00,SEBZE,KARNABAHAR,KG,0.50,0.80,0.65
2166,2013-02-07T00:00:00,SEBZE,TURP  KIRMIZI,KG,0.40,0.80,0.60
2167,2013-02-07T00:00:00,SEBZE,SARIMSAK  KURU,KG,3,7,5
2168,2013-02-07T00:00:00,SEBZE,PATATES  CALMA,KG,0.50,1,0.75
2169,2013-02-07T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,1.50,3.50,2.50
2170,2013-02-07T00:00:00,SEBZE,MARUL AYSBERG,ADET,2,3.60,2.80
2171,2013-02-07T00:00:00,SEBZE,MANTAR,KG,3,6,4.50
2172,2013-02-07T00:00:00,SEBZE,SOGAN   KIRMIZI,KG,0.70,1.50,1.10
2173,2013-02-07T00:00:00,SEBZE,BIBER KIRMIZI,KG,1.50,3.20,2.35
2174,2013-02-07T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.25,0.60,0.43
2175,2013-02-07T00:00:00,SEBZE,PIRASA,KG,0.30,0.80,0.55
2176,2013-02-07T00:00:00,SEBZE,PAZI,ADET,0.50,1.20,0.85
2177,2013-02-07T00:00:00,SEBZE,BIBER  KIL ACI,KG,3,9,6
2178,2013-02-07T00:00:00,SEBZE,LAHANA  BURUKSEL,KG,1,1.80,1.40
2179,2013-02-07T00:00:00,SEBZE,DOMATES  SERA,KG,1,2.70,1.85
2180,2013-02-07T00:00:00,SEBZE,SALATALIK  KASA,KG,1.50,3,2.25
2181,2013-02-07T00:00:00,SEBZE,DOMATES  SALKIM,KG,1.50,3.30,2.40
2182,2013-02-07T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,1,2,1.50
2183,2013-02-07T00:00:00,SEBZE,YERELMASI,KG,0.50,1.20,0.85
2184,2013-02-07T00:00:00,SEBZE,DENIZ BÖRÜLCESİ,ADET,0.20,0.30,0.25
2185,2013-02-07T00:00:00,MEYVE,ARMUT  DEVECI,KG,1.50,3.50,2.50
2186,2013-02-07T00:00:00,SEBZE,DOMATES CHERRY,KG,1.50,4,2.75
2187,2013-02-07T00:00:00,MEYVE,KIVI  YERLI,KG,1.50,3,2.25
2188,2013-02-07T00:00:00,İTHAL..,KAVUN  İTHAL,KG,2,3.50,2.75
2189,2013-02-07T00:00:00,MEYVE,ELMA GSMİT,KG,1.50,2.70,2.10
2190,2013-02-07T00:00:00,İTHAL..,ELMA STARKING(İTHAL),KG,1.50,4,2.75
2191,2013-02-07T00:00:00,SEBZE,SALATALIK  SİLOR,KG,2.50,5,3.75
2192,2013-02-07T00:00:00,MEYVE,ÜZÜM,KG,3,5.50,4.25
2193,2013-02-07T00:00:00,İTHAL..,SARIMSAK  İTHAL,KG,5,8.50,6.75
2194,2013-02-07T00:00:00,SEBZE,MARUL LOLOROSSO,ADET,1,3,2
2195,2013-02-07T00:00:00,MEYVE,AYVA,KG,0.40,2,1.20
2196,2013-02-07T00:00:00,MEYVE,ARMUT  S.MARIA,KG,1.50,3,2.25
2197,2013-02-07T00:00:00,MEYVE,CILEK,KG,2.50,5,3.75
2198,2013-02-08T00:00:00,MEYVE,LIMON  DOKME,KG,0.70,2,1.35
2199,2013-02-08T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.15,0.30,0.23
2200,2013-02-08T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.15,0.30,0.23
2201,2013-02-08T00:00:00,SEBZE,Y.ROKA,BAĞ,0.15,0.30,0.23
2202,2013-02-08T00:00:00,SEBZE,Y.TERE,BAĞ,0.15,0.30,0.23
2203,2013-02-08T00:00:00,SEBZE,Y.NANE,BAĞ,0.50,1,0.75
2204,2013-02-08T00:00:00,MEYVE,ERIK  ANJELIKA,KG,1.50,3,2.25
2205,2013-02-08T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,1.50,4,2.75
2206,2013-02-08T00:00:00,MEYVE,ELMA  GOLDEN,KG,0.60,1.70,1.15
2207,2013-02-08T00:00:00,MEYVE,ARMUT  MUHT,KG,1,2,1.50
2208,2013-02-08T00:00:00,MEYVE,MANDALINA (CLEMENTIN),KG,0.40,2,1.20
2209,2013-02-08T00:00:00,İTHAL..,AVAKADO,ADET,1,1.80,1.40
2210,2013-02-08T00:00:00,İTHAL..,ANANAS,ADET,2.50,4,3.25
2211,2013-02-08T00:00:00,İTHAL..,MUZ  ITHAL,KG,2,3.50,2.75
2212,2013-02-08T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,1,1.80,1.40
2213,2013-02-08T00:00:00,MEYVE,PORTAKAL   FINIKE,KG,0.75,1.50,1.13
2214,2013-02-08T00:00:00,SEBZE,BROKOLI,KG,0.50,1.50,1
2215,2013-02-08T00:00:00,MEYVE,ÜZÜM  MUHT,KG,2.50,5,3.75
2216,2013-02-08T00:00:00,SEBZE,BAKLA,KG,1.50,3.80,2.65
2217,2013-02-08T00:00:00,SEBZE,BIBER  SIVRI,KG,1.50,3.50,2.50
2218,2013-02-08T00:00:00,SEBZE,BIBER  DOLMA,KG,2,4,3
2219,2013-02-08T00:00:00,SEBZE,ENGINAR,ADET,1,3,2
2220,2013-02-08T00:00:00,SEBZE,FASULYE   AYSE,KG,5,10,7.50
2221,2013-02-08T00:00:00,SEBZE,FASULYE   CALI,KG,5,12,8.50
2222,2013-02-08T00:00:00,SEBZE,HAVUC,KG,0.40,1,0.70
2223,2013-02-08T00:00:00,SEBZE,ISPANAK,KG,0.70,1.50,1.10
2224,2013-02-08T00:00:00,SEBZE,KABAK TAZE,KG,1.50,2.70,2.10
2225,2013-02-08T00:00:00,SEBZE,KABAK  BAL,KG,0.50,1,0.75
2226,2013-02-08T00:00:00,SEBZE,KEREVIZ,KG,0.60,1.40,1
2227,2013-02-08T00:00:00,SEBZE,MARUL,ADET,1,2.20,1.60
2228,2013-02-08T00:00:00,SEBZE,PATLICAN  UZUN,KG,1.50,2.80,2.15
2229,2013-02-08T00:00:00,SEBZE,PATLICAN TOPAN,KG,1.50,3,2.25
2230,2013-02-08T00:00:00,SEBZE,PATATES,KG,0.30,0.80,0.55
2231,2013-02-08T00:00:00,SEBZE,PANCAR,KG,0.40,1,0.70
2232,2013-02-08T00:00:00,SEBZE,SOGAN   TAZE,KG,1.50,3.30,2.40
2233,2013-02-08T00:00:00,SEBZE,SOGAN   KURU,KG,0.40,1,0.70
2234,2013-02-08T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.25,0.60,0.43
2235,2013-02-08T00:00:00,SEBZE,KARNABAHAR,KG,0.50,0.80,0.65
2236,2013-02-08T00:00:00,SEBZE,TURP  KIRMIZI,KG,0.40,0.80,0.60
2237,2013-02-08T00:00:00,SEBZE,SARIMSAK  KURU,KG,3,7,5
2238,2013-02-08T00:00:00,SEBZE,PATATES  CALMA,KG,0.50,1,0.75
2239,2013-02-08T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,1.50,3.30,2.40
2240,2013-02-08T00:00:00,SEBZE,MARUL AYSBERG,ADET,2,3.50,2.75
2241,2013-02-08T00:00:00,SEBZE,MANTAR,KG,3,6,4.50
2242,2013-02-08T00:00:00,SEBZE,SOGAN   KIRMIZI,KG,0.70,1.60,1.15
2243,2013-02-08T00:00:00,SEBZE,BIBER KIRMIZI,KG,1.50,3.20,2.35
2244,2013-02-08T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.25,0.60,0.43
2245,2013-02-08T00:00:00,SEBZE,PIRASA,KG,0.30,0.80,0.55
2246,2013-02-08T00:00:00,SEBZE,PAZI,ADET,0.50,1.50,1
2247,2013-02-08T00:00:00,SEBZE,BIBER  KIL ACI,KG,3,8,5.50
2248,2013-02-08T00:00:00,SEBZE,LAHANA  BURUKSEL,KG,1,1.80,1.40
2249,2013-02-08T00:00:00,SEBZE,DOMATES  SERA,KG,1,2.60,1.80
2250,2013-02-08T00:00:00,SEBZE,SALATALIK  KASA,KG,1.50,2.80,2.15
2251,2013-02-08T00:00:00,SEBZE,DOMATES  SALKIM,KG,1.50,3.20,2.35
2252,2013-02-08T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,1,2,1.50
2253,2013-02-08T00:00:00,SEBZE,YERELMASI,KG,0.50,1.20,0.85
2254,2013-02-08T00:00:00,SEBZE,DENIZ BÖRÜLCESİ,ADET,0.20,0.30,0.25
2255,2013-02-08T00:00:00,MEYVE,ARMUT  DEVECI,KG,1.50,3.50,2.50
2256,2013-02-08T00:00:00,SEBZE,DOMATES CHERRY,KG,1.50,3.80,2.65
2257,2013-02-08T00:00:00,MEYVE,KIVI  YERLI,KG,1.50,3,2.25
2258,2013-02-08T00:00:00,İTHAL..,KAVUN  İTHAL,KG,2,3.50,2.75
2259,2013-02-08T00:00:00,MEYVE,ELMA GSMİT,KG,1.50,2.70,2.10
2260,2013-02-08T00:00:00,İTHAL..,ELMA STARKING(İTHAL),KG,1.50,4,2.75
2261,2013-02-08T00:00:00,SEBZE,SALATALIK  SİLOR,KG,2.50,5,3.75
2262,2013-02-08T00:00:00,MEYVE,ÜZÜM,KG,3,5.50,4.25
2263,2013-02-08T00:00:00,İTHAL..,SARIMSAK  İTHAL,KG,5,8.50,6.75
2264,2013-02-08T00:00:00,SEBZE,MARUL LOLOROSSO,ADET,1,3,2
2265,2013-02-08T00:00:00,MEYVE,AYVA,KG,0.40,2,1.20
2266,2013-02-08T00:00:00,MEYVE,ARMUT  S.MARIA,KG,1.50,3,2.25
2267,2013-02-08T00:00:00,MEYVE,CILEK,KG,2.50,5,3.75
2268,2013-02-08T00:00:00,MEYVE,ELMA  AMASYA,KG,1.50,2.50,2
2269,2013-02-08T00:00:00,MEYVE,ELMA  STARKING,KG,0.60,2.20,1.40
2270,2013-02-08T00:00:00,MEYVE,GREYFURT,KG,0.50,1.20,0.85
2271,2013-02-08T00:00:00,MEYVE,NAR,KG,1,3,2
2272,2013-02-08T00:00:00,MEYVE,KESTANE,KG,6,8.50,7.25
2273,2013-02-08T00:00:00,MEYVE,MANDALİNA,KG,1,2.80,1.90
2274,2013-02-08T00:00:00,MEYVE,MUZ  YERLI,KG,1.50,2.60,2.05
2275,2013-02-08T00:00:00,MEYVE,ERIK MUHTELİF,KG,1,2,1.50
2276,2013-02-08T00:00:00,MEYVE,PORTAKAL  MUHT,KG,0.40,1,0.70
2277,2013-02-08T00:00:00,İTHAL..,KIVI  İTHAL,KG,2.50,4.50,3.50
2278,2013-02-08T00:00:00,MEYVE,LIMON  KASA,KG,1.50,2.50,2
2279,2013-02-11T00:00:00,İTHAL..,KIVI  İTHAL,KG,2.50,4.50,3.50
2280,2013-02-11T00:00:00,MEYVE,LIMON  KASA,KG,1.50,2.50,2
2281,2013-02-11T00:00:00,MEYVE,LIMON  DOKME,KG,0.70,2,1.35
2282,2013-02-11T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.15,0.30,0.23
2283,2013-02-11T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.15,0.30,0.23
2284,2013-02-11T00:00:00,SEBZE,Y.ROKA,BAĞ,0.15,0.30,0.23
2285,2013-02-11T00:00:00,SEBZE,Y.TERE,BAĞ,0.15,0.30,0.23
2286,2013-02-11T00:00:00,SEBZE,Y.NANE,BAĞ,0.50,1,0.75
2287,2013-02-11T00:00:00,MEYVE,ERIK  ANJELIKA,KG,1.50,3,2.25
2288,2013-02-11T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,1.50,4,2.75
2289,2013-02-11T00:00:00,MEYVE,ELMA  GOLDEN,KG,0.60,1.70,1.15
2290,2013-02-11T00:00:00,MEYVE,ARMUT  MUHT,KG,1,2,1.50
2291,2013-02-11T00:00:00,MEYVE,MANDALINA (CLEMENTIN),KG,0.40,2,1.20
2292,2013-02-11T00:00:00,İTHAL..,AVAKADO,ADET,1,1.80,1.40
2293,2013-02-11T00:00:00,İTHAL..,ANANAS,ADET,2.50,4,3.25
2294,2013-02-11T00:00:00,İTHAL..,MUZ  ITHAL,KG,2,3.75,2.88
2295,2013-02-11T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,1,1.80,1.40
2296,2013-02-11T00:00:00,MEYVE,PORTAKAL   FINIKE,KG,0.75,1.50,1.13
2297,2013-02-11T00:00:00,SEBZE,BROKOLI,KG,0.50,1.30,0.90
2298,2013-02-11T00:00:00,MEYVE,ÜZÜM  MUHT,KG,2.50,5,3.75
2299,2013-02-11T00:00:00,SEBZE,BAKLA,KG,1.50,3.50,2.50
2300,2013-02-11T00:00:00,SEBZE,BIBER  SIVRI,KG,1.50,3.80,2.65
2301,2013-02-11T00:00:00,SEBZE,BIBER  DOLMA,KG,2,4.20,3.10
2302,2013-02-11T00:00:00,SEBZE,ENGINAR,ADET,1,3,2
2303,2013-02-11T00:00:00,SEBZE,FASULYE   AYSE,KG,5,10,7.50
2304,2013-02-11T00:00:00,SEBZE,FASULYE   CALI,KG,5,12,8.50
2305,2013-02-11T00:00:00,SEBZE,HAVUC,KG,0.40,1,0.70
2306,2013-02-11T00:00:00,SEBZE,ISPANAK,KG,0.70,1.80,1.25
2307,2013-02-11T00:00:00,SEBZE,KABAK TAZE,KG,1.20,2.30,1.75
2308,2013-02-11T00:00:00,SEBZE,KABAK  BAL,KG,0.50,1,0.75
2309,2013-02-11T00:00:00,SEBZE,KEREVIZ,KG,0.60,1.50,1.05
2310,2013-02-11T00:00:00,SEBZE,MARUL,ADET,1,2.20,1.60
2311,2013-02-11T00:00:00,SEBZE,PATLICAN  UZUN,KG,1.50,3.50,2.50
2312,2013-02-11T00:00:00,SEBZE,PATLICAN TOPAN,KG,1.50,3.30,2.40
2313,2013-02-11T00:00:00,SEBZE,PATATES,KG,0.30,0.90,0.60
2314,2013-02-11T00:00:00,SEBZE,PANCAR,KG,0.40,1,0.70
2315,2013-02-11T00:00:00,SEBZE,SOGAN   TAZE,KG,1.50,3.30,2.40
2316,2013-02-11T00:00:00,SEBZE,SOGAN   KURU,KG,0.40,1,0.70
2317,2013-02-11T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.25,0.60,0.43
2318,2013-02-11T00:00:00,SEBZE,KARNABAHAR,KG,0.50,0.80,0.65
2319,2013-02-11T00:00:00,SEBZE,TURP  KIRMIZI,KG,0.40,0.90,0.65
2320,2013-02-11T00:00:00,SEBZE,SARIMSAK  KURU,KG,3,7,5
2321,2013-02-11T00:00:00,SEBZE,PATATES  CALMA,KG,0.50,1,0.75
2322,2013-02-11T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,1.50,3.80,2.65
2323,2013-02-11T00:00:00,SEBZE,MARUL AYSBERG,ADET,1.50,3,2.25
2324,2013-02-11T00:00:00,SEBZE,MANTAR,KG,3,6,4.50
2325,2013-02-11T00:00:00,SEBZE,SOGAN   KIRMIZI,KG,0.70,1.60,1.15
2326,2013-02-11T00:00:00,SEBZE,BIBER KIRMIZI,KG,1.50,3.50,2.50
2327,2013-02-11T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.25,0.60,0.43
2328,2013-02-11T00:00:00,SEBZE,PIRASA,KG,0.30,0.80,0.55
2329,2013-02-11T00:00:00,SEBZE,PAZI,ADET,0.50,1.30,0.90
2330,2013-02-11T00:00:00,SEBZE,BIBER  KIL ACI,KG,3,8,5.50
2331,2013-02-11T00:00:00,SEBZE,LAHANA  BURUKSEL,KG,1,1.80,1.40
2332,2013-02-11T00:00:00,SEBZE,DOMATES  SERA,KG,1,2.30,1.65
2333,2013-02-11T00:00:00,SEBZE,SALATALIK  KASA,KG,1.50,2.50,2
2334,2013-02-11T00:00:00,SEBZE,DOMATES  SALKIM,KG,1.50,3.20,2.35
2335,2013-02-11T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,1,2,1.50
2336,2013-02-11T00:00:00,SEBZE,YERELMASI,KG,0.50,1.20,0.85
2337,2013-02-11T00:00:00,SEBZE,DENIZ BÖRÜLCESİ,ADET,0.20,0.30,0.25
2338,2013-02-11T00:00:00,MEYVE,ARMUT  DEVECI,KG,1.50,3.50,2.50
2339,2013-02-11T00:00:00,SEBZE,DOMATES CHERRY,KG,1.50,3.50,2.50
2340,2013-02-11T00:00:00,MEYVE,KIVI  YERLI,KG,1.50,3,2.25
2341,2013-02-11T00:00:00,İTHAL..,KAVUN  İTHAL,KG,2,3.50,2.75
2342,2013-02-11T00:00:00,MEYVE,ELMA GSMİT,KG,1.50,2.70,2.10
2343,2013-02-11T00:00:00,İTHAL..,ELMA STARKING(İTHAL),KG,1.50,4,2.75
2344,2013-02-11T00:00:00,SEBZE,SALATALIK  SİLOR,KG,2.50,5,3.75
2345,2013-02-11T00:00:00,MEYVE,ÜZÜM,KG,3,5.50,4.25
2346,2013-02-11T00:00:00,İTHAL..,SARIMSAK  İTHAL,KG,5,8.50,6.75
2347,2013-02-11T00:00:00,SEBZE,MARUL LOLOROSSO,ADET,1,2.70,1.85
2348,2013-02-11T00:00:00,MEYVE,AYVA,KG,0.40,1.80,1.10
2349,2013-02-11T00:00:00,MEYVE,ARMUT  S.MARIA,KG,1.50,3,2.25
2350,2013-02-11T00:00:00,MEYVE,CILEK,KG,2.50,6,4.25
2351,2013-02-11T00:00:00,MEYVE,ELMA  AMASYA,KG,1.50,2.50,2
2352,2013-02-11T00:00:00,MEYVE,ELMA  STARKING,KG,0.60,2.20,1.40
2353,2013-02-11T00:00:00,MEYVE,GREYFURT,KG,0.50,1.20,0.85
2354,2013-02-11T00:00:00,MEYVE,NAR,KG,1,3,2
2355,2013-02-11T00:00:00,MEYVE,KESTANE,KG,6,8.50,7.25
2356,2013-02-11T00:00:00,MEYVE,MANDALİNA,KG,1,2.80,1.90
2357,2013-02-11T00:00:00,MEYVE,MUZ  YERLI,KG,1.50,2.80,2.15
2358,2013-02-11T00:00:00,MEYVE,ERIK MUHTELİF,KG,1,2,1.50
2359,2013-02-11T00:00:00,MEYVE,PORTAKAL  MUHT,KG,0.40,1,0.70
2360,2013-02-12T00:00:00,MEYVE,MANDALİNA,KG,1,2.50,1.75
2361,2013-02-12T00:00:00,MEYVE,MUZ  YERLI,KG,1.50,2.70,2.10
2362,2013-02-12T00:00:00,MEYVE,ERIK MUHTELİF,KG,1,2,1.50
2363,2013-02-12T00:00:00,MEYVE,PORTAKAL  MUHT,KG,0.40,1,0.70
2364,2013-02-12T00:00:00,İTHAL..,KIVI  İTHAL,KG,2.50,4.50,3.50
2365,2013-02-12T00:00:00,MEYVE,LIMON  KASA,KG,1.50,2.50,2
2366,2013-02-12T00:00:00,MEYVE,LIMON  DOKME,KG,0.70,2,1.35
2367,2013-02-12T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.15,0.30,0.23
2368,2013-02-12T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.15,0.30,0.23
2369,2013-02-12T00:00:00,SEBZE,Y.ROKA,BAĞ,0.15,0.30,0.23
2370,2013-02-12T00:00:00,SEBZE,Y.TERE,BAĞ,0.15,0.30,0.23
2371,2013-02-12T00:00:00,SEBZE,Y.NANE,BAĞ,0.50,1,0.75
2372,2013-02-12T00:00:00,MEYVE,ERIK  ANJELIKA,KG,1.50,3,2.25
2373,2013-02-12T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,1.50,4,2.75
2374,2013-02-12T00:00:00,MEYVE,ELMA  GOLDEN,KG,0.60,1.90,1.25
2375,2013-02-12T00:00:00,MEYVE,ARMUT  MUHT,KG,1,2,1.50
2376,2013-02-12T00:00:00,MEYVE,MANDALINA (CLEMENTIN),KG,0.40,2,1.20
2377,2013-02-12T00:00:00,İTHAL..,AVAKADO,ADET,1,1.80,1.40
2378,2013-02-12T00:00:00,İTHAL..,ANANAS,ADET,2.50,4,3.25
2379,2013-02-12T00:00:00,İTHAL..,MUZ  ITHAL,KG,2,3.75,2.88
2380,2013-02-12T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,1,1.80,1.40
2381,2013-02-12T00:00:00,MEYVE,PORTAKAL   FINIKE,KG,0.75,1.50,1.13
2382,2013-02-12T00:00:00,SEBZE,BROKOLI,KG,0.50,1.40,0.95
2383,2013-02-12T00:00:00,MEYVE,ÜZÜM  MUHT,KG,2.50,5,3.75
2384,2013-02-12T00:00:00,SEBZE,BAKLA,KG,1.50,3.50,2.50
2385,2013-02-12T00:00:00,SEBZE,BIBER  SIVRI,KG,1.50,4,2.75
2386,2013-02-12T00:00:00,SEBZE,BIBER  DOLMA,KG,2,4,3
2387,2013-02-12T00:00:00,SEBZE,ENGINAR,ADET,1,2,1.50
2388,2013-02-12T00:00:00,SEBZE,FASULYE   AYSE,KG,5,10,7.50
2389,2013-02-12T00:00:00,SEBZE,FASULYE   CALI,KG,5,12,8.50
2390,2013-02-12T00:00:00,SEBZE,HAVUC,KG,0.40,1,0.70
2391,2013-02-12T00:00:00,SEBZE,ISPANAK,KG,0.70,1.50,1.10
2392,2013-02-12T00:00:00,SEBZE,KABAK TAZE,KG,1,2.20,1.60
2393,2013-02-12T00:00:00,SEBZE,KABAK  BAL,KG,0.50,1,0.75
2394,2013-02-12T00:00:00,SEBZE,KEREVIZ,KG,0.60,1.40,1
2395,2013-02-12T00:00:00,SEBZE,MARUL,ADET,1,2.20,1.60
2396,2013-02-12T00:00:00,SEBZE,PATLICAN  UZUN,KG,1.50,3.50,2.50
2397,2013-02-12T00:00:00,SEBZE,PATLICAN TOPAN,KG,1.50,3.30,2.40
2398,2013-02-12T00:00:00,SEBZE,PATATES,KG,0.30,0.90,0.60
2399,2013-02-12T00:00:00,SEBZE,PANCAR,KG,0.40,1,0.70
2400,2013-02-12T00:00:00,SEBZE,SOGAN   TAZE,KG,1.50,3.20,2.35
2401,2013-02-12T00:00:00,SEBZE,SOGAN   KURU,KG,0.40,1,0.70
2402,2013-02-12T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.25,0.60,0.43
2403,2013-02-12T00:00:00,SEBZE,KARNABAHAR,KG,0.50,0.80,0.65
2404,2013-02-12T00:00:00,SEBZE,TURP  KIRMIZI,KG,0.40,0.90,0.65
2405,2013-02-12T00:00:00,SEBZE,SARIMSAK  KURU,KG,3,7,5
2406,2013-02-12T00:00:00,SEBZE,PATATES  CALMA,KG,0.50,1,0.75
2407,2013-02-12T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,1.50,3.60,2.55
2408,2013-02-12T00:00:00,SEBZE,MARUL AYSBERG,ADET,1.50,3,2.25
2409,2013-02-12T00:00:00,SEBZE,MANTAR,KG,3,6,4.50
2410,2013-02-12T00:00:00,SEBZE,SOGAN   KIRMIZI,KG,0.70,1.60,1.15
2411,2013-02-12T00:00:00,SEBZE,BIBER KIRMIZI,KG,1.50,3.80,2.65
2412,2013-02-12T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.25,0.60,0.43
2413,2013-02-12T00:00:00,SEBZE,PIRASA,KG,0.30,0.90,0.60
2414,2013-02-12T00:00:00,SEBZE,PAZI,ADET,0.50,1.20,0.85
2415,2013-02-12T00:00:00,SEBZE,BIBER  KIL ACI,KG,3,8,5.50
2416,2013-02-12T00:00:00,SEBZE,LAHANA  BURUKSEL,KG,1,1.80,1.40
2417,2013-02-12T00:00:00,SEBZE,DOMATES  SERA,KG,1,2.30,1.65
2418,2013-02-12T00:00:00,SEBZE,SALATALIK  KASA,KG,1.50,2.50,2
2419,2013-02-12T00:00:00,SEBZE,DOMATES  SALKIM,KG,1.50,3,2.25
2420,2013-02-12T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,1,2,1.50
2421,2013-02-12T00:00:00,SEBZE,YERELMASI,KG,0.60,1.40,1
2422,2013-02-12T00:00:00,SEBZE,DENIZ BÖRÜLCESİ,ADET,0.20,0.30,0.25
2423,2013-02-12T00:00:00,MEYVE,ARMUT  DEVECI,KG,1.50,3.50,2.50
2424,2013-02-12T00:00:00,SEBZE,DOMATES CHERRY,KG,1.50,3.50,2.50
2425,2013-02-12T00:00:00,MEYVE,KIVI  YERLI,KG,1.50,3,2.25
2426,2013-02-12T00:00:00,İTHAL..,KAVUN  İTHAL,KG,2,3.50,2.75
2427,2013-02-12T00:00:00,MEYVE,ELMA GSMİT,KG,1.50,2.70,2.10
2428,2013-02-12T00:00:00,İTHAL..,ELMA STARKING(İTHAL),KG,1.50,4,2.75
2429,2013-02-12T00:00:00,SEBZE,SALATALIK  SİLOR,KG,2.50,5,3.75
2430,2013-02-12T00:00:00,MEYVE,ÜZÜM,KG,3,5.50,4.25
2431,2013-02-12T00:00:00,İTHAL..,SARIMSAK  İTHAL,KG,5,8.50,6.75
2432,2013-02-12T00:00:00,SEBZE,MARUL LOLOROSSO,ADET,1,2.50,1.75
2433,2013-02-12T00:00:00,MEYVE,AYVA,KG,0.40,2,1.20
2434,2013-02-12T00:00:00,MEYVE,ARMUT  S.MARIA,KG,1.50,3,2.25
2435,2013-02-12T00:00:00,MEYVE,CILEK,KG,2.50,5.50,4
2436,2013-02-12T00:00:00,MEYVE,ELMA  AMASYA,KG,1.50,2.50,2
2437,2013-02-12T00:00:00,MEYVE,ELMA  STARKING,KG,0.60,2.20,1.40
2438,2013-02-12T00:00:00,MEYVE,GREYFURT,KG,0.50,1.20,0.85
2439,2013-02-12T00:00:00,MEYVE,NAR,KG,1,2.50,1.75
2440,2013-02-12T00:00:00,MEYVE,KESTANE,KG,6,8.50,7.25
2441,2013-02-13T00:00:00,SEBZE,FASULYE   AYSE,KG,5,10,7.50
2442,2013-02-13T00:00:00,SEBZE,FASULYE   CALI,KG,5,12,8.50
2443,2013-02-13T00:00:00,SEBZE,HAVUC,KG,0.40,1,0.70
2444,2013-02-13T00:00:00,SEBZE,ISPANAK,KG,0.70,1.60,1.15
2445,2013-02-13T00:00:00,SEBZE,KABAK TAZE,KG,1,2.20,1.60
2446,2013-02-13T00:00:00,SEBZE,KABAK  BAL,KG,0.50,1,0.75
2447,2013-02-13T00:00:00,SEBZE,KEREVIZ,KG,0.60,1.40,1
2448,2013-02-13T00:00:00,SEBZE,MARUL,ADET,1,2,1.50
2449,2013-02-13T00:00:00,SEBZE,PATLICAN  UZUN,KG,1.50,3.30,2.40
2450,2013-02-13T00:00:00,SEBZE,PATLICAN TOPAN,KG,1.50,3.60,2.55
2451,2013-02-13T00:00:00,SEBZE,PATATES,KG,0.30,0.85,0.58
2452,2013-02-13T00:00:00,SEBZE,PANCAR,KG,0.40,1,0.70
2453,2013-02-13T00:00:00,SEBZE,SOGAN   TAZE,KG,1.50,3.50,2.50
2454,2013-02-13T00:00:00,SEBZE,SOGAN   KURU,KG,0.40,1,0.70
2455,2013-02-13T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.25,0.60,0.43
2456,2013-02-13T00:00:00,SEBZE,KARNABAHAR,KG,0.50,0.80,0.65
2457,2013-02-13T00:00:00,SEBZE,TURP  KIRMIZI,KG,0.40,0.90,0.65
