﻿_id,TARIH,MAL_TURU,MAL_ADI,BIRIM,ASGARI_UCRET,AZAMI_UCRET,ORTALAMA_UCRET
7831,2021-04-14T00:00:00,SEBZE,BIBER  SIVRI,KG,5,9.50,7.25
7832,2021-04-14T00:00:00,SEBZE,BIBER  DOLMA,KG,4,9,6.50
7833,2021-04-14T00:00:00,SEBZE,ENGINAR,ADET,1.50,3,2.25
7834,2021-04-14T00:00:00,SEBZE,FASULYE   AYSE,KG,8,13,10.50
7835,2021-04-14T00:00:00,SEBZE,FASULYE   CALI,KG,5,12,8.50
7836,2021-04-14T00:00:00,SEBZE,HAVUC,KG,1,2.70,1.85
7837,2021-04-14T00:00:00,SEBZE,ISPANAK,KG,1.20,3,2.10
7838,2021-04-14T00:00:00,SEBZE,KABAK TAZE,KG,2,4,3
7839,2021-04-14T00:00:00,SEBZE,KABAK  BAL,KG,3,7,5
7840,2021-04-14T00:00:00,SEBZE,KEREVIZ,KG,1,2.20,1.60
7841,2021-04-14T00:00:00,SEBZE,MARUL,ADET,1.50,4,2.75
7842,2021-04-14T00:00:00,SEBZE,PATLICAN  UZUN,KG,1.50,3.20,2.35
7843,2021-04-14T00:00:00,SEBZE,PATLICAN TOPAN,KG,2,3.50,2.75
7844,2021-04-14T00:00:00,SEBZE,PANCAR,KG,0.50,1.40,0.95
7845,2021-04-14T00:00:00,SEBZE,SOGAN   TAZE,KG,3.50,6,4.75
7846,2021-04-14T00:00:00,SEBZE,SOGAN   KURU,KG,0.60,1.30,0.95
7847,2021-04-14T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.50,1.60,1.05
7848,2021-04-14T00:00:00,SEBZE,KARNABAHAR,KG,2,3.80,2.90
7849,2021-04-14T00:00:00,SEBZE,TURP  KIRMIZI,KG,1.30,2.40,1.85
7850,2021-04-14T00:00:00,SEBZE,SEMIZ OTU,KG,1.20,1.80,1.50
7851,2021-04-14T00:00:00,SEBZE,SARIMSAK  TAZE,KG,4,8,6
7852,2021-04-14T00:00:00,SEBZE,SARIMSAK  KURU,KG,10,30,20
7853,2021-04-14T00:00:00,SEBZE,PATATES  CALMA,KG,0.70,1.80,1.25
7854,2021-04-14T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,3,7,5
7855,2021-04-14T00:00:00,SEBZE,MARUL AYSBERG,ADET,3,6,4.50
7856,2021-04-15T00:00:00,SEBZE,Y.TERE,BAĞ,0.30,0.50,0.40
7857,2021-04-15T00:00:00,SEBZE,Y.NANE,BAĞ,0.30,0.50,0.40
7858,2021-04-15T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,5,13,9
7859,2021-04-15T00:00:00,MEYVE,ELMA  GOLDEN,KG,2,3.80,2.90
7860,2021-04-15T00:00:00,MEYVE,ARMUT  MUHT,KG,1,3,2
7861,2021-04-15T00:00:00,SEBZE,KAVUN  KASA SERA,KG,7,15,11
7862,2021-04-15T00:00:00,İTHAL..,AVAKADO,ADET,7,12,9.50
7863,2021-04-15T00:00:00,İTHAL..,ANANAS,ADET,7,14.50,10.75
7864,2021-04-15T00:00:00,İTHAL..,MUZ  ITHAL,KG,8,15,11.50
7865,2021-04-15T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,5,10,7.50
7866,2021-04-15T00:00:00,MEYVE,PORTAKAL   FINIKE,KG,3.50,7,5.25
7867,2021-04-15T00:00:00,SEBZE,BROKOLI,KG,3,6,4.50
7868,2021-04-15T00:00:00,SEBZE,BAKLA,KG,2,4.50,3.25
7869,2021-04-15T00:00:00,SEBZE,BEZELYE,KG,3,5,4
7870,2021-04-15T00:00:00,SEBZE,BIBER  SIVRI,KG,5,9.50,7.25
7871,2021-04-15T00:00:00,SEBZE,BIBER  DOLMA,KG,4,9,6.50
7872,2021-04-15T00:00:00,SEBZE,ENGINAR,ADET,1.50,3,2.25
7873,2021-04-15T00:00:00,SEBZE,FASULYE   AYSE,KG,8,13,10.50
7874,2021-04-15T00:00:00,SEBZE,FASULYE   CALI,KG,5,12,8.50
7875,2021-04-15T00:00:00,SEBZE,HAVUC,KG,1,2.70,1.85
7876,2021-04-15T00:00:00,SEBZE,ISPANAK,KG,1.20,3,2.10
7877,2021-04-15T00:00:00,SEBZE,KABAK TAZE,KG,2,4,3
7878,2021-04-15T00:00:00,SEBZE,KABAK  BAL,KG,3,7,5
7879,2021-04-15T00:00:00,SEBZE,KEREVIZ,KG,1,2.20,1.60
7880,2021-04-15T00:00:00,SEBZE,MARUL,ADET,1.50,4,2.75
7881,2021-04-15T00:00:00,SEBZE,PATLICAN  UZUN,KG,1.50,3.50,2.50
7882,2021-04-15T00:00:00,SEBZE,PATLICAN TOPAN,KG,2,3.50,2.75
7883,2021-04-15T00:00:00,SEBZE,PANCAR,KG,0.50,1.40,0.95
7884,2021-04-15T00:00:00,SEBZE,SOGAN   TAZE,KG,3.50,6,4.75
7885,2021-04-15T00:00:00,SEBZE,SOGAN   KURU,KG,0.60,1.30,0.95
7886,2021-04-15T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.50,1.60,1.05
7887,2021-04-15T00:00:00,SEBZE,KARNABAHAR,KG,2,3.80,2.90
7888,2021-04-15T00:00:00,SEBZE,TURP  KIRMIZI,KG,1.30,2.40,1.85
7889,2021-04-15T00:00:00,SEBZE,SEMIZ OTU,KG,1.20,1.80,1.50
7890,2021-04-15T00:00:00,SEBZE,SARIMSAK  TAZE,KG,3,6.50,4.75
7891,2021-04-15T00:00:00,SEBZE,SARIMSAK  KURU,KG,10,30,20
7892,2021-04-15T00:00:00,SEBZE,PATATES  CALMA,KG,0.70,1.80,1.25
7893,2021-04-15T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,3,7.50,5.25
7894,2021-04-15T00:00:00,SEBZE,MARUL AYSBERG,ADET,3,6,4.50
7895,2021-04-15T00:00:00,SEBZE,MANTAR,KG,5,11.50,8.25
7896,2021-04-15T00:00:00,SEBZE,SOGAN   KIRMIZI,KG,2.50,5.50,4
7897,2021-04-15T00:00:00,SEBZE,BIBER KIRMIZI,KG,8,16,12
7898,2021-04-15T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.50,1.30,0.90
7899,2021-04-15T00:00:00,SEBZE,PIRASA,KG,1,2,1.50
7900,2021-04-15T00:00:00,SEBZE,PAZI,ADET,0.70,2.50,1.60
7901,2021-04-15T00:00:00,SEBZE,BIBER  KIL ACI,KG,7,14,10.50
7902,2021-04-15T00:00:00,SEBZE,LAHANA  BURUKSEL,KG,1.50,4,2.75
7903,2021-04-15T00:00:00,SEBZE,DOMATES  SERA,KG,3.50,6.50,5
7904,2021-04-15T00:00:00,SEBZE,SALATALIK  KASA,KG,2.50,5.30,3.90
7905,2021-04-15T00:00:00,SEBZE,DOMATES  SALKIM,KG,3.50,6.50,5
7906,2021-04-15T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,1.20,3,2.10
7907,2021-04-15T00:00:00,SEBZE,ŞALGAM,KG,1,1.50,1.25
7908,2021-04-15T00:00:00,SEBZE,DENIZ BÖRÜLCESİ,ADET,0.30,0.85,0.58
7909,2021-04-15T00:00:00,MEYVE,DUT,KG,10,25,17.50
7910,2021-04-15T00:00:00,MEYVE,ARMUT  DEVECI,KG,3.50,7,5.25
7911,2021-04-15T00:00:00,SEBZE,MARUL LOLOROSSO,ADET,2.50,5,3.75
7912,2021-04-15T00:00:00,SEBZE,DOMATES CHERRY,KG,6,11,8.50
7913,2021-04-15T00:00:00,SEBZE,DOMATES  BEEF,KG,4,7,5.50
7914,2021-04-15T00:00:00,MEYVE,KIVI  YERLI,KG,6,11,8.50
7915,2021-04-15T00:00:00,İTHAL..,ELMA STARKING(İTHAL),KG,5,13,9
7916,2021-04-15T00:00:00,SEBZE,SALATALIK  SİLOR,KG,4,6,5
7917,2021-04-15T00:00:00,MEYVE,ELMA  ARJANTİN,KG,3.50,6,4.75
7918,2021-04-15T00:00:00,İTHAL..,SARIMSAK  İTHAL,KG,10,20,15
7919,2021-04-15T00:00:00,MEYVE,PORTAKAL WASHINGTON,KG,2.50,5.50,4
7920,2021-04-15T00:00:00,MEYVE,ELMA MUHTELİF,KG,0.60,2.60,1.60
7921,2021-04-15T00:00:00,MEYVE,MANDALİNA MURKOT,KG,3,7,5
7922,2021-04-15T00:00:00,SEBZE,MANTAR (PAKET 400GR),ADET,4,5.50,4.75
7923,2021-04-15T00:00:00,SEBZE,DOMATES PEMBE,KG,5,10,7.50
7924,2021-04-15T00:00:00,MEYVE,LIMON ENTER,KG,2.50,5,3.75
7925,2021-04-15T00:00:00,MEYVE,LIMON LAMAS,KG,2,4.50,3.25
7926,2021-04-15T00:00:00,SEBZE,DOMATES SALKIM(KUTU),KG,4,7,5.50
7927,2021-04-15T00:00:00,SEBZE,PATATES ESKİ(YIKANMAMIŞ),KG,0.50,1.30,0.90
7928,2021-04-15T00:00:00,SEBZE,PATATES TAZE(YIKANMIŞ),KG,1.10,1.70,1.40
7929,2021-04-15T00:00:00,MEYVE,AYVA,KG,3,5.50,4.25
7930,2021-04-15T00:00:00,MEYVE,ARMUT  S.MARIA,KG,5,8,6.50
7931,2021-04-15T00:00:00,MEYVE,CILEK,KG,6,12,9
7932,2021-04-15T00:00:00,MEYVE,ELMA  AMASYA,KG,4,8,6
7933,2021-04-15T00:00:00,MEYVE,ELMA  STARKING,KG,2,4.20,3.10
7934,2021-04-15T00:00:00,MEYVE,GREYFURT,KG,1.50,3.50,2.50
7935,2021-04-15T00:00:00,SEBZE,KARPUZ,KG,3.50,6,4.75
7936,2021-04-15T00:00:00,MEYVE,MUZ  YERLI,KG,6,11,8.50
7937,2021-04-15T00:00:00,MEYVE,BADEM-ÇAĞLA,KG,13,25,19
7938,2021-04-15T00:00:00,MEYVE,PORTAKAL  MUHT,KG,2,4.50,3.25
7939,2021-04-15T00:00:00,MEYVE,LIMON  DOKME,KG,0.80,2,1.40
7940,2021-04-15T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.30,0.50,0.40
7941,2021-04-15T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.30,0.50,0.40
7942,2021-04-15T00:00:00,SEBZE,Y.ROKA,BAĞ,0.30,0.50,0.40
7943,2021-04-16T00:00:00,MEYVE,GREYFURT,KG,1.50,3.50,2.50
7944,2021-04-16T00:00:00,SEBZE,KARPUZ,KG,3.50,6.50,5
7945,2021-04-16T00:00:00,MEYVE,MUZ  YERLI,KG,6,11,8.50
7946,2021-04-16T00:00:00,MEYVE,BADEM-ÇAĞLA,KG,13,25,19
7947,2021-04-16T00:00:00,MEYVE,PORTAKAL  MUHT,KG,2,4.50,3.25
7948,2021-04-16T00:00:00,MEYVE,LIMON  DOKME,KG,0.80,2,1.40
7949,2021-04-16T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.30,0.50,0.40
7950,2021-04-16T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.30,0.50,0.40
7951,2021-04-16T00:00:00,SEBZE,Y.ROKA,BAĞ,0.30,0.50,0.40
7952,2021-04-16T00:00:00,SEBZE,Y.TERE,BAĞ,0.30,0.50,0.40
7953,2021-04-16T00:00:00,SEBZE,Y.NANE,BAĞ,0.30,0.50,0.40
7954,2021-04-16T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,5,13,9
7955,2021-04-16T00:00:00,MEYVE,ELMA  GOLDEN,KG,2,3.80,2.90
7956,2021-04-16T00:00:00,MEYVE,ARMUT  MUHT,KG,1,3,2
7957,2021-04-16T00:00:00,SEBZE,KAVUN  KASA SERA,KG,7,15,11
7958,2021-04-16T00:00:00,İTHAL..,AVAKADO,ADET,7,12,9.50
7959,2021-04-16T00:00:00,İTHAL..,ANANAS,ADET,7,14.50,10.75
7960,2021-04-16T00:00:00,İTHAL..,MUZ  ITHAL,KG,8,14.70,11.35
7961,2021-04-16T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,5,10,7.50
7962,2021-04-16T00:00:00,MEYVE,PORTAKAL   FINIKE,KG,3.50,7,5.25
7963,2021-04-16T00:00:00,SEBZE,BROKOLI,KG,3,6,4.50
7964,2021-04-16T00:00:00,SEBZE,BAKLA,KG,2,4.50,3.25
7965,2021-04-16T00:00:00,MEYVE,ERIK  CAN,KG,40,60,50
7966,2021-04-16T00:00:00,SEBZE,BEZELYE,KG,3,5,4
7967,2021-04-16T00:00:00,SEBZE,BIBER  SIVRI,KG,5,9,7
7968,2021-04-16T00:00:00,SEBZE,BIBER  DOLMA,KG,4,9,6.50
7969,2021-04-16T00:00:00,SEBZE,ENGINAR,ADET,1.50,3.20,2.35
7970,2021-04-16T00:00:00,SEBZE,FASULYE   AYSE,KG,7,11,9
7971,2021-04-16T00:00:00,SEBZE,FASULYE   CALI,KG,5,10,7.50
7972,2021-04-16T00:00:00,SEBZE,HAVUC,KG,1,2.70,1.85
7973,2021-04-16T00:00:00,SEBZE,ISPANAK,KG,1.20,3,2.10
7974,2021-04-16T00:00:00,SEBZE,KABAK TAZE,KG,2.30,4.20,3.25
7975,2021-04-16T00:00:00,SEBZE,KABAK  BAL,KG,3,7,5
7976,2021-04-16T00:00:00,SEBZE,KEREVIZ,KG,1,2.20,1.60
7977,2021-04-16T00:00:00,SEBZE,MARUL,ADET,1.20,3.70,2.45
7978,2021-04-16T00:00:00,SEBZE,PATLICAN  UZUN,KG,2,4.20,3.10
7979,2021-04-16T00:00:00,SEBZE,PATLICAN TOPAN,KG,2,4,3
7980,2021-04-16T00:00:00,SEBZE,PANCAR,KG,0.50,1.40,0.95
7981,2021-04-16T00:00:00,SEBZE,SOGAN   TAZE,KG,3,5.50,4.25
7982,2021-04-16T00:00:00,SEBZE,SOGAN   KURU,KG,0.60,1.30,0.95
7983,2021-04-16T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.50,1.60,1.05
7984,2021-04-16T00:00:00,SEBZE,KARNABAHAR,KG,2,3.50,2.75
7985,2021-04-16T00:00:00,SEBZE,TURP  KIRMIZI,KG,1.30,2.40,1.85
7986,2021-04-16T00:00:00,SEBZE,SEMIZ OTU,KG,1.20,1.80,1.50
7987,2021-04-16T00:00:00,SEBZE,SARIMSAK  TAZE,KG,3,6.50,4.75
7988,2021-04-16T00:00:00,SEBZE,SARIMSAK  KURU,KG,10,30,20
7989,2021-04-16T00:00:00,SEBZE,PATATES  CALMA,KG,0.70,1.80,1.25
7990,2021-04-16T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,3.50,8,5.75
7991,2021-04-16T00:00:00,SEBZE,MARUL AYSBERG,ADET,3,5.70,4.35
7992,2021-04-16T00:00:00,SEBZE,MANTAR,KG,5,11.50,8.25
7993,2021-04-16T00:00:00,SEBZE,SOGAN   KIRMIZI,KG,2.50,5.50,4
7994,2021-04-16T00:00:00,SEBZE,BIBER KIRMIZI,KG,8,16,12
7995,2021-04-16T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.50,1.40,0.95
7996,2021-04-16T00:00:00,SEBZE,PIRASA,KG,1,2.20,1.60
7997,2021-04-16T00:00:00,SEBZE,PAZI,ADET,0.70,2.50,1.60
7998,2021-04-16T00:00:00,SEBZE,BIBER  KIL ACI,KG,6,13,9.50
7999,2021-04-16T00:00:00,SEBZE,LAHANA  BURUKSEL,KG,1.50,4,2.75
8000,2021-04-16T00:00:00,SEBZE,DOMATES  SERA,KG,3.50,6.50,5
8001,2021-04-16T00:00:00,SEBZE,SALATALIK  KASA,KG,3,6,4.50
8002,2021-04-16T00:00:00,SEBZE,DOMATES  SALKIM,KG,3.50,6.50,5
8003,2021-04-16T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,1.20,3,2.10
8004,2021-04-16T00:00:00,SEBZE,DENIZ BÖRÜLCESİ,ADET,0.30,0.75,0.53
8005,2021-04-16T00:00:00,MEYVE,DUT,KG,10,25,17.50
8006,2021-04-16T00:00:00,MEYVE,ARMUT  DEVECI,KG,3.50,7,5.25
8007,2021-04-16T00:00:00,SEBZE,MARUL LOLOROSSO,ADET,2.50,5,3.75
8008,2021-04-16T00:00:00,SEBZE,DOMATES CHERRY,KG,6,11,8.50
8009,2021-04-16T00:00:00,SEBZE,DOMATES  BEEF,KG,4,7,5.50
8010,2021-04-16T00:00:00,MEYVE,KIVI  YERLI,KG,6,11,8.50
8011,2021-04-16T00:00:00,İTHAL..,ELMA STARKING(İTHAL),KG,5,13,9
8012,2021-04-16T00:00:00,SEBZE,SALATALIK  SİLOR,KG,4,7,5.50
8013,2021-04-16T00:00:00,MEYVE,ELMA  ARJANTİN,KG,3.50,6,4.75
8014,2021-04-16T00:00:00,İTHAL..,SARIMSAK  İTHAL,KG,10,20,15
8015,2021-04-16T00:00:00,MEYVE,PORTAKAL WASHINGTON,KG,2.50,5.50,4
8016,2021-04-16T00:00:00,MEYVE,ELMA MUHTELİF,KG,0.60,2.60,1.60
8017,2021-04-16T00:00:00,SEBZE,MANTAR (PAKET 400GR),ADET,4,5.50,4.75
8018,2021-04-16T00:00:00,SEBZE,DOMATES PEMBE,KG,5,10,7.50
8019,2021-04-16T00:00:00,MEYVE,LIMON ENTER,KG,2.50,5,3.75
8020,2021-04-16T00:00:00,MEYVE,LIMON LAMAS,KG,2,4.50,3.25
8021,2021-04-16T00:00:00,SEBZE,DOMATES SALKIM(KUTU),KG,4,7,5.50
8022,2021-04-16T00:00:00,SEBZE,PATATES ESKİ(YIKANMAMIŞ),KG,0.50,1.30,0.90
8023,2021-04-16T00:00:00,SEBZE,PATATES TAZE(YIKANMIŞ),KG,1.10,1.70,1.40
8024,2021-04-16T00:00:00,MEYVE,AYVA,KG,3,5.50,4.25
8025,2021-04-16T00:00:00,MEYVE,ARMUT  S.MARIA,KG,5,8,6.50
8026,2021-04-16T00:00:00,MEYVE,CILEK,KG,6,13,9.50
8027,2021-04-16T00:00:00,MEYVE,ELMA  AMASYA,KG,4,8,6
8028,2021-04-16T00:00:00,MEYVE,ELMA  STARKING,KG,2,4.20,3.10
8029,2021-04-17T00:00:00,SEBZE,MANTAR,KG,5,11.50,8.25
8030,2021-04-17T00:00:00,SEBZE,SOGAN   KIRMIZI,KG,2.50,5.50,4
8031,2021-04-17T00:00:00,SEBZE,BIBER KIRMIZI,KG,8,16,12
8032,2021-04-17T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.50,1.40,0.95
8033,2021-04-17T00:00:00,SEBZE,PIRASA,KG,1,2.20,1.60
8034,2021-04-17T00:00:00,SEBZE,PAZI,ADET,0.70,2.50,1.60
8035,2021-04-17T00:00:00,SEBZE,BIBER  KIL ACI,KG,6,13,9.50
8036,2021-04-17T00:00:00,SEBZE,LAHANA  BURUKSEL,KG,1.50,4,2.75
8037,2021-04-17T00:00:00,SEBZE,DOMATES  SERA,KG,3.50,6.50,5
8038,2021-04-17T00:00:00,SEBZE,SALATALIK  KASA,KG,3,6,4.50
8039,2021-04-17T00:00:00,SEBZE,DOMATES  SALKIM,KG,3.50,6.50,5
8040,2021-04-17T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,1.20,3,2.10
8041,2021-04-17T00:00:00,SEBZE,DENIZ BÖRÜLCESİ,ADET,0.30,0.75,0.53
8042,2021-04-17T00:00:00,MEYVE,DUT,KG,10,25,17.50
8043,2021-04-17T00:00:00,MEYVE,ARMUT  DEVECI,KG,3.50,7,5.25
8044,2021-04-17T00:00:00,SEBZE,MARUL LOLOROSSO,ADET,2.50,5,3.75
8045,2021-04-17T00:00:00,MEYVE,AYVA,KG,3,5.50,4.25
8046,2021-04-17T00:00:00,MEYVE,ARMUT  S.MARIA,KG,5,8,6.50
8047,2021-04-17T00:00:00,MEYVE,CILEK,KG,8,13,10.50
8048,2021-04-17T00:00:00,MEYVE,ELMA  AMASYA,KG,4,8,6
8049,2021-04-17T00:00:00,MEYVE,ELMA  STARKING,KG,2,4.20,3.10
8050,2021-04-17T00:00:00,MEYVE,ERIK  CAN,KG,40,60,50
8051,2021-04-17T00:00:00,SEBZE,DOMATES CHERRY,KG,6,11,8.50
8052,2021-04-17T00:00:00,SEBZE,DOMATES  BEEF,KG,4,7,5.50
8053,2021-04-17T00:00:00,MEYVE,KIVI  YERLI,KG,6,11,8.50
8054,2021-04-17T00:00:00,İTHAL..,ELMA STARKING(İTHAL),KG,5,13,9
8055,2021-04-17T00:00:00,SEBZE,SALATALIK  SİLOR,KG,5,7,6
8056,2021-04-17T00:00:00,MEYVE,ELMA  ARJANTİN,KG,3.50,6,4.75
8057,2021-04-17T00:00:00,İTHAL..,SARIMSAK  İTHAL,KG,10,20,15
8058,2021-04-17T00:00:00,MEYVE,PORTAKAL WASHINGTON,KG,2.50,5.50,4
8059,2021-04-17T00:00:00,MEYVE,ELMA MUHTELİF,KG,0.60,2.60,1.60
8060,2021-04-17T00:00:00,SEBZE,MANTAR (PAKET 400GR),ADET,4,5.50,4.75
8061,2021-04-17T00:00:00,SEBZE,DOMATES PEMBE,KG,5,10,7.50
8062,2021-04-17T00:00:00,MEYVE,LIMON ENTER,KG,2.50,5,3.75
8063,2021-04-17T00:00:00,MEYVE,LIMON LAMAS,KG,2,4.50,3.25
8064,2021-04-17T00:00:00,SEBZE,DOMATES SALKIM(KUTU),KG,4,7,5.50
8065,2021-04-17T00:00:00,SEBZE,PATATES ESKİ(YIKANMAMIŞ),KG,0.50,1.30,0.90
8066,2021-04-17T00:00:00,SEBZE,PATATES TAZE(YIKANMIŞ),KG,1.10,1.70,1.40
8067,2021-04-17T00:00:00,MEYVE,GREYFURT,KG,1.50,3.50,2.50
8068,2021-04-17T00:00:00,SEBZE,KARPUZ,KG,3.50,6.50,5
8069,2021-04-17T00:00:00,MEYVE,MUZ  YERLI,KG,9,11,10
8070,2021-04-17T00:00:00,MEYVE,BADEM-ÇAĞLA,KG,15,22,18.50
8071,2021-04-17T00:00:00,MEYVE,PORTAKAL  MUHT,KG,2,4.50,3.25
8072,2021-04-17T00:00:00,MEYVE,LIMON  DOKME,KG,0.80,2,1.40
8073,2021-04-17T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.30,0.50,0.40
8074,2021-04-17T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.30,0.50,0.40
8075,2021-04-17T00:00:00,SEBZE,Y.ROKA,BAĞ,0.30,0.50,0.40
8076,2021-04-17T00:00:00,SEBZE,Y.TERE,BAĞ,0.30,0.50,0.40
8077,2021-04-17T00:00:00,SEBZE,Y.NANE,BAĞ,0.30,0.50,0.40
8078,2021-04-17T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,5,13,9
8079,2021-04-17T00:00:00,MEYVE,ELMA  GOLDEN,KG,2,3.80,2.90
8080,2021-04-17T00:00:00,MEYVE,ARMUT  MUHT,KG,1,3,2
8081,2021-04-17T00:00:00,SEBZE,KAVUN  KASA SERA,KG,7,15,11
8082,2021-04-17T00:00:00,İTHAL..,AVAKADO,ADET,7,12,9.50
8083,2021-04-17T00:00:00,İTHAL..,ANANAS,ADET,7,14.50,10.75
8084,2021-04-17T00:00:00,İTHAL..,MUZ  ITHAL,KG,8,14.70,11.35
8085,2021-04-17T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,5,10,7.50
8086,2021-04-17T00:00:00,MEYVE,PORTAKAL   FINIKE,KG,3.50,7,5.25
8087,2021-04-17T00:00:00,SEBZE,BROKOLI,KG,3,6,4.50
8088,2021-04-17T00:00:00,SEBZE,BAKLA,KG,2,4.50,3.25
8089,2021-04-17T00:00:00,SEBZE,BEZELYE,KG,3,5,4
8090,2021-04-17T00:00:00,SEBZE,BIBER  SIVRI,KG,5,9,7
8091,2021-04-17T00:00:00,SEBZE,BIBER  DOLMA,KG,4,9,6.50
8092,2021-04-17T00:00:00,SEBZE,ENGINAR,ADET,1.50,3.20,2.35
8093,2021-04-17T00:00:00,SEBZE,FASULYE   AYSE,KG,7,11,9
8094,2021-04-17T00:00:00,SEBZE,FASULYE   CALI,KG,5,10,7.50
8095,2021-04-17T00:00:00,SEBZE,HAVUC,KG,1,2.70,1.85
8096,2021-04-17T00:00:00,SEBZE,ISPANAK,KG,1.20,3,2.10
8097,2021-04-17T00:00:00,SEBZE,KABAK TAZE,KG,2.30,4.20,3.25
8098,2021-04-17T00:00:00,SEBZE,KABAK  BAL,KG,3,7,5
8099,2021-04-17T00:00:00,SEBZE,KEREVIZ,KG,1,2.20,1.60
8100,2021-04-17T00:00:00,SEBZE,MARUL,ADET,1.20,4.50,2.85
8101,2021-04-17T00:00:00,SEBZE,PATLICAN  UZUN,KG,2,4.20,3.10
8102,2021-04-17T00:00:00,SEBZE,PATLICAN TOPAN,KG,2,4,3
8103,2021-04-17T00:00:00,SEBZE,PANCAR,KG,0.50,1.40,0.95
8104,2021-04-17T00:00:00,SEBZE,SOGAN   TAZE,KG,3,5.50,4.25
8105,2021-04-17T00:00:00,SEBZE,SOGAN   KURU,KG,0.60,1.30,0.95
8106,2021-04-17T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.50,1.60,1.05
8107,2021-04-17T00:00:00,SEBZE,KARNABAHAR,KG,2,3.50,2.75
8108,2021-04-17T00:00:00,SEBZE,TURP  KIRMIZI,KG,1.30,2.40,1.85
8109,2021-04-17T00:00:00,SEBZE,SEMIZ OTU,KG,1.20,1.80,1.50
8110,2021-04-17T00:00:00,SEBZE,SARIMSAK  TAZE,KG,3,6.50,4.75
8111,2021-04-17T00:00:00,SEBZE,SARIMSAK  KURU,KG,10,30,20
8112,2021-04-17T00:00:00,SEBZE,PATATES  CALMA,KG,0.70,1.80,1.25
8113,2021-04-17T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,3.50,8,5.75
8114,2021-04-17T00:00:00,SEBZE,MARUL AYSBERG,ADET,3,7,5
8115,2021-04-19T00:00:00,MEYVE,CILEK,KG,8,13,10.50
8116,2021-04-19T00:00:00,MEYVE,ELMA  AMASYA,KG,4,8,6
8117,2021-04-19T00:00:00,MEYVE,ELMA  STARKING,KG,2,4.30,3.15
8118,2021-04-19T00:00:00,MEYVE,ERIK  CAN,KG,30,50,40
8119,2021-04-19T00:00:00,MEYVE,GREYFURT,KG,1.50,3.50,2.50
8120,2021-04-19T00:00:00,SEBZE,KARPUZ,KG,3.50,6,4.75
8121,2021-04-19T00:00:00,MEYVE,MUZ  YERLI,KG,9,11,10
8122,2021-04-19T00:00:00,MEYVE,BADEM-ÇAĞLA,KG,15,22,18.50
8123,2021-04-19T00:00:00,MEYVE,PORTAKAL  MUHT,KG,2,4.50,3.25
8124,2021-04-19T00:00:00,MEYVE,LIMON  DOKME,KG,0.80,2,1.40
8125,2021-04-19T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.30,0.50,0.40
8126,2021-04-19T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.30,0.50,0.40
8127,2021-04-19T00:00:00,SEBZE,Y.ROKA,BAĞ,0.30,0.50,0.40
8128,2021-04-19T00:00:00,SEBZE,Y.TERE,BAĞ,0.30,0.50,0.40
8129,2021-04-19T00:00:00,SEBZE,Y.NANE,BAĞ,0.30,0.50,0.40
8130,2021-04-19T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,5,13,9
8131,2021-04-19T00:00:00,MEYVE,ELMA  GOLDEN,KG,2,3.80,2.90
8132,2021-04-19T00:00:00,MEYVE,ARMUT  MUHT,KG,1,3,2
8133,2021-04-19T00:00:00,SEBZE,KAVUN  KASA SERA,KG,7,15,11
8134,2021-04-19T00:00:00,İTHAL..,AVAKADO,ADET,7,12,9.50
8135,2021-04-19T00:00:00,İTHAL..,ANANAS,ADET,7,14.50,10.75
8136,2021-04-19T00:00:00,İTHAL..,MUZ  ITHAL,KG,8,14.70,11.35
