﻿_id,DATE,INSTITUTION,FULL_FARE,STUDENT,TEACHER,SIXTY_YEARS_OLD,TICKET,CHILD,PERSONNEL,FREE,BANK CARD
1267,2023-03-29T00:00:00,Tramvay Konak,24775,18663,582,1558,0,28,2197,10444,0
1268,2023-03-29T00:00:00,Eshot,313925,293829,6708,19444,0,560,25598,175506,0
1269,2023-03-30T00:00:00,Tramvay Konak,51398,43959,1467,3068,0,55,3580,20121,0
1270,2023-03-30T00:00:00,Izulas,68661,66232,1228,4120,0,171,4456,39194,0
1271,2023-03-30T00:00:00,İZTAŞIT KİRAZ,1514,689,92,35,0,1,25,599,0
1272,2023-03-30T00:00:00,İBB Bornova Buz Pisti,2,42,0,0,0,0,0,0,0
1273,2023-03-30T00:00:00,Izdeniz-Araba,48,4,0,0,0,0,0,0,0
1274,2023-03-30T00:00:00,Izdeniz,19702,7819,372,1044,0,4,1448,6109,0
1275,2023-03-30T00:00:00,Eshot,316419,297453,6881,18715,0,573,24640,178014,0
1276,2023-03-30T00:00:00,Seferihisar Mot. Taş. Kooperat,4512,3113,126,228,0,2,295,3187,0
1277,2023-03-30T00:00:00,NOSTALJİK TRAMVAY,16,3,0,0,0,0,0,0,0
1278,2023-03-30T00:00:00,Metro,122488,90702,2571,6633,0,38,9197,40898,0
1279,2023-03-30T00:00:00,IZTASIT MENEMEN,25465,19896,456,952,0,46,1268,11226,0
1280,2023-03-30T00:00:00,Tramvay Karşıyaka,12940,10765,312,947,0,0,536,8336,0
1281,2023-03-30T00:00:00,Metro Maskematik,22,2,0,0,0,0,0,0,0
1282,2023-03-30T00:00:00,İzban,121308,72462,2612,5236,0,26,5819,39599,0
1283,2023-03-31T00:00:00,Izulas,69672,67066,1136,4151,0,165,4578,39957,0
1284,2023-03-31T00:00:00,Izdeniz,20204,8591,349,1089,0,8,1400,5997,0
1285,2023-03-31T00:00:00,İzban,123582,73980,2706,4982,0,40,6079,37036,0
1286,2023-03-31T00:00:00,İBB Bornova Buz Pisti,19,82,0,0,0,0,0,0,0
1287,2023-03-31T00:00:00,İZTAŞIT KİRAZ,1667,747,80,31,0,1,33,605,0
1288,2023-03-31T00:00:00,Metro,123143,93272,2542,6512,0,53,9013,38662,0
1289,2023-03-31T00:00:00,Seferihisar Mot. Taş. Kooperat,4725,3278,127,244,0,0,280,3356,0
1290,2023-03-31T00:00:00,Metro Maskematik,16,6,0,1,0,0,0,0,0
1291,2023-03-31T00:00:00,NOSTALJİK TRAMVAY,22,8,0,3,0,0,0,0,0
1292,2023-03-31T00:00:00,Izdeniz-Araba,13,0,0,0,0,0,0,0,0
1293,2023-03-31T00:00:00,Eshot,322055,304372,6832,19187,0,623,24410,178604,0
1294,2023-03-31T00:00:00,IZTASIT MENEMEN,24909,19662,436,798,0,34,1317,8940,0
1295,2023-03-31T00:00:00,Tramvay Karşıyaka,10089,8342,253,711,0,2,436,6191,0
1296,2023-03-31T00:00:00,Tramvay Konak,29774,24663,869,1789,0,38,2081,12042,0
1297,2023-04-01T00:00:00,Metro,101365,66118,1677,4796,0,84,4037,28806,0
1298,2023-04-01T00:00:00,IZTASIT MENEMEN,19788,11842,164,675,0,43,1013,6615,0
1299,2023-04-01T00:00:00,Seferihisar Mot. Taş. Kooperat,4369,2944,87,204,0,1,239,2635,0
1300,2023-04-01T00:00:00,Tramvay Konak,27750,21145,644,1316,0,24,1253,8994,0
1301,2023-04-01T00:00:00,Izulas,70682,51829,665,3870,0,219,3831,35865,0
1302,2023-04-01T00:00:00,İBB Bornova Buz Pisti,23,75,0,0,0,0,0,0,0
1303,2023-04-01T00:00:00,İZTAŞIT KİRAZ,1220,422,24,25,0,1,15,540,0
1304,2023-04-01T00:00:00,Eshot,249579,176628,2737,13618,0,654,15792,129085,0
1305,2023-04-01T00:00:00,Izdeniz,7250,3165,131,278,0,4,171,1679,0
1306,2023-04-01T00:00:00,Tramvay Karşıyaka,10866,8550,233,477,0,0,352,4614,0
1307,2023-04-01T00:00:00,İzban,108754,60611,1643,3915,0,86,3845,29505,0
1308,2023-04-01T00:00:00,NOSTALJİK TRAMVAY,84,76,3,0,0,0,0,8,0
1309,2023-04-01T00:00:00,Metro Maskematik,14,7,0,1,0,0,0,0,0
1310,2023-04-01T00:00:00,Izdeniz-Araba,5,0,0,0,0,0,0,0,0
1311,2023-04-02T00:00:00,Metro,67366,49922,1177,2708,0,63,2456,18229,0
1312,2023-04-02T00:00:00,İzban,78709,44629,1021,2379,0,81,2417,21257,0
1313,2023-04-02T00:00:00,Izdeniz-Araba,12,2,0,1,0,0,0,0,0
1314,2023-04-02T00:00:00,İZTAŞIT KİRAZ,764,197,11,21,0,0,12,236,0
1315,2023-04-02T00:00:00,NOSTALJİK TRAMVAY,107,77,3,3,0,0,3,7,0
1316,2023-04-02T00:00:00,IZTASIT MENEMEN,14709,9216,99,484,0,35,621,4614,0
1317,2023-04-02T00:00:00,Izdeniz,12715,5999,165,371,0,17,249,2477,0
1318,2023-04-02T00:00:00,İBB Bornova Buz Pisti,33,96,0,0,0,0,0,0,0
1319,2023-04-02T00:00:00,Seferihisar Mot. Taş. Kooperat,3789,2261,46,187,0,2,169,2488,0
1320,2023-04-02T00:00:00,Tramvay Konak,16543,14043,346,631,0,12,768,5250,0
1321,2023-04-02T00:00:00,Eshot,185170,135643,2047,9714,0,497,10728,107143,0
1322,2023-04-02T00:00:00,Izulas,46393,35474,378,2375,0,153,2389,25926,0
1323,2023-04-02T00:00:00,Tramvay Karşıyaka,8462,6902,127,400,0,3,251,3505,0
1324,2023-04-02T00:00:00,Metro Maskematik,17,8,0,0,0,0,0,0,0
1325,2023-04-03T00:00:00,Izdeniz-Araba,8,0,0,0,0,0,0,0,0
1326,2023-04-03T00:00:00,Eshot,322585,300741,6678,19917,0,1031,24915,189345,0
1327,2023-04-03T00:00:00,IZTASIT MENEMEN,25189,19715,458,848,0,70,1319,9463,0
1328,2023-04-03T00:00:00,Izdeniz,19760,7922,354,1000,0,8,1539,5438,0
1329,2023-04-03T00:00:00,Tramvay Karşıyaka,9029,6817,229,627,0,2,349,6304,0
1330,2023-04-03T00:00:00,NOSTALJİK TRAMVAY,17,15,2,2,0,0,0,0,0
1331,2023-04-03T00:00:00,İzban,119839,70023,2375,5037,0,104,5983,38182,0
1332,2023-04-03T00:00:00,Seferihisar Mot. Taş. Kooperat,4704,3267,112,256,0,1,288,3381,0
1333,2023-04-03T00:00:00,Metro Maskematik,29,9,1,1,0,0,0,0,0
1334,2023-04-03T00:00:00,İBB Bornova Buz Pisti,6,30,0,0,0,0,0,0,0
1335,2023-04-03T00:00:00,Metro,120944,90318,2450,6755,0,140,9165,41196,0
1336,2023-04-03T00:00:00,İZTAŞIT KİRAZ,1695,642,82,33,0,0,26,688,0
1337,2023-04-03T00:00:00,Tramvay Konak,29459,22785,707,1927,0,64,1993,12738,0
1338,2023-04-03T00:00:00,Izulas,71630,66449,1136,4502,0,277,4692,42914,0
1339,2023-04-04T00:00:00,IZTASIT MENEMEN,21643,17522,412,768,0,62,1173,7652,0
1340,2023-04-04T00:00:00,Tramvay Karşıyaka,7113,5324,182,549,0,2,299,4230,0
1341,2023-04-04T00:00:00,Metro,108460,80610,2316,5531,0,74,8888,32620,0
1342,2023-04-04T00:00:00,İzban,103193,59699,2281,4117,0,67,5666,29704,0
1343,2023-04-04T00:00:00,Izulas,62488,58903,1177,3564,0,198,4479,32172,0
1344,2023-04-04T00:00:00,Eshot,281228,266628,6147,16025,0,607,23496,140129,0
1345,2023-04-04T00:00:00,İZTAŞIT KİRAZ,1400,661,81,29,0,0,18,553,0
1346,2023-04-04T00:00:00,Seferihisar Mot. Taş. Kooperat,4146,2732,114,166,0,2,294,2539,0
1347,2023-04-04T00:00:00,İBB Bornova Buz Pisti,4,19,0,0,0,0,0,0,0
1348,2023-04-04T00:00:00,NOSTALJİK TRAMVAY,10,5,0,0,0,0,0,0,0
1349,2023-04-04T00:00:00,Tramvay Konak,23633,19107,687,1407,0,30,1724,8816,0
1350,2023-04-04T00:00:00,Izdeniz,12959,4795,229,657,0,3,1217,3496,0
1351,2023-04-04T00:00:00,Izdeniz-Araba,8,0,0,0,0,0,0,0,0
1352,2023-04-04T00:00:00,Metro Maskematik,51,3,0,1,0,0,0,0,0
1353,2023-04-05T00:00:00,Metro Maskematik,15,9,0,2,0,0,0,0,0
1354,2023-04-05T00:00:00,Tramvay Konak,26229,21882,784,1628,0,25,1841,9817,0
1355,2023-04-05T00:00:00,Seferihisar Mot. Taş. Kooperat,4552,3148,133,206,0,2,273,2978,0
1356,2023-04-05T00:00:00,Izdeniz,17324,7142,321,951,0,7,1447,4651,0
1357,2023-04-05T00:00:00,Eshot,307516,298105,6689,18643,0,804,24166,168570,0
1358,2023-04-05T00:00:00,İBB Bornova Buz Pisti,2,28,0,0,0,0,0,0,0
1359,2023-04-05T00:00:00,İzban,113965,68800,2420,4451,0,75,5806,33422,0
1360,2023-04-05T00:00:00,Metro,112629,87606,2295,5663,0,77,8770,34629,0
1361,2023-04-05T00:00:00,IZTASIT MENEMEN,23614,20016,444,768,0,41,1194,8337,0
1362,2023-04-05T00:00:00,Izulas,65847,63980,1179,3816,0,219,4637,37725,0
1363,2023-04-05T00:00:00,Tramvay Karşıyaka,11359,7844,272,905,0,7,370,7930,0
1364,2023-04-05T00:00:00,NOSTALJİK TRAMVAY,11,7,0,0,0,0,0,0,0
1365,2023-04-05T00:00:00,İZTAŞIT KİRAZ,1654,662,73,38,0,0,28,605,0
1366,2023-04-05T00:00:00,Izdeniz-Araba,5,0,1,0,0,0,0,0,0
1367,2023-04-06T00:00:00,Metro Maskematik,17,4,0,1,0,0,0,0,0
1368,2023-04-06T00:00:00,NOSTALJİK TRAMVAY,6,3,0,3,0,0,0,0,0
1369,2023-04-06T00:00:00,Izdeniz,14343,6046,282,724,0,4,1372,3817,0
1370,2023-04-06T00:00:00,İzban,105925,63404,2235,4136,0,86,5543,31252,0
1371,2023-04-06T00:00:00,Izdeniz-Araba,12,0,0,0,0,0,0,0,0
1372,2023-04-06T00:00:00,Metro,115061,87352,2484,5978,0,104,9113,36063,0
1373,2023-04-06T00:00:00,Izulas,64533,63311,1154,3834,0,222,4483,34006,0
1374,2023-04-06T00:00:00,İZTAŞIT KİRAZ,1473,685,85,28,0,0,31,580,0
1375,2023-04-06T00:00:00,IZTASIT MENEMEN,22200,18103,419,725,0,70,1178,7899,0
1376,2023-04-06T00:00:00,Eshot,294561,286638,6400,16658,0,717,23856,150026,0
1377,2023-04-06T00:00:00,Tramvay Karşıyaka,7623,6019,183,521,0,3,329,4214,0
1378,2023-04-06T00:00:00,Seferihisar Mot. Taş. Kooperat,4329,2890,122,174,0,2,285,2598,0
1379,2023-04-06T00:00:00,Tramvay Konak,25334,21250,735,1606,0,19,1890,9508,0
1380,2023-04-06T00:00:00,İBB Bornova Buz Pisti,7,33,0,0,0,0,0,0,0
1381,2023-04-07T00:00:00,Seferihisar Mot. Taş. Kooperat,4878,3491,136,273,0,1,287,3493,0
1382,2023-04-07T00:00:00,Izulas,70625,68171,1170,4247,0,375,4779,41663,0
1383,2023-04-07T00:00:00,NOSTALJİK TRAMVAY,29,11,0,0,0,0,0,0,0
1384,2023-04-07T00:00:00,Tramvay Karşıyaka,10559,8918,261,772,0,1,388,7056,0
1385,2023-04-07T00:00:00,Tramvay Konak,31099,26428,855,1916,0,48,2294,12838,0
1386,2023-04-07T00:00:00,Eshot,326618,317741,6722,20251,0,1057,24922,189168,0
1387,2023-04-07T00:00:00,İZTAŞIT KİRAZ,1506,748,73,29,0,0,32,541,0
1388,2023-04-07T00:00:00,Izdeniz,21191,9607,384,1154,0,14,1514,6466,0
1389,2023-04-07T00:00:00,İzban,124110,76069,2670,5009,0,104,5817,37623,0
1390,2023-04-07T00:00:00,IZTASIT MENEMEN,25508,20529,434,814,0,75,1301,9369,0
1391,2023-04-07T00:00:00,Izdeniz-Araba,31,3,0,1,0,0,0,0,0
1392,2023-04-07T00:00:00,Metro Maskematik,20,9,0,3,0,0,0,0,0
1393,2023-04-07T00:00:00,Metro,130244,102219,2670,6976,0,134,9585,41044,0
1394,2023-04-07T00:00:00,İBB Bornova Buz Pisti,14,86,0,0,0,0,0,0,0
1395,2023-04-08T00:00:00,İzban,112598,64481,1683,4008,0,88,3943,31525,0
1396,2023-04-08T00:00:00,Tramvay Konak,28101,22825,665,1280,0,37,1277,9346,0
1397,2023-04-08T00:00:00,İZTAŞIT KİRAZ,1378,538,23,26,0,1,22,531,0
1398,2023-04-08T00:00:00,Metro Maskematik,25,2,0,1,0,0,0,0,0
1399,2023-04-08T00:00:00,Seferihisar Mot. Taş. Kooperat,4604,3043,81,220,0,1,240,2687,0
1400,2023-04-08T00:00:00,Tramvay Karşıyaka,11982,10751,286,604,0,0,441,5662,0
1401,2023-04-08T00:00:00,NOSTALJİK TRAMVAY,86,89,5,1,0,0,3,4,0
1402,2023-04-08T00:00:00,Izdeniz,23351,11357,477,949,0,18,543,5720,0
1403,2023-04-08T00:00:00,IZTASIT MENEMEN,20902,12750,160,704,0,55,1043,6846,0
1404,2023-04-08T00:00:00,Izdeniz-Araba,26,2,0,0,0,0,0,0,0
1405,2023-04-08T00:00:00,İBB Bornova Buz Pisti,10,89,1,0,0,0,0,0,0
1406,2023-04-08T00:00:00,Izulas,73134,53384,657,3884,0,319,3988,37213,0
1407,2023-04-08T00:00:00,Eshot,262953,192618,2926,14651,0,872,16082,138057,0
1408,2023-04-08T00:00:00,Metro,106403,73214,1845,5083,0,93,4236,31052,0
1409,2023-04-09T00:00:00,Tramvay Konak,17418,15588,303,610,0,13,769,5637,0
1410,2023-04-09T00:00:00,Seferihisar Mot. Taş. Kooperat,3920,2542,57,205,0,5,205,2432,0
1411,2023-04-09T00:00:00,İZTAŞIT KİRAZ,851,270,13,19,0,0,19,240,0
1412,2023-04-09T00:00:00,Tramvay Karşıyaka,9450,7908,179,408,0,9,355,3975,0
1413,2023-04-09T00:00:00,IZTASIT MENEMEN,15854,9560,106,507,0,43,660,4911,0
1414,2023-04-09T00:00:00,Metro Maskematik,14,4,1,0,0,0,0,0,0
1415,2023-04-09T00:00:00,Izdeniz,17569,8309,240,497,0,20,384,3462,0
1416,2023-04-09T00:00:00,İzban,90213,51529,1217,2914,0,122,2782,25091,0
1417,2023-04-09T00:00:00,NOSTALJİK TRAMVAY,111,122,1,1,0,0,5,8,0
1418,2023-04-09T00:00:00,Eshot,196513,146949,1918,10537,0,717,10964,114795,0
1419,2023-04-09T00:00:00,Metro,72704,54270,1017,2750,0,86,2651,19011,0
1420,2023-04-09T00:00:00,Izdeniz-Araba,10,0,0,0,0,0,0,0,0
1421,2023-04-09T00:00:00,Izulas,51034,38183,356,2530,0,309,2692,28207,0
1422,2023-04-09T00:00:00,İBB Bornova Buz Pisti,16,88,0,0,0,0,0,0,0
1423,2023-04-10T00:00:00,İBB Bornova Buz Pisti,9,28,0,0,0,0,0,0,0
1424,2023-04-10T00:00:00,IZTASIT MENEMEN,25742,20618,464,890,0,103,1229,9942,0
1425,2023-04-10T00:00:00,Metro Maskematik,25,11,0,3,0,0,0,0,0
1426,2023-04-10T00:00:00,Tramvay Konak,29305,23340,776,1848,0,42,2060,12846,0
1427,2023-04-10T00:00:00,İzban,123673,73533,2485,5202,0,131,6048,38992,0
1428,2023-04-10T00:00:00,NOSTALJİK TRAMVAY,28,25,0,0,0,0,0,0,0
1429,2023-04-10T00:00:00,Eshot,326301,308247,6540,19859,0,1041,24930,190799,0
1430,2023-04-10T00:00:00,İZTAŞIT KİRAZ,1663,709,83,28,0,0,33,601,0
1431,2023-04-10T00:00:00,Metro,124186,98129,2513,6813,0,125,9346,42645,0
1432,2023-04-10T00:00:00,Izulas,71393,67098,1154,4331,0,321,4701,43122,0
1433,2023-04-10T00:00:00,Izdeniz-Araba,3,0,0,0,0,0,0,0,0
1434,2023-04-10T00:00:00,Tramvay Karşıyaka,9247,6960,218,695,0,6,409,6663,0
1435,2023-04-10T00:00:00,Izdeniz,20024,8318,348,1096,0,12,1552,6269,0
1436,2023-04-10T00:00:00,Seferihisar Mot. Taş. Kooperat,4822,3404,115,246,0,4,293,3291,0
1437,2023-04-11T00:00:00,Izdeniz,19780,8107,345,1141,0,11,1530,5872,0
1438,2023-04-11T00:00:00,İZTAŞIT KİRAZ,1456,653,79,32,0,1,31,557,0
1439,2023-04-11T00:00:00,İBB Bornova Buz Pisti,3,35,0,0,0,0,0,0,0
1440,2023-04-11T00:00:00,IZTASIT MENEMEN,25452,20278,444,883,0,99,1265,9712,0
1441,2023-04-11T00:00:00,Tramvay Karşıyaka,9095,7216,225,655,0,1,356,5959,0
1442,2023-04-11T00:00:00,Izulas,70037,67063,1226,4239,0,336,4570,40959,0
1443,2023-04-11T00:00:00,Metro Maskematik,28,6,0,3,0,0,0,0,0
1444,2023-04-11T00:00:00,Tramvay Konak,28914,23685,820,1780,0,56,2100,12074,0
1445,2023-04-11T00:00:00,Izdeniz-Araba,6,0,0,0,0,0,0,0,0
1446,2023-04-11T00:00:00,Seferihisar Mot. Taş. Kooperat,4511,3165,130,230,0,4,285,3283,0
1447,2023-04-11T00:00:00,İzban,119299,71838,2523,5071,0,105,5963,37355,0
1448,2023-04-11T00:00:00,Eshot,324325,311338,6790,19518,0,983,24836,180187,0
1449,2023-04-11T00:00:00,NOSTALJİK TRAMVAY,8,11,0,0,0,0,0,0,0
1450,2023-04-11T00:00:00,Metro,125402,98904,2620,7261,0,115,9511,41700,0
1451,2023-04-12T00:00:00,İZTAŞIT KİRAZ,1678,728,88,50,0,0,34,699,0
1452,2023-04-12T00:00:00,İzban,124166,76753,2661,5273,0,111,6214,38920,0
1453,2023-04-12T00:00:00,Tramvay Karşıyaka,14301,9847,315,1193,0,6,439,10781,0
1454,2023-04-12T00:00:00,IZTASIT MENEMEN,25095,20316,473,863,0,71,1355,9280,0
1455,2023-04-12T00:00:00,Tramvay Konak,30548,25386,976,1874,0,44,2034,12998,0
1456,2023-04-12T00:00:00,Izulas,70230,66591,1229,4444,0,374,4657,43546,0
1457,2023-04-12T00:00:00,Izdeniz,23052,10388,442,1353,0,17,1570,7093,0
1458,2023-04-12T00:00:00,Seferihisar Mot. Taş. Kooperat,4777,3270,133,257,0,0,281,3290,0
1459,2023-04-12T00:00:00,Izdeniz-Araba,21,0,0,0,0,0,0,0,0
1460,2023-04-12T00:00:00,Metro Maskematik,20,7,0,1,0,0,0,0,0
1461,2023-04-12T00:00:00,Metro,124036,100661,2614,6729,0,122,9205,40816,0
1462,2023-04-12T00:00:00,İBB Bornova Buz Pisti,1,29,0,0,0,0,0,0,0
1463,2023-04-12T00:00:00,NOSTALJİK TRAMVAY,34,8,0,0,0,0,0,0,0
1464,2023-04-12T00:00:00,Eshot,334072,316633,6966,21042,0,1105,24600,194376,0
1465,2023-04-13T00:00:00,Tramvay Konak,30364,25155,866,2004,0,47,2497,12899,0
1466,2023-04-13T00:00:00,IZTASIT MENEMEN,26141,20286,466,1015,0,107,1238,11524,0
1467,2023-04-13T00:00:00,Tramvay Karşıyaka,10303,8200,263,757,0,3,410,6748,0
1468,2023-04-13T00:00:00,Izulas,70579,67816,1257,4334,0,288,4906,41143,0
1469,2023-04-13T00:00:00,NOSTALJİK TRAMVAY,25,9,0,3,0,0,0,0,0
1470,2023-04-13T00:00:00,Eshot,325557,310376,6934,20133,0,1019,24815,188204,0
1471,2023-04-13T00:00:00,İZTAŞIT KİRAZ,1519,687,103,26,0,0,31,543,0
1472,2023-04-13T00:00:00,Izdeniz,21986,9971,434,1227,0,22,1643,7231,0
1473,2023-04-13T00:00:00,Izdeniz-Araba,7,1,0,0,0,0,0,0,0
1474,2023-04-13T00:00:00,İBB Bornova Buz Pisti,6,34,0,0,0,0,0,0,0
1475,2023-04-13T00:00:00,Metro,124463,100309,2735,6824,0,108,10578,43084,0
1476,2023-04-13T00:00:00,Metro Maskematik,17,3,0,1,0,0,0,0,0
1477,2023-04-13T00:00:00,İzban,127405,76714,2638,5443,0,112,6599,42208,0
1478,2023-04-13T00:00:00,Seferihisar Mot. Taş. Kooperat,4711,3359,130,252,0,3,286,3425,0
1479,2023-04-13T00:00:00,IZTASIT FOCA,0,0,0,0,0,0,2,0,0
1480,2023-04-14T00:00:00,Metro,125528,100915,2536,6746,0,114,9024,40672,0
1481,2023-04-14T00:00:00,İBB Bornova Buz Pisti,4,97,0,0,0,0,0,0,0
1482,2023-04-14T00:00:00,Izdeniz-Araba,10,1,0,0,0,0,0,0,0
1483,2023-04-14T00:00:00,İzban,128488,79451,2684,5240,0,87,6000,38852,0
1484,2023-04-14T00:00:00,Izulas,71564,67633,1152,4519,0,313,4579,43914,0
1485,2023-04-14T00:00:00,Seferihisar Mot. Taş. Kooperat,4916,3498,124,290,0,1,281,3752,0
1486,2023-04-14T00:00:00,Metro Maskematik,29,15,0,2,0,0,0,0,0
1487,2023-04-14T00:00:00,İZTAŞIT KİRAZ,1718,807,87,32,0,0,45,566,0
1488,2023-04-14T00:00:00,Tramvay Konak,31175,26055,852,1849,0,34,2186,12757,0
1489,2023-04-14T00:00:00,Tramvay Karşıyaka,10712,9505,228,774,0,0,416,6700,0
1490,2023-04-14T00:00:00,NOSTALJİK TRAMVAY,23,9,2,0,0,0,0,0,0
1491,2023-04-14T00:00:00,Eshot,332455,309970,6602,20857,0,980,24052,195671,0
1492,2023-04-14T00:00:00,IZTASIT MENEMEN,25772,20676,429,883,0,65,1283,9510,0
1493,2023-04-14T00:00:00,Izdeniz,22012,10644,400,1221,0,10,1521,6233,0
1494,2023-04-15T00:00:00,Seferihisar Mot. Taş. Kooperat,4644,3045,57,201,0,2,262,2869,0
1495,2023-04-15T00:00:00,Izdeniz-Araba,11,2,0,0,0,0,0,0,0
1496,2023-04-15T00:00:00,Metro Maskematik,26,3,0,1,0,0,0,0,0
1497,2023-04-15T00:00:00,IZTASIT MENEMEN,21323,12808,156,696,0,45,1023,7021,0
1498,2023-04-15T00:00:00,İzban,116563,65581,1719,4002,0,95,3858,30261,0
1499,2023-04-15T00:00:00,Tramvay Karşıyaka,12019,9979,265,580,0,2,402,4921,0
1500,2023-04-15T00:00:00,İZTAŞIT KİRAZ,1571,484,21,32,0,0,32,569,0
1501,2023-04-15T00:00:00,IZTASIT FOCA,1256,542,12,68,0,1,45,610,0
1502,2023-04-15T00:00:00,Eshot,263247,188959,2874,14851,0,733,15863,137493,0
1503,2023-04-15T00:00:00,Metro,108417,74394,1743,5289,0,92,4170,30281,0
1504,2023-04-15T00:00:00,İBB Bornova Buz Pisti,16,85,0,0,0,0,0,0,0
1505,2023-04-15T00:00:00,Izulas,74669,53671,632,4033,0,219,4075,38953,0
1506,2023-04-15T00:00:00,NOSTALJİK TRAMVAY,75,98,3,0,0,0,1,3,0
1507,2023-04-15T00:00:00,Tramvay Konak,26979,21582,623,1442,0,12,1337,9075,0
1508,2023-04-15T00:00:00,Izdeniz,21411,10771,386,829,0,5,591,4854,0
1509,2023-04-16T00:00:00,Metro,77232,56892,915,2733,0,103,2715,19405,0
1510,2023-04-16T00:00:00,Izdeniz-Araba,12,1,0,0,0,0,0,0,0
1511,2023-04-16T00:00:00,Tramvay Konak,19543,16806,381,747,0,14,863,6202,0
1512,2023-04-16T00:00:00,Tramvay Karşıyaka,9675,8167,164,369,0,1,265,3664,0
1513,2023-04-16T00:00:00,IZTASIT MENEMEN,16017,9746,102,472,0,31,664,5072,0
1514,2023-04-16T00:00:00,NOSTALJİK TRAMVAY,108,69,4,1,0,0,1,7,0
1515,2023-04-16T00:00:00,İBB Bornova Buz Pisti,15,89,0,0,0,0,0,0,0
1516,2023-04-16T00:00:00,İzban,92993,52084,1063,2700,0,110,2821,23747,0
1517,2023-04-16T00:00:00,Seferihisar Mot. Taş. Kooperat,4317,2638,62,201,0,1,214,2629,0
1518,2023-04-16T00:00:00,IZTASIT FOCA,2061,835,15,112,0,0,67,901,0
1519,2023-04-16T00:00:00,Eshot,211217,155373,2063,11385,0,620,11268,120591,0
1520,2023-04-16T00:00:00,İZTAŞIT KİRAZ,856,280,4,13,0,0,16,241,0
1521,2023-04-16T00:00:00,Izulas,55357,39964,338,2951,0,248,2702,30678,0
1522,2023-04-16T00:00:00,Izdeniz,19219,9544,223,520,0,36,359,3438,0
1523,2023-04-16T00:00:00,Metro Maskematik,28,6,0,0,0,0,0,0,0
1524,2023-04-17T00:00:00,İBB Bornova Buz Pisti,3,50,0,0,0,0,0,0,0
1525,2023-04-17T00:00:00,Tramvay Konak,31685,21388,695,1954,0,31,2181,12806,0
1526,2023-04-17T00:00:00,Izulas,74404,49374,636,4982,0,285,4810,47966,0
1527,2023-04-17T00:00:00,Tramvay Karşıyaka,10580,8998,273,683,0,10,336,6429,0
1528,2023-04-17T00:00:00,NOSTALJİK TRAMVAY,46,21,1,0,0,0,0,0,0
1529,2023-04-17T00:00:00,Metro,134054,89217,2202,7190,0,134,9504,44592,0
1530,2023-04-17T00:00:00,Seferihisar Mot. Taş. Kooperat,4942,2735,89,271,0,1,286,3620,0
1531,2023-04-17T00:00:00,Izdeniz,24099,11220,474,1142,0,15,1513,6415,0
1532,2023-04-17T00:00:00,IZTASIT MENEMEN,26056,14702,213,947,0,53,1222,10594,0
1533,2023-04-17T00:00:00,IZTASIT FOCA,2492,813,24,179,0,2,88,1423,0
1534,2023-04-17T00:00:00,Metro Maskematik,28,4,0,1,0,0,0,0,0
1535,2023-04-17T00:00:00,Izdeniz-Araba,7,0,0,0,0,0,0,0,0
1536,2023-04-17T00:00:00,İZTAŞIT KİRAZ,1807,479,19,35,0,1,31,702,0
1537,2023-04-17T00:00:00,Eshot,335722,219585,3745,21564,0,947,24061,204959,0
1538,2023-04-17T00:00:00,İzban,129572,70006,1893,5141,0,91,5832,38812,0
1539,2023-04-18T00:00:00,İBB Bornova Buz Pisti,10,59,0,0,0,0,0,0,0
1540,2023-04-18T00:00:00,Tramvay Karşıyaka,10973,9463,296,691,0,3,407,5941,0
1541,2023-04-18T00:00:00,Tramvay Konak,31188,22480,655,1818,0,28,2538,12065,0
1542,2023-04-18T00:00:00,Izulas,74184,50817,595,4565,0,309,4810,43884,0
1543,2023-04-18T00:00:00,Izdeniz-Araba,13,0,0,2,0,0,0,0,0
1544,2023-04-18T00:00:00,Eshot,332113,222729,3687,20358,0,921,25105,188173,0
1545,2023-04-18T00:00:00,Seferihisar Mot. Taş. Kooperat,4732,2605,59,239,0,1,321,3500,0
1546,2023-04-18T00:00:00,Izdeniz,23230,11011,517,1054,0,19,1591,6170,0
1547,2023-04-18T00:00:00,IZTASIT FOCA,2408,867,19,146,0,0,91,1426,0
1548,2023-04-18T00:00:00,NOSTALJİK TRAMVAY,58,38,2,0,0,0,0,0,0
1549,2023-04-18T00:00:00,Teleferik,59,35,0,1,0,0,0,0,0
1550,2023-04-18T00:00:00,IZTASIT MENEMEN,25914,14559,194,967,0,73,1225,10293,0
1551,2023-04-18T00:00:00,İZTAŞIT KİRAZ,1816,539,14,37,0,1,25,687,0
1552,2023-04-18T00:00:00,Metro,134305,90654,2109,7118,0,113,11118,42424,0
1553,2023-04-18T00:00:00,Metro Maskematik,22,14,0,0,0,0,0,0,0
1554,2023-04-18T00:00:00,İzban,129011,69945,1887,4988,0,90,6192,37357,0
1555,2023-04-19T00:00:00,IZTASIT MENEMEN,25209,14524,165,859,0,66,1196,9304,0
1556,2023-04-19T00:00:00,Izdeniz,22942,10860,496,1032,0,8,1415,5579,0
1557,2023-04-19T00:00:00,Izdeniz-Araba,7,0,0,0,0,0,0,0,0
1558,2023-04-19T00:00:00,Tramvay Konak,28942,19016,572,1613,0,26,2081,10717,0
1559,2023-04-19T00:00:00,Metro,121681,79636,1729,6100,0,89,8607,36966,0
