﻿TARIH;MAL_TURU;MAL_ADI;BIRIM;ASGARI_UCRET;AZAMI_UCRET;ORTALAMA_UCRET
2007-01-31;BALIK;KOFANA ( DENİZ );KG;3;8;5.50
2007-01-31;BALIK;DENİZ PATLICANI;KG;2;4;3
2007-01-31;BALIK;GÖÇMEN;KG;2;5;3.50
2007-01-31;BALIK;İSTAVRİT(SARI KANAT);KG;4;8;6
2007-01-31;BALIK;ÇİMÇİM (DENİZ);KG;1.50;3;2.25
2007-01-31;BALIK;FENER (DENİZ);KG;2;6;4
2007-01-31;BALIK;KALAMAR (DENİZ);KG;8;14;11
2007-01-31;TATLI SU;GÜMÜŞ ( TATLI );KG;0.80;1;0.90
2007-01-31;TATLI SU;KEFAL ( TATLI );KG;2;4;3
2007-01-31;TATLI SU;YAYIN ( TATLI );KG;2;4;3
2007-01-31;BALIK;KEREVİT ( DENİZ );KG;2;3;2.50
2007-01-31;TATLI SU;SUDAK ( TATLI );KG;5;8;6.50
2007-01-31;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;5.50;7;6.25
2007-01-31;BALIK;KILIÇ (DENİZ);KG;2;4;3
2007-01-31;BALIK;TOMBIK(DENİZ);KG;2;2.50;2.25
2007-01-31;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;3;5;4
2007-01-31;BALIK;GELİNCİK(DENİZ);KG;7;8;7.50
2007-01-31;BALIK;ÖKSÜZ(DENİZ);KG;6;7;6.50
2007-01-31;BALIK;HAMSI (DENİZ);KG;1;3;2
2007-01-31;BALIK;KIRLANGIÇ (DENİZ);KG;5;10;7.50
2007-01-31;BALIK;KUPEZ (DENİZ);KG;1;2;1.50
2007-01-31;BALIK;KOLYOZ (DENİZ);KG;2;4;3
2007-01-31;BALIK;KÖPEK (DENİZ);KG;7;10;8.50
2007-01-31;BALIK;LEVREK (DENİZ);KG;10;20;15
2007-01-31;BALIK;LÜFER ( DENİZ);KG;18;25;21.50
2007-01-31;BALIK;MELANUR (DENİZ);KG;3;5;4
2007-01-31;BALIK;MERCAN (BÜYÜKBOY);KG;2;4;3
2007-01-31;BALIK;MIRMIR (DENİZ);KG;8;20;14
2007-01-31;BALIK;MINEKOP (DENİZ);KG;5;3;4
2007-01-31;BALIK;ORFOZ (DENİZ);KG;7;8;7.50
2007-01-31;BALIK;ORKİNOZ (DENİZ);KG;4;9;6.50
2007-01-31;BALIK;PALAMUT-TORİK (DENİZ;ADET;4;6;5
2007-01-31;BALIK;MEZGİT (DENİZ);KG;1;2;1.50
2007-01-31;BALIK;SARPA (DENİZ);KG;1;2;1.50
2007-01-31;BALIK;SİNARİT (DENİZ);KG;30;40;35
2007-01-31;BALIK;SARDALYA (DENİZ);KG;0.50;1.50;1
2007-01-31;BALIK;TIRSI (DENİZ);KG;1;2;1.50
2007-01-31;BALIK;TRANÇA (DENİZ);KG;20;35;27.50
2007-02-01;BALIK;KALAMAR (DENİZ);KG;8;14;11
2007-02-01;TATLI SU;ALABALIK ( TATLI );KG;2;3.50;2.75
2007-02-01;TATLI SU;GÜMÜŞ ( TATLI );KG;0.80;1;0.90
2007-02-01;TATLI SU;KEFAL ( TATLI );KG;2;4;3
2007-02-01;TATLI SU;LEVREK (TATLI );KG;5;7;6
2007-02-01;TATLI SU;YAYIN ( TATLI );KG;2;4;3
2007-02-01;TATLI SU;YILAN ( TATLI );KG;4;6;5
2007-02-01;BALIK;KEREVİT ( DENİZ );KG;2;3;2.50
2007-02-01;TATLI SU;SUDAK ( TATLI );KG;5;8;6.50
2007-02-01;BALIK;LİDAKİ (DENİZ);KG;2.50;5;3.75
2007-02-01;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;5.50;7;6.25
2007-02-01;KÜLTÜR;LEVREK ( KÜLTÜR );KG;5;7;6
2007-02-01;BALIK;KILIÇ (DENİZ);KG;2;4;3
2007-02-01;BALIK;TOMBIK(DENİZ);KG;2;2.50;2.25
2007-02-01;BALIK;YAZILIORKINOS(DENİZ);KG;2;3;2.50
2007-02-01;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;3;5;4
2007-02-01;BALIK;GELİNCİK(DENİZ);KG;7;8;7.50
2007-02-01;BALIK;ÖKSÜZ(DENİZ);KG;6;7;6.50
2007-02-01;BALIK;HAMSI (DENİZ);KG;1;3;2
2007-02-01;BALIK;KIRLANGIÇ (DENİZ);KG;5;10;7.50
2007-02-01;BALIK;KUPEZ (DENİZ);KG;1;2;1.50
2007-02-01;BALIK;KOLYOZ (DENİZ);KG;2;4;3
2007-02-01;BALIK;KÖPEK (DENİZ);KG;7;10;8.50
2007-02-01;BALIK;LEVREK (DENİZ);KG;10;20;15
2007-02-01;BALIK;LÜFER ( DENİZ);KG;18;25;21.50
2007-02-01;BALIK;MELANUR (DENİZ);KG;3;5;4
2007-02-01;BALIK;MERCAN (BÜYÜKBOY);KG;2;4;3
2007-02-01;BALIK;MIRMIR (DENİZ);KG;8;20;14
2007-02-01;BALIK;MINEKOP (DENİZ);KG;5;3;4
2007-02-01;BALIK;ORFOZ (DENİZ);KG;7;8;7.50
2007-02-01;BALIK;ORKİNOZ (DENİZ);KG;4;9;6.50
2007-02-01;BALIK;PALAMUT-TORİK (DENİZ;ADET;4;6;5
2007-02-01;BALIK;MEZGİT (DENİZ);KG;1;2;1.50
2007-02-01;BALIK;SARPA (DENİZ);KG;1;2;1.50
2007-02-01;BALIK;SİNARİT (DENİZ);KG;30;40;35
2007-02-01;BALIK;SARDALYA (DENİZ);KG;0.50;1.50;1
2007-02-01;BALIK;TIRSI (DENİZ);KG;1;2;1.50
2007-02-01;BALIK;TRANÇA (DENİZ);KG;20;35;27.50
2007-02-01;BALIK;VATOZ (DENİZ);KG;7;8;7.50
2007-02-01;BALIK;ZARGANA (DENİZ);KG;2.50;4;3.25
2007-02-01;BALIK;İSTAKOZ (DENİZ);KG;70;120;95
2007-02-01;BALIK;PEYGAMBER (DENİZ);KG;8;14;11
2007-02-01;BALIK;AHTOPOT (DENİZ);KG;2.50;4.50;3.50
2007-02-01;BALIK;SÜBYE (DENİZ);KG;5;7;6
2007-02-01;BALIK;LAHOZ (DENİZ);KG;25;35;30
2007-02-01;TATLI SU;SAZAN ( TATLI );KG;2;4.50;3.25
2007-02-01;TATLI SU;TURNA ( TATLI );KG;6;7;6.50
2007-02-01;BALIK;KARİDES (DENİZ);KG;20;35;27.50
2007-02-01;BALIK;ÇAÇA(DENİZ);KG;2;4;3
2007-02-01;BALIK;KELER(DENİZ);KG;2;3;2.50
2007-02-01;BALIK;MENEKŞE(DENİZ);KG;2;4;3
2007-02-01;BALIK;LİPSÖZ ( DENİZ );KG;2;3;2.50
2007-02-01;TATLI SU;İTHAL SOMON(TATLI);KG;3;5;4
2007-02-01;BALIK;PATLAKGÖZ(DENİZ);KG;2;4;3
2007-02-01;BALIK;KOLORİT(DENİZ);KG;3;5;4
2007-02-01;BALIK;İSPENDEK(DENİZ);KG;3.50;5;4.25
2007-02-01;BALIK;EŞKİNA(DENİZ);KG;2;4;3
2007-02-01;BALIK;SARGOZ(DENİZ);KG;3;5;4
2007-02-01;BALIK;HANİ(DENİZ);KG;2;4;3
2007-02-01;TATLI SU;ÇAPAK(TATLI);KG;2;4;3
2007-02-01;BALIK;MIRLAN(DENİZ);KG;2;5;3.50
2007-02-01;BALIK;KAMİT(DENİZ);KG;1;2;1.50
2007-02-01;BALIK;MARYA(DENİZ);KG;1;2;1.50
2007-02-01;BALIK;TEKİR(DENİZ);KG;6;10;8
2007-02-01;BALIK;PALASKA(DENİZ);KG;3;4;3.50
2007-02-01;BALIK;MİDYE DONUK;KG;3;4;3.50
2007-02-01;BALIK;KRAÇA ( DENİZ );KG;1;1.50;1.25
2007-02-01;BALIK;PAPALİNA ( DENİZ );KG;2;4;3
2007-02-01;BALIK;ÇEMEN ( DENİZ );KG;2;4;3
2007-02-01;BALIK;PAPAĞAN ( DENİZ );KG;3;5;4
2007-02-01;BALIK;HANOS ( DENİZ );KG;2;3;2.50
2007-02-01;BALIK;BÜLBÜL (DENİZ );KG;2;4;3
2007-02-01;BALIK;PİSİ ( DENİZ );KG;3;7;5
2007-02-01;BALIK;KOFANA ( DENİZ );KG;3;8;5.50
2007-02-01;BALIK;DENİZ PATLICANI;KG;2;4;3
2007-02-01;BALIK;GÖÇMEN;KG;2;5;3.50
2007-02-01;BALIK;İSTAVRİT(SARI KANAT);KG;4;8;6
2007-02-01;BALIK;ÇİMÇİM (DENİZ);KG;1.50;3;2.25
2007-02-01;BALIK;KALKAN (DENİZ);KG;10;25;17.50
2007-02-01;BALIK;FENER (DENİZ);KG;2;6;4
